createdAt,value
2022-11-17T00:00:21.354Z,7.70
2022-11-17T00:01:25.134Z,7.30
2022-11-17T00:02:28.297Z,7.60
2022-11-17T00:03:32.668Z,2.40
2022-11-17T00:04:35.375Z,6.50
2022-11-17T00:05:37.460Z,6.30
2022-11-17T00:06:39.576Z,6.90
2022-11-17T00:07:42.144Z,6.20
2022-11-17T00:08:44.744Z,7.30
2022-11-17T00:09:47.509Z,7.00
2022-11-17T00:10:50.172Z,4.40
2022-11-17T00:11:52.290Z,6.60
2022-11-17T00:12:55.285Z,6.55
2022-11-17T00:13:57.372Z,6.80
2022-11-17T00:14:59.482Z,6.90
2022-11-17T00:16:02.597Z,7.30
2022-11-17T00:18:18.357Z,7.30
2022-11-17T00:19:21.051Z,7.50
2022-11-17T00:20:24.003Z,5.09
2022-11-17T00:21:26.246Z,6.80
2022-11-17T00:22:29.847Z,6.50
2022-11-17T00:23:32.791Z,7.00
2022-11-17T00:24:35.480Z,7.18
2022-11-17T00:25:38.099Z,6.50
2022-11-17T00:26:40.391Z,7.18
2022-11-17T00:27:42.897Z,5.50
2022-11-17T00:28:45.005Z,6.80
2022-11-17T00:29:47.092Z,6.20
2022-11-17T00:30:49.171Z,6.80
2022-11-17T00:31:53.022Z,6.40
2022-11-17T00:33:00.049Z,6.20
2022-11-17T00:34:02.995Z,7.40
2022-11-17T00:35:06.122Z,6.40
2022-11-17T00:36:08.491Z,6.40
2022-11-17T00:37:10.677Z,6.40
2022-11-17T00:38:12.865Z,6.70
2022-11-17T00:39:15.646Z,6.10
2022-11-17T00:40:18.132Z,6.00
2022-11-17T00:41:20.121Z,6.60
2022-11-17T00:42:22.301Z,6.20
2022-11-17T00:43:24.389Z,6.00
2022-11-17T00:44:27.180Z,5.82
2022-11-17T00:45:29.549Z,4.80
2022-11-17T00:46:31.866Z,6.00
2022-11-17T00:47:36.419Z,6.30
2022-11-17T00:48:39.043Z,5.00
2022-11-17T00:49:41.132Z,5.90
2022-11-17T00:50:43.363Z,6.40
2022-11-17T00:51:45.540Z,6.90
2022-11-17T00:52:48.452Z,5.82
2022-11-17T00:53:50.550Z,4.50
2022-11-17T00:54:53.654Z,4.00
2022-11-17T00:55:55.784Z,6.00
2022-11-17T00:56:57.878Z,6.20
2022-11-17T00:58:00.099Z,5.70
2022-11-17T00:59:02.525Z,5.40
2022-11-17T01:00:06.463Z,5.20
2022-11-17T01:01:08.740Z,6.40
2022-11-17T01:02:10.881Z,5.50
2022-11-17T01:03:12.988Z,6.40
2022-11-17T01:04:15.375Z,4.30
2022-11-17T01:05:17.554Z,5.20
2022-11-17T01:06:20.171Z,5.00
2022-11-17T01:07:22.588Z,5.64
2022-11-17T01:08:24.773Z,5.40
2022-11-17T01:09:26.782Z,6.40
2022-11-17T01:10:30.000Z,6.20
2022-11-17T01:11:32.028Z,5.70
2022-11-17T01:12:34.161Z,4.80
2022-11-17T01:13:37.356Z,5.60
2022-11-17T01:14:40.713Z,5.30
2022-11-17T01:15:43.753Z,5.40
2022-11-17T01:16:45.900Z,5.70
2022-11-17T01:17:49.015Z,5.00
2022-11-17T01:18:52.904Z,5.73
2022-11-17T01:19:55.764Z,4.70
2022-11-17T01:22:19.920Z,5.70
2022-11-17T01:23:22.250Z,5.00
2022-11-17T01:24:24.365Z,4.30
2022-11-17T01:25:26.551Z,5.40
2022-11-17T01:27:43.046Z,5.40
2022-11-17T01:28:46.712Z,4.80
2022-11-17T01:29:48.876Z,4.10
2022-11-17T01:30:50.965Z,5.30
2022-11-17T01:31:53.454Z,4.80
2022-11-17T01:32:55.435Z,4.60
2022-11-17T01:33:57.927Z,3.90
2022-11-17T01:35:00.725Z,1.60
2022-11-17T01:36:04.327Z,4.50
2022-11-17T01:37:06.716Z,4.70
2022-11-17T01:38:08.827Z,3.90
2022-11-17T01:39:11.066Z,4.00
2022-11-17T01:40:13.142Z,5.00
2022-11-17T01:41:19.845Z,4.20
2022-11-17T01:42:24.344Z,5.50
2022-11-17T01:43:43.415Z,4.10
2022-11-17T01:45:01.714Z,5.90
2022-11-17T01:46:04.282Z,4.40
2022-11-17T01:47:16.371Z,5.20
2022-11-17T01:48:18.498Z,5.00
2022-11-17T01:49:22.276Z,5.20
2022-11-17T01:50:28.264Z,4.60
2022-11-17T01:51:32.102Z,1.50
2022-11-17T01:52:34.350Z,4.60
2022-11-17T01:53:36.936Z,4.80
2022-11-17T01:54:40.374Z,4.90
2022-11-17T01:55:48.440Z,4.60
2022-11-17T01:56:53.007Z,4.00
2022-11-17T01:58:04.307Z,3.40
2022-11-17T02:00:39.546Z,4.40
2022-11-17T02:01:42.037Z,4.00
2022-11-17T02:02:44.280Z,5.00
2022-11-17T02:03:46.749Z,4.30
2022-11-17T02:06:31.601Z,4.30
2022-11-17T02:07:35.216Z,4.60
2022-11-17T02:08:38.444Z,3.80
2022-11-17T02:09:40.621Z,3.60
2022-11-17T02:10:48.532Z,3.40
2022-11-17T02:11:48.139Z,3.80
2022-11-17T02:12:52.342Z,4.30
2022-11-17T02:13:54.672Z,4.20
2022-11-17T02:14:57.394Z,3.80
2022-11-17T02:16:00.499Z,3.40
2022-11-17T02:17:11.548Z,3.90
2022-11-17T02:18:08.102Z,4.50
2022-11-17T02:19:10.504Z,3.82
2022-11-17T02:20:19.316Z,3.80
2022-11-17T02:21:54.149Z,2.60
2022-11-17T02:23:00.089Z,2.40
2022-11-17T02:24:22.937Z,3.20
2022-11-17T02:25:53.471Z,3.10
2022-11-17T02:27:08.930Z,3.10
2022-11-17T02:28:23.562Z,3.50
2022-11-17T02:31:14.625Z,2.70
2022-11-17T02:33:43.600Z,3.60
2022-11-17T02:35:18.557Z,3.70
2022-11-17T02:36:34.158Z,3.30
2022-11-17T02:39:14.839Z,3.80
2022-11-17T02:40:33.518Z,3.60
2022-11-17T02:41:43.325Z,3.30
2022-11-17T02:42:48.953Z,3.50
2022-11-17T02:44:07.128Z,3.50
2022-11-17T02:45:14.732Z,3.10
2022-11-17T02:46:31.778Z,4.00
2022-11-17T02:47:35.660Z,3.70
2022-11-17T02:48:40.961Z,3.30
2022-11-17T02:49:45.508Z,4.10
2022-11-17T02:51:05.064Z,3.40
2022-11-17T02:52:10.176Z,3.40
2022-11-17T02:53:12.969Z,2.50
2022-11-17T02:54:16.751Z,4.30
2022-11-17T02:55:19.428Z,3.10
2022-11-17T02:56:22.135Z,2.70
2022-11-17T02:57:32.175Z,2.80
2022-11-17T02:58:34.341Z,3.90
2022-11-17T02:59:39.560Z,2.90
2022-11-17T03:01:15.318Z,2.60
2022-11-17T03:03:55.116Z,3.00
2022-11-17T03:05:34.855Z,3.30
2022-11-17T03:06:50.072Z,3.40
2022-11-17T03:07:58.955Z,2.80
2022-11-17T03:09:28.462Z,3.70
2022-11-17T03:12:21.402Z,4.20
2022-11-17T03:13:42.078Z,3.30
2022-11-17T03:15:04.811Z,4.20
2022-11-17T03:16:32.497Z,3.60
2022-11-17T03:17:44.236Z,4.00
2022-11-17T03:19:02.507Z,3.40
2022-11-17T03:21:52.191Z,3.50
2022-11-17T03:23:10.363Z,3.00
2022-11-17T03:24:30.463Z,3.70
2022-11-17T03:25:33.420Z,3.20
2022-11-17T03:26:42.123Z,2.30
2022-11-17T03:29:06.324Z,2.70
2022-11-17T03:30:09.247Z,3.00
2022-11-17T03:31:11.579Z,2.27
2022-11-17T03:32:14.023Z,3.70
2022-11-17T03:33:19.597Z,3.70
2022-11-17T03:34:22.251Z,3.40
2022-11-17T03:35:26.901Z,3.90
2022-11-17T03:36:35.490Z,3.80
2022-11-17T03:37:41.222Z,3.60
2022-11-17T03:38:49.845Z,3.40
2022-11-17T03:39:53.091Z,3.70
2022-11-17T03:40:57.601Z,3.90
2022-11-17T03:42:02.575Z,3.80
2022-11-17T03:43:05.730Z,2.70
2022-11-17T03:44:07.748Z,3.20
2022-11-17T03:46:30.817Z,2.10
2022-11-17T03:47:34.175Z,2.90
2022-11-17T03:50:07.218Z,3.80
2022-11-17T03:51:22.395Z,2.80
2022-11-17T03:52:25.217Z,4.20
2022-11-17T03:53:27.325Z,3.73
2022-11-17T03:54:31.378Z,3.00
2022-11-17T03:55:55.059Z,3.10
2022-11-17T03:57:03.319Z,4.10
2022-11-17T03:58:07.870Z,2.70
2022-11-17T03:59:16.540Z,2.90
2022-11-17T04:00:19.606Z,3.80
2022-11-17T04:01:22.651Z,2.30
2022-11-17T04:02:25.701Z,2.70
2022-11-17T04:05:01.556Z,3.30
2022-11-17T04:06:04.189Z,2.90
2022-11-17T04:07:06.329Z,2.40
2022-11-17T04:08:08.569Z,4.50
2022-11-17T04:09:10.648Z,3.70
2022-11-17T04:10:14.736Z,3.50
2022-11-17T04:11:16.844Z,3.70
2022-11-17T04:12:19.044Z,3.80
2022-11-17T04:13:21.414Z,3.00
2022-11-17T04:14:23.522Z,3.40
2022-11-17T04:15:25.927Z,2.20
2022-11-17T04:16:28.253Z,3.40
2022-11-17T04:17:30.325Z,3.70
2022-11-17T04:18:32.431Z,3.20
2022-11-17T04:19:35.249Z,3.10
2022-11-17T04:20:38.330Z,4.00
2022-11-17T04:21:40.589Z,3.60
2022-11-17T04:22:42.676Z,3.40
2022-11-17T04:23:45.623Z,3.70
2022-11-17T04:24:48.822Z,3.70
2022-11-17T04:25:52.974Z,3.30
2022-11-17T04:26:55.120Z,3.80
2022-11-17T04:27:57.132Z,2.80
2022-11-17T04:28:59.901Z,3.55
2022-11-17T04:30:02.357Z,4.30
2022-11-17T04:31:15.188Z,3.70
2022-11-17T04:32:17.347Z,3.30
2022-11-17T04:33:19.974Z,3.90
2022-11-17T04:34:22.089Z,4.90
2022-11-17T04:35:25.023Z,3.10
2022-11-17T04:37:41.823Z,3.30
2022-11-17T04:38:45.506Z,3.60
2022-11-17T04:39:47.520Z,3.00
2022-11-17T04:40:49.647Z,3.00
2022-11-17T04:41:52.373Z,3.00
2022-11-17T04:42:55.042Z,3.20
2022-11-17T04:43:57.703Z,3.60
2022-11-17T04:45:00.795Z,3.30
2022-11-17T04:46:03.809Z,2.50
2022-11-17T04:47:06.289Z,3.20
2022-11-17T04:48:10.054Z,2.80
2022-11-17T04:49:13.983Z,2.70
2022-11-17T04:50:16.706Z,3.90
2022-11-17T04:51:20.058Z,4.00
2022-11-17T04:52:26.912Z,3.30
2022-11-17T04:53:26.625Z,2.30
2022-11-17T04:54:29.238Z,3.50
2022-11-17T04:55:31.907Z,3.40
2022-11-17T04:56:34.102Z,2.70
2022-11-17T04:57:36.424Z,2.40
2022-11-17T04:58:39.287Z,3.10
2022-11-17T04:59:41.522Z,2.40
2022-11-17T05:00:43.787Z,4.10
2022-11-17T05:01:46.062Z,2.90
2022-11-17T05:02:48.434Z,4.00
2022-11-17T05:03:54.937Z,3.80
2022-11-17T05:04:57.347Z,2.50
2022-11-17T05:05:59.584Z,3.90
2022-11-17T05:07:03.265Z,2.80
2022-11-17T05:08:05.878Z,3.10
2022-11-17T05:09:09.865Z,2.20
2022-11-17T05:10:12.266Z,3.40
2022-11-17T05:11:14.899Z,3.20
2022-11-17T05:12:17.088Z,3.50
2022-11-17T05:13:19.571Z,2.60
2022-11-17T05:14:22.805Z,2.00
2022-11-17T05:15:25.373Z,2.00
2022-11-17T05:16:27.720Z,2.80
2022-11-17T05:17:30.019Z,3.00
2022-11-17T05:18:32.591Z,3.30
2022-11-17T05:19:39.922Z,3.80
2022-11-17T05:20:42.922Z,3.40
2022-11-17T05:21:45.031Z,3.50
2022-11-17T05:22:47.043Z,3.90
2022-11-17T05:23:49.905Z,2.90
2022-11-17T05:24:52.278Z,4.55
2022-11-17T05:25:54.372Z,3.50
2022-11-17T05:26:56.564Z,3.40
2022-11-17T05:27:58.831Z,3.00
2022-11-17T05:29:03.716Z,3.60
2022-11-17T05:30:08.836Z,3.20
2022-11-17T05:31:11.286Z,3.10
2022-11-17T05:32:13.368Z,3.20
2022-11-17T05:33:15.524Z,4.00
2022-11-17T05:34:17.638Z,4.60
2022-11-17T05:35:19.724Z,4.50
2022-11-17T05:36:23.091Z,4.00
2022-11-17T05:37:25.221Z,5.40
2022-11-17T05:38:27.832Z,4.90
2022-11-17T05:39:30.776Z,4.80
2022-11-17T05:40:33.066Z,1.45
2022-11-17T05:41:35.260Z,5.00
2022-11-17T05:42:37.981Z,4.90
2022-11-17T05:43:40.127Z,5.18
2022-11-17T05:44:42.138Z,6.00
2022-11-17T05:45:47.609Z,5.90
2022-11-17T05:46:49.861Z,3.50
2022-11-17T05:47:52.055Z,5.10
2022-11-17T05:48:54.239Z,6.50
2022-11-17T05:49:56.341Z,5.60
2022-11-17T05:50:59.013Z,6.40
2022-11-17T05:52:01.243Z,5.55
2022-11-17T05:53:03.533Z,5.20
2022-11-17T05:54:06.031Z,5.90
2022-11-17T05:55:08.398Z,6.70
2022-11-17T05:56:33.846Z,5.91
2022-11-17T05:57:35.992Z,7.10
2022-11-17T05:58:38.987Z,6.70
2022-11-17T05:59:44.139Z,5.60
2022-11-17T06:00:46.628Z,6.20
2022-11-17T06:01:52.388Z,5.70
2022-11-17T06:04:09.729Z,6.30
2022-11-17T06:05:17.051Z,6.30
2022-11-17T06:06:15.813Z,5.10
2022-11-17T06:07:18.153Z,6.10
2022-11-17T06:08:20.314Z,5.90
2022-11-17T06:09:22.820Z,6.30
2022-11-17T06:10:26.096Z,5.90
2022-11-17T06:11:28.189Z,5.90
2022-11-17T06:12:30.726Z,6.20
2022-11-17T06:13:33.146Z,6.70
2022-11-17T06:14:35.619Z,5.80
2022-11-17T06:15:37.729Z,6.00
2022-11-17T06:16:41.366Z,4.70
2022-11-17T06:19:11.421Z,7.20
2022-11-17T06:20:19.813Z,6.90
2022-11-17T06:21:21.944Z,5.60
2022-11-17T06:22:25.525Z,6.00
2022-11-17T06:23:28.937Z,5.50
2022-11-17T06:24:32.204Z,5.90
2022-11-17T06:25:34.975Z,6.50
2022-11-17T06:26:38.439Z,5.27
2022-11-17T06:27:40.617Z,5.60
2022-11-17T06:28:44.141Z,7.00
2022-11-17T06:29:46.415Z,6.00
2022-11-17T06:30:48.526Z,4.80
2022-11-17T06:31:51.501Z,7.09
2022-11-17T06:32:53.872Z,6.70
2022-11-17T06:33:56.322Z,7.10
2022-11-17T06:34:59.067Z,4.00
2022-11-17T06:36:01.699Z,5.50
2022-11-17T06:37:03.813Z,5.70
2022-11-17T06:38:05.925Z,5.70
2022-11-17T06:39:08.012Z,6.30
2022-11-17T06:40:11.002Z,6.60
2022-11-17T06:41:13.263Z,6.20
2022-11-17T06:42:15.886Z,5.90
2022-11-17T10:42:02.811Z,17.20
2022-11-17T10:43:14.833Z,17.70
2022-11-17T10:44:23.107Z,17.70
2022-11-17T10:45:26.594Z,14.50
2022-11-17T10:46:38.190Z,14.10
2022-11-17T10:47:39.905Z,17.20
2022-11-17T10:48:54.255Z,19.00
2022-11-17T10:50:20.545Z,16.50
2022-11-17T10:51:24.114Z,17.10
2022-11-17T10:52:28.158Z,17.40
2022-11-17T10:53:37.057Z,14.20
2022-11-17T10:54:39.316Z,14.60
2022-11-17T10:55:41.408Z,17.30
2022-11-17T10:56:48.139Z,16.40
2022-11-17T10:59:56.460Z,14.30
2022-11-17T11:00:59.208Z,16.50
2022-11-17T11:02:24.530Z,15.40
2022-11-17T11:03:31.299Z,15.50
2022-11-17T11:04:37.521Z,14.80
2022-11-17T11:05:57.662Z,14.20
2022-11-17T11:08:21.777Z,13.60
2022-11-17T11:09:24.787Z,12.60
2022-11-17T11:10:33.043Z,15.80
2022-11-17T11:11:44.718Z,13.80
2022-11-17T11:12:53.902Z,16.20
2022-11-17T11:15:23.456Z,13.80
2022-11-17T11:16:25.987Z,13.20
2022-11-17T11:17:28.077Z,12.30
2022-11-17T11:18:31.223Z,13.00
2022-11-17T11:19:33.587Z,12.36
2022-11-17T11:20:49.066Z,12.70
2022-11-17T11:22:21.597Z,12.90
2022-11-17T11:23:36.841Z,14.30
2022-11-17T11:25:07.188Z,12.10
2022-11-17T11:26:25.471Z,13.00
2022-11-17T11:27:41.685Z,12.60
2022-11-17T11:29:09.238Z,9.80
2022-11-17T11:31:39.178Z,8.80
2022-11-17T11:33:00.020Z,9.90
2022-11-17T11:34:16.153Z,10.70
2022-11-17T11:35:37.346Z,12.40
2022-11-17T11:36:55.442Z,11.60
2022-11-17T11:38:17.957Z,9.70
2022-11-17T11:39:56.228Z,11.40
2022-11-17T11:41:02.151Z,11.10
2022-11-17T11:42:41.673Z,11.00
2022-11-17T11:44:02.895Z,9.50
2022-11-17T11:45:11.881Z,11.40
2022-11-17T11:47:40.298Z,10.60
2022-11-17T11:48:42.430Z,9.90
2022-11-17T11:49:51.773Z,9.20
2022-11-17T11:50:56.789Z,10.50
2022-11-17T11:51:59.846Z,9.30
2022-11-17T11:53:17.907Z,11.10
2022-11-17T11:54:40.241Z,12.80
2022-11-17T11:55:40.733Z,10.30
2022-11-17T11:56:43.434Z,10.80
2022-11-17T11:57:54.793Z,11.30
2022-11-17T11:58:58.700Z,10.30
2022-11-17T12:00:04.899Z,7.80
2022-11-17T12:01:11.318Z,9.20
2022-11-17T12:02:17.579Z,10.80
2022-11-17T12:03:26.543Z,9.30
2022-11-17T12:04:50.666Z,10.30
2022-11-17T12:06:29.713Z,10.70
2022-11-17T12:09:02.223Z,10.20
2022-11-17T12:10:14.191Z,10.50
2022-11-17T12:11:17.026Z,11.00
2022-11-17T12:12:22.049Z,8.18
2022-11-17T12:13:24.973Z,9.00
2022-11-17T12:14:30.197Z,10.00
2022-11-17T12:15:34.260Z,9.90
2022-11-17T12:16:36.506Z,9.70
2022-11-17T12:18:01.633Z,11.40
2022-11-17T12:19:25.146Z,10.50
2022-11-17T12:20:40.923Z,8.00
2022-11-17T12:21:43.146Z,9.50
2022-11-17T12:23:05.852Z,10.10
2022-11-17T12:24:15.677Z,9.00
2022-11-17T12:25:20.058Z,11.90
2022-11-17T12:26:28.573Z,10.20
2022-11-17T12:27:37.312Z,11.20
2022-11-17T12:28:41.195Z,10.10
2022-11-17T12:29:46.519Z,10.20
2022-11-17T12:30:51.635Z,9.10
2022-11-17T12:31:55.056Z,10.00
2022-11-17T12:32:58.096Z,9.10
2022-11-17T12:34:04.284Z,9.50
2022-11-17T12:35:26.714Z,9.10
2022-11-17T12:36:31.392Z,10.30
2022-11-17T12:37:34.038Z,10.50
2022-11-17T12:38:41.354Z,9.50
2022-11-17T12:41:49.819Z,7.90
2022-11-17T12:43:16.164Z,8.90
2022-11-17T12:44:43.550Z,10.40
2022-11-17T12:45:55.713Z,9.10
2022-11-17T12:47:26.365Z,10.40
2022-11-17T12:49:51.811Z,9.30
2022-11-17T12:51:07.859Z,8.90
2022-11-17T12:52:13.993Z,9.70
2022-11-17T12:53:35.781Z,9.00
2022-11-17T12:56:09.521Z,10.30
2022-11-17T12:57:13.962Z,9.90
2022-11-17T12:58:27.869Z,9.80
2022-11-17T13:00:09.057Z,10.80
2022-11-17T13:01:36.750Z,9.60
2022-11-17T13:04:18.180Z,8.60
2022-11-17T13:05:22.572Z,8.20
2022-11-17T13:06:40.288Z,6.40
2022-11-17T13:07:29.407Z,9.80
2022-11-17T13:08:31.610Z,8.90
2022-11-17T13:09:35.076Z,9.20
2022-11-17T13:10:37.315Z,8.80
2022-11-17T13:11:39.399Z,8.70
2022-11-17T13:12:42.759Z,7.70
2022-11-17T13:13:47.091Z,8.40
2022-11-17T13:15:02.114Z,7.70
2022-11-17T13:16:07.575Z,8.90
2022-11-17T13:17:10.079Z,8.70
2022-11-17T13:18:29.985Z,8.50
2022-11-17T13:19:34.801Z,9.20
2022-11-17T13:20:37.673Z,8.70
2022-11-17T13:21:39.803Z,8.45
2022-11-17T13:22:43.048Z,8.30
2022-11-17T13:23:47.112Z,7.70
2022-11-17T13:24:49.822Z,9.40
2022-11-17T13:26:18.053Z,7.00
2022-11-17T13:27:27.873Z,9.10
2022-11-17T13:28:31.332Z,8.00
2022-11-17T13:29:33.687Z,8.60
2022-11-17T13:30:36.400Z,7.70
2022-11-17T13:31:38.457Z,8.20
2022-11-17T13:32:41.266Z,9.20
2022-11-17T13:33:43.410Z,7.45
2022-11-17T13:36:16.683Z,8.60
2022-11-17T13:37:24.467Z,10.00
2022-11-17T13:38:27.607Z,8.50
2022-11-17T13:39:29.704Z,7.10
2022-11-17T13:40:33.842Z,8.30
2022-11-17T13:41:37.681Z,8.00
2022-11-17T13:42:40.429Z,5.40
2022-11-17T13:43:43.634Z,8.73
2022-11-17T13:44:45.795Z,8.70
2022-11-17T13:45:48.693Z,7.50
2022-11-17T13:46:51.611Z,7.10
2022-11-17T13:47:56.957Z,7.91
2022-11-17T13:48:59.107Z,6.10
2022-11-17T13:50:24.903Z,8.30
2022-11-17T13:51:30.141Z,6.70
2022-11-17T13:52:42.072Z,8.80
2022-11-17T13:53:42.433Z,7.00
2022-11-17T13:54:45.656Z,8.00
2022-11-17T13:55:50.051Z,7.50
2022-11-17T13:58:15.329Z,5.00
2022-11-17T13:59:23.901Z,8.30
2022-11-17T14:00:26.736Z,8.20
2022-11-17T14:01:30.078Z,9.00
2022-11-17T14:02:32.721Z,7.00
2022-11-17T14:03:41.925Z,8.30
2022-11-17T14:05:12.382Z,7.50
2022-11-17T14:06:15.189Z,7.90
2022-11-17T14:07:21.607Z,7.90
2022-11-17T14:08:26.877Z,6.30
2022-11-17T18:12:50.995Z,17.00
2022-11-17T18:13:53.482Z,18.80
2022-11-17T18:14:56.071Z,19.10
2022-11-17T18:15:58.886Z,19.50
2022-11-17T18:17:02.984Z,19.70
2022-11-17T18:18:05.201Z,20.00
2022-11-17T18:19:08.195Z,18.90
2022-11-17T18:20:11.342Z,19.40
2022-11-17T18:21:14.943Z,17.00
2022-11-17T18:22:17.894Z,19.80
2022-11-17T18:23:20.128Z,19.82
2022-11-17T18:24:23.740Z,19.90
2022-11-17T18:25:25.859Z,19.80
2022-11-17T18:26:30.368Z,21.00
2022-11-17T18:27:32.604Z,18.90
2022-11-17T18:28:35.270Z,18.80
2022-11-17T18:29:38.284Z,19.60
2022-11-17T18:30:40.969Z,20.00
2022-11-17T18:31:45.477Z,18.45
2022-11-17T18:33:00.279Z,13.60
2022-11-17T18:34:14.383Z,15.00
2022-11-17T18:35:17.581Z,18.30
2022-11-17T18:36:21.255Z,20.27
2022-11-17T18:37:24.279Z,19.10
2022-11-17T18:38:26.664Z,18.30
2022-11-17T18:39:29.325Z,17.80
2022-11-17T18:40:32.951Z,18.40
2022-11-17T18:41:35.515Z,20.50
2022-11-17T18:42:39.144Z,20.20
2022-11-17T18:43:43.056Z,19.90
2022-11-17T18:44:49.980Z,20.50
2022-11-17T18:45:53.307Z,19.50
2022-11-17T18:47:01.196Z,20.20
2022-11-17T18:47:59.688Z,19.40
2022-11-17T18:49:02.705Z,20.90
2022-11-17T18:50:28.203Z,15.40
2022-11-17T18:51:33.311Z,7.30
2022-11-17T18:52:35.802Z,19.80
2022-11-17T18:53:38.221Z,20.82
2022-11-17T18:54:40.544Z,19.20
2022-11-17T18:55:43.419Z,20.90
2022-11-17T18:56:47.055Z,11.55
2022-11-17T18:57:50.524Z,20.60
2022-11-17T18:58:53.415Z,19.73
2022-11-17T18:59:56.108Z,14.50
2022-11-17T19:01:09.023Z,20.50
2022-11-17T19:02:11.748Z,19.60
2022-11-17T19:03:14.388Z,20.40
2022-11-17T19:04:16.885Z,21.20
2022-11-17T19:05:19.931Z,19.70
2022-11-17T19:06:25.403Z,22.18
2022-11-17T19:07:32.433Z,21.80
2022-11-17T19:08:35.137Z,23.30
2022-11-17T19:09:37.217Z,22.40
2022-11-17T19:10:40.037Z,23.90
2022-11-17T19:11:42.213Z,24.20
2022-11-17T19:12:45.732Z,23.00
2022-11-17T19:13:48.249Z,25.10
2022-11-17T19:14:51.966Z,26.55
2022-11-17T19:15:55.966Z,24.50
2022-11-17T19:16:58.387Z,26.30
2022-11-17T19:18:01.423Z,24.60
2022-11-17T19:19:04.204Z,28.10
2022-11-17T19:20:09.103Z,25.80
2022-11-17T19:21:15.378Z,26.90
2022-11-17T19:22:18.606Z,26.90
2022-11-17T19:23:21.730Z,27.30
2022-11-17T19:24:24.818Z,29.10
2022-11-17T19:25:26.973Z,14.82
2022-11-17T19:27:47.939Z,28.60
2022-11-17T19:28:50.206Z,26.60
2022-11-17T19:29:53.908Z,28.00
2022-11-17T19:31:02.672Z,29.60
2022-11-17T19:32:06.522Z,27.40
2022-11-17T19:33:09.250Z,29.00
2022-11-17T19:34:13.304Z,27.50
2022-11-17T19:35:21.383Z,28.20
2022-11-17T19:36:25.038Z,28.50
2022-11-17T19:37:27.584Z,29.30
2022-11-17T19:38:31.203Z,29.70
2022-11-17T19:39:33.498Z,27.40
2022-11-17T19:40:37.196Z,28.80
2022-11-17T19:41:39.378Z,27.20
2022-11-17T19:42:42.002Z,28.50
2022-11-17T19:43:45.752Z,28.91
2022-11-17T19:44:49.171Z,26.90
2022-11-17T19:45:52.791Z,28.10
2022-11-17T19:46:56.713Z,26.10
2022-11-17T19:47:59.388Z,27.50
2022-11-17T19:49:01.470Z,24.50
2022-11-17T19:50:08.615Z,25.80
2022-11-17T19:51:29.001Z,9.00
2022-11-17T19:52:32.632Z,25.10
2022-11-17T19:53:34.735Z,26.60
2022-11-17T19:54:37.150Z,28.00
2022-11-17T19:55:40.806Z,29.10
2022-11-17T19:56:45.357Z,28.80
2022-11-17T19:57:48.249Z,28.30
2022-11-17T19:58:52.062Z,26.60
2022-11-17T19:59:54.257Z,26.30
2022-11-17T20:00:56.467Z,25.20
2022-11-17T20:01:59.057Z,27.20
2022-11-17T20:03:08.662Z,26.70
2022-11-17T20:04:25.790Z,28.20
2022-11-17T20:05:30.991Z,25.60
2022-11-17T20:06:34.666Z,25.80
2022-11-17T20:07:37.760Z,24.10
2022-11-17T20:08:39.900Z,26.60
2022-11-17T20:09:41.986Z,27.50
2022-11-17T20:10:45.212Z,26.10
2022-11-17T20:11:48.119Z,26.36
2022-11-17T20:12:50.870Z,26.00
2022-11-17T20:13:56.308Z,25.91
2022-11-17T20:14:59.213Z,24.90
2022-11-17T20:16:07.445Z,25.91
2022-11-17T20:17:07.123Z,24.80
2022-11-17T20:18:11.760Z,24.00
2022-11-17T20:19:15.298Z,23.90
2022-11-17T20:20:19.031Z,25.60
2022-11-17T20:21:23.258Z,26.50
2022-11-17T20:22:40.383Z,27.10
2022-11-17T20:23:43.798Z,24.40
2022-11-17T20:24:47.480Z,24.20
2022-11-17T20:25:50.676Z,25.70
2022-11-17T20:26:53.899Z,26.09
2022-11-17T20:27:56.565Z,24.00
2022-11-17T20:28:59.994Z,23.50
2022-11-17T20:30:02.693Z,23.90
2022-11-17T20:31:09.645Z,23.55
2022-11-17T20:32:12.617Z,24.70
2022-11-17T20:33:15.313Z,25.64
2022-11-17T20:34:17.896Z,23.60
2022-11-17T20:35:20.292Z,23.50
2022-11-17T20:36:22.637Z,26.10
2022-11-17T20:37:25.822Z,26.30
2022-11-17T20:38:27.865Z,25.27
2022-11-17T20:39:30.434Z,26.40
2022-11-17T20:40:32.503Z,25.80
2022-11-17T20:41:34.631Z,25.70
2022-11-17T20:42:36.565Z,25.22
2022-11-17T20:43:41.017Z,25.50
2022-11-17T20:44:44.249Z,25.50
2022-11-17T20:45:51.551Z,27.20
2022-11-17T20:46:54.308Z,25.50
2022-11-17T20:47:56.910Z,27.40
2022-11-17T20:48:59.464Z,28.20
2022-11-17T20:50:01.452Z,26.90
2022-11-17T20:51:06.744Z,27.30
2022-11-17T20:52:13.185Z,24.50
2022-11-17T20:53:12.801Z,27.20
2022-11-17T20:54:16.004Z,23.40
2022-11-17T20:55:20.945Z,27.40
2022-11-17T20:56:23.104Z,27.20
2022-11-17T20:57:25.593Z,27.90
2022-11-17T20:58:30.111Z,25.90
2022-11-17T20:59:32.295Z,28.30
2022-11-17T21:00:34.397Z,27.90
2022-11-17T21:01:37.029Z,27.20
2022-11-17T21:02:39.678Z,28.80
2022-11-17T21:03:42.329Z,28.10
2022-11-17T21:04:45.745Z,27.50
2022-11-17T21:05:58.396Z,29.00
2022-11-17T21:06:59.733Z,25.70
2022-11-17T21:08:04.107Z,28.00
2022-11-17T21:09:07.067Z,27.30
2022-11-17T21:10:12.205Z,28.90
2022-11-17T21:12:28.060Z,28.40
2022-11-17T21:13:31.782Z,27.60
2022-11-17T21:14:36.056Z,28.30
2022-11-17T21:15:39.203Z,28.60
2022-11-17T21:16:41.756Z,30.09
2022-11-17T21:17:43.868Z,27.50
2022-11-17T21:18:47.907Z,28.50
2022-11-17T21:19:50.027Z,28.90
2022-11-17T21:20:53.253Z,28.90
2022-11-17T21:21:55.370Z,28.90
2022-11-17T21:22:58.385Z,29.70
2022-11-17T21:24:00.495Z,29.10
2022-11-17T21:25:02.687Z,28.00
2022-11-17T21:26:09.510Z,28.60
2022-11-17T21:27:11.539Z,28.10
2022-11-17T21:28:14.363Z,29.00
2022-11-17T21:29:18.689Z,29.44
2022-11-17T21:30:20.372Z,28.30
2022-11-17T21:31:27.806Z,26.22
2022-11-17T21:32:29.823Z,27.90
2022-11-17T21:33:31.833Z,28.67
2022-11-17T21:34:35.777Z,27.90
2022-11-17T21:35:37.908Z,27.90
2022-11-17T21:36:39.986Z,28.40
2022-11-17T21:37:42.069Z,29.00
2022-11-17T21:38:44.934Z,27.89
2022-11-17T21:39:47.013Z,28.55
2022-11-17T21:40:49.093Z,27.70
2022-11-17T21:41:51.143Z,28.22
2022-11-17T21:42:55.295Z,27.10
2022-11-17T21:43:58.729Z,27.50
2022-11-17T21:45:01.460Z,28.20
2022-11-17T21:46:08.640Z,28.10
2022-11-17T21:47:11.736Z,27.70
2022-11-17T21:48:13.862Z,26.70
2022-11-17T21:49:16.986Z,26.36
2022-11-17T21:50:19.317Z,27.80
2022-11-17T21:52:35.432Z,27.20
2022-11-17T21:53:39.390Z,28.10
2022-11-17T21:54:41.486Z,26.60
2022-11-17T21:55:43.909Z,26.90
2022-11-17T21:56:47.133Z,27.10
2022-11-17T21:57:50.048Z,27.40
2022-11-17T21:58:55.968Z,26.00
2022-11-17T21:59:58.008Z,28.20
2022-11-17T22:02:20.044Z,27.70
2022-11-17T22:03:23.188Z,25.89
2022-11-17T22:04:26.391Z,27.40
2022-11-17T22:05:29.025Z,26.90
2022-11-17T22:06:31.934Z,27.00
2022-11-17T22:07:34.736Z,25.73
2022-11-17T22:08:37.591Z,28.30
2022-11-17T22:09:40.658Z,26.60
2022-11-17T22:10:45.270Z,27.30
2022-11-17T22:11:47.428Z,24.10
