createdAt,value
2022-08-30T00:00:06.820Z,94.70
2022-08-30T00:02:55.359Z,94.70
2022-08-30T00:05:24.414Z,94.70
2022-08-30T00:07:55.794Z,94.60
2022-08-30T00:10:24.712Z,94.60
2022-08-30T00:12:57.129Z,94.60
2022-08-30T00:15:26.158Z,94.70
2022-08-30T00:17:54.784Z,94.80
2022-08-30T00:20:25.793Z,94.70
2022-08-30T00:22:54.053Z,94.80
2022-08-30T00:25:23.117Z,94.90
2022-08-30T00:27:52.131Z,94.80
2022-08-30T00:30:21.047Z,95.00
2022-08-30T00:32:49.382Z,94.90
2022-08-30T00:35:18.880Z,95.00
2022-08-30T00:37:50.297Z,94.90
2022-08-30T00:40:27.256Z,94.90
2022-08-30T00:43:00.008Z,94.90
2022-08-30T00:45:38.494Z,95.00
2022-08-30T00:48:14.715Z,94.90
2022-08-30T00:50:45.230Z,95.00
2022-08-30T00:53:18.742Z,94.90
2022-08-30T00:55:56.762Z,95.00
2022-08-30T00:58:30.151Z,95.00
2022-08-30T01:01:02.233Z,95.00
2022-08-30T01:03:30.888Z,95.00
2022-08-30T01:06:00.577Z,95.00
2022-08-30T01:08:29.278Z,95.10
2022-08-30T01:10:58.163Z,95.10
2022-08-30T01:13:27.453Z,95.10
2022-08-30T01:15:55.987Z,95.20
2022-08-30T01:18:25.494Z,95.10
2022-08-30T01:21:09.943Z,95.10
2022-08-30T01:23:39.655Z,95.10
2022-08-30T01:26:10.809Z,95.20
2022-08-30T01:28:40.149Z,95.10
2022-08-30T01:31:09.020Z,95.10
2022-08-30T01:33:40.736Z,95.20
2022-08-30T01:36:13.538Z,95.30
2022-08-30T01:38:53.359Z,95.30
2022-08-30T01:41:23.900Z,95.40
2022-08-30T01:43:54.024Z,95.50
2022-08-30T01:46:24.814Z,95.50
2022-08-30T01:48:55.023Z,95.60
2022-08-30T01:51:27.758Z,95.50
2022-08-30T01:53:57.317Z,95.50
2022-08-30T01:56:26.457Z,95.50
2022-08-30T01:59:01.850Z,95.50
2022-08-30T02:01:46.659Z,95.40
2022-08-30T02:04:15.360Z,95.50
2022-08-30T02:06:44.967Z,95.60
2022-08-30T02:09:14.051Z,95.60
2022-08-30T02:11:42.301Z,95.70
2022-08-30T02:14:12.923Z,95.70
2022-08-30T02:16:42.009Z,95.90
2022-08-30T02:19:10.526Z,96.00
2022-08-30T02:21:41.462Z,96.00
2022-08-30T02:24:10.423Z,96.10
2022-08-30T02:26:41.100Z,96.00
2022-08-30T02:29:09.623Z,96.00
2022-08-30T02:31:38.390Z,95.90
2022-08-30T02:34:06.894Z,96.00
2022-08-30T02:36:35.109Z,95.90
2022-08-30T02:39:03.807Z,96.10
2022-08-30T02:41:32.354Z,96.10
2022-08-30T02:44:00.904Z,96.00
2022-08-30T02:46:29.608Z,96.10
2022-08-30T02:49:29.927Z,96.00
2022-08-30T02:51:55.420Z,96.00
2022-08-30T02:54:23.861Z,96.00
2022-08-30T02:56:52.597Z,96.00
2022-08-30T02:59:20.973Z,95.90
2022-08-30T03:01:49.561Z,95.90
2022-08-30T03:04:18.399Z,95.90
2022-08-30T03:06:57.173Z,95.80
2022-08-30T03:09:26.762Z,95.80
2022-08-30T03:11:55.026Z,95.70
2022-08-30T03:14:23.411Z,95.70
2022-08-30T03:16:52.517Z,95.80
2022-08-30T03:19:21.374Z,95.80
2022-08-30T03:21:50.775Z,95.80
2022-08-30T03:24:19.553Z,95.80
2022-08-30T03:26:47.875Z,95.80
2022-08-30T03:29:19.698Z,95.80
2022-08-30T03:31:52.923Z,95.80
2022-08-30T03:34:24.055Z,95.80
2022-08-30T03:36:57.561Z,95.90
2022-08-30T03:39:25.850Z,96.00
2022-08-30T03:41:54.729Z,96.00
2022-08-30T03:44:23.644Z,96.00
2022-08-30T03:46:52.572Z,96.00
2022-08-30T03:49:21.708Z,96.00
2022-08-30T03:51:51.058Z,96.00
2022-08-30T03:54:19.716Z,96.00
2022-08-30T03:56:47.987Z,96.00
2022-08-30T03:59:16.688Z,95.90
2022-08-30T04:01:51.021Z,95.90
2022-08-30T04:04:23.790Z,95.90
2022-08-30T04:06:52.144Z,95.90
2022-08-30T04:09:20.820Z,95.90
2022-08-30T04:11:51.976Z,96.00
2022-08-30T04:14:22.890Z,96.00
2022-08-30T04:16:51.721Z,96.00
2022-08-30T04:19:20.263Z,95.90
2022-08-30T04:21:49.173Z,96.10
2022-08-30T04:24:18.355Z,95.90
2022-08-30T04:26:46.698Z,96.00
2022-08-30T04:29:20.915Z,96.00
2022-08-30T04:31:49.581Z,96.00
2022-08-30T04:34:18.008Z,96.00
2022-08-30T04:36:48.105Z,96.00
2022-08-30T04:39:18.014Z,96.10
2022-08-30T04:41:46.588Z,96.00
2022-08-30T04:44:19.476Z,96.10
2022-08-30T04:46:48.685Z,96.10
2022-08-30T04:49:17.200Z,96.00
2022-08-30T04:51:45.879Z,96.00
2022-08-30T04:54:14.614Z,95.90
2022-08-30T04:56:44.124Z,95.80
2022-08-30T04:59:12.844Z,95.80
2022-08-30T05:01:45.472Z,95.80
2022-08-30T05:04:23.142Z,95.70
2022-08-30T05:06:51.871Z,95.60
2022-08-30T05:09:22.061Z,95.70
2022-08-30T05:11:50.416Z,95.30
2022-08-30T05:14:19.236Z,95.40
2022-08-30T05:16:47.933Z,95.40
2022-08-30T05:19:16.301Z,95.30
2022-08-30T05:21:47.169Z,95.10
2022-08-30T05:24:15.288Z,95.10
2022-08-30T05:26:43.613Z,95.00
2022-08-30T05:29:12.468Z,95.10
2022-08-30T05:31:42.234Z,95.10
2022-08-30T05:34:11.336Z,95.10
2022-08-30T05:36:41.386Z,95.00
2022-08-30T05:39:10.932Z,95.10
2022-08-30T05:41:43.403Z,95.00
2022-08-30T05:44:12.681Z,95.00
2022-08-30T05:46:46.237Z,95.00
2022-08-30T05:49:15.856Z,95.00
2022-08-30T05:51:44.586Z,94.80
2022-08-30T05:54:13.969Z,94.70
2022-08-30T05:56:45.610Z,94.70
2022-08-30T05:59:14.221Z,94.70
2022-08-30T06:01:44.460Z,94.40
2022-08-30T06:04:15.194Z,94.60
2022-08-30T06:06:44.394Z,94.40
2022-08-30T06:09:13.758Z,94.00
2022-08-30T06:11:43.880Z,94.00
2022-08-30T06:14:12.585Z,93.90
2022-08-30T06:16:43.223Z,93.80
2022-08-30T06:19:15.634Z,94.00
2022-08-30T06:21:45.412Z,93.80
2022-08-30T06:24:17.044Z,93.50
2022-08-30T06:26:56.361Z,93.60
2022-08-30T06:29:25.154Z,93.70
2022-08-30T06:31:57.815Z,93.60
2022-08-30T06:34:27.831Z,93.60
2022-08-30T06:36:56.583Z,93.70
2022-08-30T06:39:24.905Z,93.10
2022-08-30T06:41:55.959Z,93.40
2022-08-30T06:44:34.825Z,93.30
2022-08-30T06:47:03.522Z,93.10
2022-08-30T06:49:32.002Z,92.90
2022-08-30T06:52:01.146Z,93.10
2022-08-30T06:54:31.973Z,93.20
2022-08-30T06:57:00.100Z,93.10
2022-08-30T06:59:29.257Z,92.90
2022-08-30T07:02:03.474Z,92.80
2022-08-30T07:04:32.340Z,92.70
2022-08-30T07:07:00.821Z,92.40
2022-08-30T07:09:29.190Z,92.40
2022-08-30T07:12:02.400Z,92.60
2022-08-30T07:14:31.401Z,92.60
2022-08-30T07:17:00.441Z,92.60
2022-08-30T07:19:29.246Z,92.30
2022-08-30T07:21:57.818Z,92.00
2022-08-30T07:24:26.877Z,92.20
2022-08-30T07:26:55.547Z,92.30
2022-08-30T07:29:26.435Z,92.20
2022-08-30T07:31:55.791Z,91.80
2022-08-30T07:34:26.984Z,91.80
2022-08-30T07:36:56.421Z,91.60
2022-08-30T07:39:25.065Z,91.80
2022-08-30T07:41:53.282Z,91.80
2022-08-30T07:44:25.172Z,91.60
2022-08-30T07:46:53.985Z,91.40
2022-08-30T07:49:22.921Z,91.30
2022-08-30T07:51:52.502Z,91.30
2022-08-30T07:54:21.030Z,91.00
2022-08-30T07:56:49.727Z,91.00
2022-08-30T07:59:18.249Z,90.80
2022-08-30T08:01:50.894Z,90.90
2022-08-30T08:04:24.610Z,90.80
2022-08-30T08:06:53.043Z,91.10
2022-08-30T08:09:21.900Z,91.40
2022-08-30T08:11:51.402Z,91.40
2022-08-30T08:14:21.831Z,91.10
2022-08-30T08:16:50.574Z,91.30
2022-08-30T08:19:20.362Z,91.10
2022-08-30T08:21:59.375Z,91.00
2022-08-30T08:24:38.595Z,90.30
2022-08-30T08:27:06.977Z,90.50
2022-08-30T08:29:35.137Z,90.00
2022-08-30T08:32:04.335Z,88.30
2022-08-30T08:34:32.761Z,88.80
2022-08-30T08:37:01.278Z,88.90
2022-08-30T08:39:33.344Z,87.40
2022-08-30T08:42:14.294Z,87.70
2022-08-30T08:44:56.136Z,87.60
2022-08-30T08:47:41.963Z,87.50
2022-08-30T08:50:17.346Z,87.30
2022-08-30T08:53:05.688Z,86.90
2022-08-30T08:55:34.755Z,87.30
2022-08-30T08:58:03.245Z,87.40
2022-08-30T09:00:35.043Z,86.80
2022-08-30T09:03:05.253Z,86.70
2022-08-30T09:05:38.580Z,87.40
2022-08-30T09:08:16.869Z,87.00
2022-08-30T09:10:51.419Z,85.70
2022-08-30T09:13:22.692Z,86.20
2022-08-30T09:18:51.237Z,86.00
2022-08-30T09:21:25.643Z,86.10
2022-08-30T09:23:59.656Z,86.40
2022-08-30T09:26:30.192Z,85.70
2022-08-30T09:29:00.552Z,85.30
2022-08-30T09:31:33.777Z,84.60
2022-08-30T09:34:03.789Z,83.50
2022-08-30T09:36:42.368Z,83.90
2022-08-30T09:39:28.947Z,84.30
2022-08-30T09:42:13.423Z,84.30
2022-08-30T09:44:42.288Z,83.60
2022-08-30T09:47:23.910Z,83.30
2022-08-30T09:50:05.363Z,83.40
2022-08-30T09:52:58.626Z,83.10
2022-08-30T09:55:53.620Z,83.20
2022-08-30T09:59:00.951Z,84.10
2022-08-30T10:02:15.379Z,85.10
2022-08-30T10:04:58.303Z,86.50
2022-08-30T10:07:47.210Z,86.80
2022-08-30T10:10:39.380Z,87.30
2022-08-30T10:13:35.177Z,86.90
2022-08-30T10:16:09.554Z,86.10
2022-08-30T10:18:57.918Z,85.80
2022-08-30T10:21:33.216Z,86.10
2022-08-30T10:24:03.993Z,85.80
2022-08-30T10:27:05.195Z,86.10
2022-08-30T10:29:42.521Z,85.90
2022-08-30T10:32:32.775Z,85.80
2022-08-30T10:35:22.263Z,86.00
2022-08-30T10:38:11.153Z,86.30
2022-08-30T10:41:01.347Z,85.40
2022-08-30T10:43:59.590Z,84.90
2022-08-30T10:46:35.183Z,83.70
2022-08-30T10:49:04.268Z,83.30
2022-08-30T10:51:41.227Z,83.80
2022-08-30T10:54:09.844Z,83.40
2022-08-30T10:56:41.157Z,83.70
2022-08-30T10:59:11.937Z,83.20
2022-08-30T11:02:19.701Z,83.50
2022-08-30T11:04:48.462Z,82.80
2022-08-30T11:07:17.288Z,82.90
2022-08-30T11:09:53.815Z,82.60
2022-08-30T11:12:33.166Z,81.50
2022-08-30T11:15:33.657Z,82.10
2022-08-30T11:18:12.744Z,82.40
2022-08-30T11:20:54.191Z,81.30
2022-08-30T11:23:32.845Z,81.30
2022-08-30T11:26:15.941Z,82.00
2022-08-30T11:28:50.013Z,82.10
2022-08-30T11:31:18.843Z,82.20
2022-08-30T11:33:48.760Z,81.50
2022-08-30T11:36:37.033Z,81.30
2022-08-30T11:39:09.021Z,81.60
2022-08-30T11:41:43.123Z,80.70
2022-08-30T11:44:23.180Z,80.30
2022-08-30T11:46:55.549Z,81.10
2022-08-30T11:49:46.967Z,80.30
2022-08-30T11:52:29.013Z,80.40
2022-08-30T11:55:04.644Z,80.70
2022-08-30T11:57:45.974Z,80.50
2022-08-30T12:00:34.705Z,80.50
2022-08-30T12:03:09.227Z,81.00
2022-08-30T12:05:48.966Z,80.80
2022-08-30T12:08:28.024Z,80.50
2022-08-30T12:10:59.772Z,80.70
2022-08-30T12:13:41.494Z,80.30
2022-08-30T12:16:15.220Z,80.10
2022-08-30T12:18:46.811Z,80.00
2022-08-30T12:21:18.154Z,80.60
2022-08-30T12:23:47.447Z,80.20
2022-08-30T12:26:25.738Z,80.40
2022-08-30T12:29:09.479Z,80.70
2022-08-30T12:31:44.244Z,80.20
2022-08-30T12:34:39.990Z,81.80
2022-08-30T12:37:24.039Z,83.00
2022-08-30T12:40:13.040Z,85.10
2022-08-30T12:43:05.251Z,85.50
2022-08-30T12:45:39.909Z,87.00
2022-08-30T12:48:19.816Z,86.90
2022-08-30T12:50:54.445Z,87.10
2022-08-30T12:53:34.932Z,86.50
2022-08-30T12:56:06.226Z,85.80
2022-08-30T12:58:48.078Z,85.30
2022-08-30T13:01:28.862Z,85.80
2022-08-30T13:04:14.023Z,84.70
2022-08-30T13:06:58.603Z,83.40
2022-08-30T13:09:39.550Z,82.60
2022-08-30T13:12:11.090Z,83.10
2022-08-30T13:14:42.209Z,83.90
2022-08-30T13:17:13.353Z,83.50
2022-08-30T13:19:44.614Z,82.40
2022-08-30T13:22:31.552Z,83.30
2022-08-30T13:25:01.746Z,84.00
2022-08-30T13:27:31.850Z,84.50
2022-08-30T13:30:13.490Z,84.50
2022-08-30T13:32:44.001Z,85.10
2022-08-30T13:35:13.749Z,85.30
2022-08-30T13:37:49.695Z,85.60
2022-08-30T13:40:22.033Z,86.20
2022-08-30T13:42:51.640Z,86.50
2022-08-30T13:48:17.422Z,87.20
2022-08-30T13:50:58.120Z,88.00
2022-08-30T13:56:20.463Z,88.60
2022-08-30T13:58:52.339Z,89.10
2022-08-30T14:01:22.257Z,88.80
2022-08-30T14:09:32.669Z,89.20
2022-08-30T14:12:01.734Z,89.80
2022-08-30T14:14:42.667Z,90.00
2022-08-30T14:17:15.363Z,90.20
2022-08-30T14:19:44.369Z,90.20
2022-08-30T14:22:13.191Z,89.50
2022-08-30T14:24:42.797Z,89.70
2022-08-30T14:27:11.650Z,88.60
2022-08-30T14:29:42.100Z,88.90
2022-08-30T14:32:13.664Z,89.30
2022-08-30T14:34:42.840Z,89.30
2022-08-30T14:37:12.088Z,89.70
2022-08-30T14:39:42.001Z,90.10
2022-08-30T14:42:18.754Z,90.30
2022-08-30T14:44:56.154Z,90.30
2022-08-30T14:47:29.849Z,90.40
2022-08-30T14:50:01.491Z,91.00
2022-08-30T14:52:30.822Z,91.40
2022-08-30T14:55:08.718Z,91.80
2022-08-30T14:57:39.410Z,92.10
2022-08-30T15:00:09.962Z,92.40
2022-08-30T15:02:39.913Z,92.20
2022-08-30T15:05:08.541Z,92.40
2022-08-30T15:07:38.049Z,92.20
2022-08-30T15:10:08.107Z,92.10
2022-08-30T15:12:37.950Z,92.00
2022-08-30T15:15:08.376Z,92.20
2022-08-30T15:17:37.654Z,91.70
2022-08-30T15:20:10.553Z,91.00
2022-08-30T15:22:41.295Z,91.20
2022-08-30T15:25:15.332Z,91.30
2022-08-30T15:27:44.676Z,91.30
2022-08-30T15:30:13.520Z,91.60
2022-08-30T15:32:43.010Z,91.60
2022-08-30T15:35:15.727Z,91.70
2022-08-30T15:37:48.513Z,91.90
2022-08-30T15:40:18.017Z,92.00
2022-08-30T15:42:47.974Z,92.10
2022-08-30T15:45:23.233Z,92.10
2022-08-30T15:47:55.351Z,92.10
2022-08-30T15:50:24.069Z,92.30
2022-08-30T15:52:55.716Z,92.30
2022-08-30T15:55:24.591Z,92.40
2022-08-30T15:57:58.283Z,92.40
2022-08-30T16:00:27.462Z,92.30
2022-08-30T16:02:58.958Z,92.50
2022-08-30T16:05:30.063Z,92.40
2022-08-30T16:07:58.982Z,92.40
2022-08-30T16:10:29.558Z,92.50
2022-08-30T16:13:02.923Z,92.50
2022-08-30T16:15:35.054Z,92.70
2022-08-30T16:18:04.510Z,92.60
2022-08-30T16:20:33.302Z,92.70
2022-08-30T16:23:02.231Z,92.70
2022-08-30T16:25:40.728Z,92.70
2022-08-30T16:28:10.114Z,92.80
2022-08-30T16:30:39.246Z,92.80
2022-08-30T16:33:08.651Z,92.60
2022-08-30T16:35:37.196Z,92.60
2022-08-30T16:38:07.172Z,92.60
2022-08-30T16:40:37.769Z,92.70
2022-08-30T16:43:06.316Z,92.80
2022-08-30T16:45:40.600Z,92.90
2022-08-30T16:48:10.226Z,92.80
2022-08-30T16:50:42.417Z,92.90
2022-08-30T16:53:11.707Z,92.90
2022-08-30T16:55:45.460Z,92.90
2022-08-30T16:58:18.949Z,92.90
2022-08-30T17:00:49.664Z,92.90
2022-08-30T17:03:19.047Z,92.90
2022-08-30T17:05:52.546Z,92.90
2022-08-30T17:08:35.339Z,93.00
2022-08-30T17:11:04.397Z,93.10
2022-08-30T17:13:35.929Z,93.10
2022-08-30T17:16:04.829Z,93.10
2022-08-30T17:18:35.694Z,93.10
2022-08-30T17:21:05.776Z,93.20
2022-08-30T17:23:39.176Z,93.20
2022-08-30T17:26:07.390Z,93.20
2022-08-30T17:28:37.192Z,93.20
2022-08-30T17:31:06.153Z,93.10
2022-08-30T17:33:39.160Z,93.20
2022-08-30T17:36:08.255Z,93.20
2022-08-30T17:38:37.335Z,93.20
2022-08-30T17:41:14.398Z,93.20
2022-08-30T17:43:46.056Z,93.40
2022-08-30T17:46:20.126Z,93.40
2022-08-30T17:48:57.876Z,93.40
2022-08-30T17:51:30.732Z,93.40
2022-08-30T17:54:00.290Z,93.50
2022-08-30T17:56:34.264Z,93.50
2022-08-30T17:59:06.614Z,93.60
2022-08-30T18:01:35.557Z,93.60
2022-08-30T18:04:06.126Z,93.70
2022-08-30T18:06:35.752Z,93.70
2022-08-30T18:09:06.602Z,93.70
2022-08-30T18:11:40.637Z,93.70
2022-08-30T18:14:11.538Z,93.70
2022-08-30T18:16:53.126Z,93.70
2022-08-30T18:19:27.175Z,93.60
2022-08-30T18:21:55.842Z,93.50
2022-08-30T18:24:25.183Z,93.80
2022-08-30T18:26:55.318Z,93.30
2022-08-30T18:29:30.159Z,93.20
2022-08-30T18:32:01.348Z,93.00
2022-08-30T18:34:30.855Z,92.80
2022-08-30T18:36:59.320Z,92.50
2022-08-30T18:39:34.439Z,92.50
2022-08-30T18:42:04.621Z,92.70
2022-08-30T18:44:36.633Z,92.70
2022-08-30T18:49:54.781Z,92.90
2022-08-30T18:52:23.616Z,93.00
2022-08-30T18:54:53.107Z,93.00
2022-08-30T18:57:22.602Z,93.00
2022-08-30T18:59:51.559Z,93.10
2022-08-30T19:02:20.884Z,93.30
2022-08-30T19:04:56.561Z,93.30
2022-08-30T19:07:34.392Z,93.40
2022-08-30T19:10:06.637Z,93.50
2022-08-30T19:12:35.616Z,93.30
2022-08-30T19:15:10.967Z,93.10
2022-08-30T19:17:43.089Z,92.60
2022-08-30T19:20:15.030Z,91.90
2022-08-30T19:23:09.112Z,91.00
2022-08-30T19:25:36.133Z,90.90
2022-08-30T19:28:09.779Z,90.70
2022-08-30T19:30:39.256Z,90.90
2022-08-30T19:33:09.077Z,90.40
2022-08-30T19:35:42.187Z,90.10
2022-08-30T19:38:14.741Z,90.10
2022-08-30T19:40:44.479Z,89.70
2022-08-30T19:43:13.783Z,89.00
2022-08-30T19:45:44.814Z,89.60
2022-08-30T19:48:13.694Z,88.80
2022-08-30T19:50:44.695Z,89.20
2022-08-30T19:53:15.205Z,88.80
2022-08-30T19:55:43.674Z,88.30
2022-08-30T19:58:16.426Z,88.80
2022-08-30T20:00:52.949Z,88.30
2022-08-30T20:03:30.055Z,88.10
2022-08-30T20:05:59.399Z,88.50
2022-08-30T20:08:31.511Z,88.50
2022-08-30T20:11:04.858Z,88.70
2022-08-30T20:13:35.344Z,88.90
2022-08-30T20:16:04.065Z,89.20
2022-08-30T20:18:39.957Z,89.40
2022-08-30T20:21:15.926Z,89.90
2022-08-30T20:23:45.208Z,89.90
2022-08-30T20:24:29.506Z,92.80
2022-08-30T20:26:17.118Z,90.10
2022-08-30T20:28:45.920Z,90.10
2022-08-30T20:31:14.888Z,90.30
2022-08-30T20:33:46.920Z,90.30
2022-08-30T20:36:15.505Z,90.40
2022-08-30T20:38:50.627Z,90.30
2022-08-30T20:41:20.749Z,90.40
2022-08-30T20:43:53.446Z,90.40
2022-08-30T20:46:23.588Z,90.40
2022-08-30T20:48:53.496Z,90.40
2022-08-30T20:51:23.667Z,90.30
2022-08-30T20:53:54.057Z,90.30
2022-08-30T20:56:26.155Z,90.30
2022-08-30T20:58:58.027Z,90.80
2022-08-30T21:01:28.152Z,90.70
2022-08-30T21:03:57.484Z,90.90
2022-08-30T21:06:28.738Z,91.00
2022-08-30T21:08:57.833Z,90.90
2022-08-30T21:11:28.886Z,90.90
2022-08-30T21:13:57.878Z,91.30
2022-08-30T21:16:28.939Z,91.10
2022-08-30T21:18:58.703Z,91.10
2022-08-30T21:21:28.544Z,91.20
2022-08-30T21:24:02.641Z,91.30
2022-08-30T21:26:32.432Z,91.20
2022-08-30T21:29:07.502Z,91.30
2022-08-30T21:31:38.425Z,91.40
2022-08-30T21:34:08.799Z,91.50
2022-08-30T21:36:48.022Z,91.50
2022-08-30T21:39:19.960Z,91.50
2022-08-30T21:41:50.340Z,91.60
2022-08-30T21:44:20.924Z,91.80
2022-08-30T21:47:00.669Z,91.70
2022-08-30T21:49:29.398Z,91.80
2022-08-30T21:51:59.199Z,91.90
2022-08-30T21:54:33.942Z,91.80
2022-08-30T21:57:05.472Z,91.90
2022-08-30T21:59:41.404Z,91.90
2022-08-30T22:02:12.780Z,91.80
2022-08-30T22:04:42.800Z,91.90
2022-08-30T22:07:13.538Z,91.90
2022-08-30T22:09:44.601Z,92.00
2022-08-30T22:12:13.704Z,91.90
2022-08-30T22:14:42.957Z,92.00
2022-08-30T22:17:17.162Z,92.00
2022-08-30T22:19:47.267Z,92.10
2022-08-30T22:22:18.273Z,92.00
2022-08-30T22:24:49.889Z,92.00
2022-08-30T22:27:19.019Z,92.10
2022-08-30T22:29:47.949Z,92.20
2022-08-30T22:32:16.969Z,92.10
2022-08-30T22:34:46.770Z,92.10
2022-08-30T22:37:16.484Z,92.10
2022-08-30T22:39:45.040Z,92.20
2022-08-30T22:42:14.284Z,92.10
2022-08-30T22:44:43.159Z,92.20
2022-08-30T22:47:12.238Z,92.20
2022-08-30T22:49:41.529Z,92.20
2022-08-30T22:52:11.231Z,92.30
2022-08-30T22:54:40.438Z,92.30
2022-08-30T22:57:10.876Z,92.50
2022-08-30T22:59:39.387Z,92.50
2022-08-30T23:02:08.469Z,92.60
2022-08-30T23:04:38.647Z,92.60
2022-08-30T23:07:10.542Z,92.70
2022-08-30T23:09:40.004Z,92.70
2022-08-30T23:12:08.780Z,92.70
2022-08-30T23:14:43.551Z,92.70
2022-08-30T23:17:17.956Z,92.70
2022-08-30T23:19:47.966Z,92.70
2022-08-30T23:22:19.756Z,92.70
2022-08-30T23:25:12.614Z,92.70
2022-08-30T23:28:05.128Z,92.70
2022-08-30T23:30:52.916Z,92.80
2022-08-30T23:33:40.150Z,92.80
2022-08-30T23:36:29.231Z,92.80
2022-08-30T23:39:17.905Z,92.90
2022-08-30T23:42:05.861Z,92.90
2022-08-30T23:44:53.928Z,93.10
2022-08-30T23:47:42.741Z,93.00
2022-08-30T23:50:30.221Z,93.10
2022-08-30T23:53:18.899Z,93.10
2022-08-30T23:56:09.056Z,93.00
2022-08-30T23:59:02.280Z,93.10
