createdAt,value
2023-04-19T00:01:01.593Z,76.91
2023-04-19T00:03:30.354Z,76.46
2023-04-19T00:06:00.284Z,76.61
2023-04-19T00:08:27.035Z,76.75
2023-04-19T00:10:53.532Z,76.90
2023-04-19T00:13:20.566Z,77.13
2023-04-19T00:15:47.746Z,77.17
2023-04-19T00:18:14.401Z,77.25
2023-04-19T00:20:40.864Z,77.40
2023-04-19T00:23:07.278Z,77.47
2023-04-19T00:25:34.662Z,77.41
2023-04-19T00:28:01.317Z,77.57
2023-04-19T00:30:27.733Z,77.60
2023-04-19T00:32:54.357Z,77.95
2023-04-19T00:35:20.927Z,78.26
2023-04-19T00:37:47.327Z,78.56
2023-04-19T00:40:14.260Z,79.14
2023-04-19T00:42:40.752Z,79.15
2023-04-19T00:45:07.745Z,79.89
2023-04-19T00:47:36.511Z,80.26
2023-04-19T00:50:04.635Z,80.45
2023-04-19T00:52:32.795Z,80.79
2023-04-19T00:54:59.677Z,81.17
2023-04-19T00:57:26.298Z,81.58
2023-04-19T00:59:54.320Z,81.93
2023-04-19T01:02:22.038Z,81.73
2023-04-19T01:04:50.027Z,81.71
2023-04-19T01:07:18.000Z,81.96
2023-04-19T01:09:45.140Z,82.34
2023-04-19T01:12:11.634Z,82.37
2023-04-19T01:14:38.062Z,82.30
2023-04-19T01:17:04.457Z,82.39
2023-04-19T01:19:31.372Z,82.71
2023-04-19T01:21:58.239Z,82.55
2023-04-19T01:24:25.770Z,82.77
2023-04-19T01:26:52.298Z,82.74
2023-04-19T01:29:21.986Z,83.12
2023-04-19T01:31:53.341Z,83.19
2023-04-19T01:34:20.343Z,83.26
2023-04-19T01:36:46.762Z,83.19
2023-04-19T01:39:13.230Z,83.25
2023-04-19T01:41:39.809Z,83.27
2023-04-19T01:44:06.265Z,83.28
2023-04-19T01:46:32.697Z,83.32
2023-04-19T01:48:59.132Z,83.22
2023-04-19T01:51:25.795Z,83.22
2023-04-19T01:53:53.776Z,82.90
2023-04-19T01:56:22.732Z,82.46
2023-04-19T01:58:49.167Z,82.39
2023-04-19T02:01:15.689Z,83.03
2023-04-19T02:03:42.313Z,83.03
2023-04-19T02:06:13.046Z,82.97
2023-04-19T02:08:40.551Z,82.95
2023-04-19T02:11:11.976Z,82.48
2023-04-19T02:13:38.370Z,82.66
2023-04-19T02:16:07.045Z,82.57
2023-04-19T02:18:38.236Z,82.46
2023-04-19T02:21:09.240Z,82.30
2023-04-19T02:23:36.330Z,82.48
2023-04-19T02:26:03.197Z,82.26
2023-04-19T02:28:32.618Z,82.14
2023-04-19T02:30:59.316Z,82.24
2023-04-19T02:33:28.716Z,82.38
2023-04-19T02:35:55.090Z,82.22
2023-04-19T02:38:21.498Z,82.81
2023-04-19T02:40:47.960Z,82.99
2023-04-19T02:43:14.388Z,83.11
2023-04-19T02:45:43.045Z,83.18
2023-04-19T02:48:09.544Z,83.47
2023-04-19T02:50:38.560Z,83.57
2023-04-19T02:53:05.758Z,83.72
2023-04-19T02:55:32.340Z,83.50
2023-04-19T02:58:09.419Z,83.99
2023-04-19T03:00:43.032Z,84.25
2023-04-19T03:03:14.500Z,84.34
2023-04-19T03:05:41.147Z,84.90
2023-04-19T03:08:07.728Z,84.86
2023-04-19T03:10:34.588Z,84.83
2023-04-19T03:13:01.018Z,84.75
2023-04-19T03:15:27.519Z,84.55
2023-04-19T03:17:54.249Z,84.23
2023-04-19T03:20:21.875Z,84.55
2023-04-19T03:22:49.166Z,84.75
2023-04-19T03:25:15.910Z,84.60
2023-04-19T03:27:47.899Z,84.43
2023-04-19T03:30:18.071Z,83.97
2023-04-19T03:32:44.521Z,84.00
2023-04-19T03:35:12.792Z,83.94
2023-04-19T03:37:39.475Z,83.31
2023-04-19T03:40:06.968Z,83.38
2023-04-19T03:42:34.207Z,82.99
2023-04-19T03:45:10.165Z,83.10
2023-04-19T03:47:40.852Z,82.98
2023-04-19T03:50:08.197Z,82.83
2023-04-19T03:52:36.040Z,82.37
2023-04-19T03:55:02.492Z,82.00
2023-04-19T03:57:38.308Z,81.95
2023-04-19T04:00:14.120Z,81.58
2023-04-19T04:02:40.788Z,81.19
2023-04-19T04:05:08.286Z,80.69
2023-04-19T04:07:35.879Z,80.82
2023-04-19T04:10:04.165Z,80.44
2023-04-19T04:12:37.116Z,79.81
2023-04-19T04:15:06.795Z,79.18
2023-04-19T04:17:36.333Z,78.71
2023-04-19T04:20:06.098Z,77.77
2023-04-19T04:22:32.786Z,77.12
2023-04-19T04:25:01.264Z,76.28
2023-04-19T04:27:34.256Z,75.60
2023-04-19T04:30:02.055Z,75.23
2023-04-19T04:32:30.131Z,74.86
2023-04-19T04:35:00.740Z,74.77
2023-04-19T04:37:36.992Z,74.49
2023-04-19T04:40:11.029Z,73.61
2023-04-19T04:42:37.699Z,73.59
2023-04-19T04:45:05.662Z,73.39
2023-04-19T04:47:34.424Z,73.34
2023-04-19T04:50:04.995Z,73.34
2023-04-19T04:52:32.235Z,73.50
2023-04-19T04:55:07.300Z,73.97
2023-04-19T04:57:36.749Z,74.34
2023-04-19T05:00:06.845Z,74.30
2023-04-19T05:02:41.315Z,73.91
2023-04-19T05:05:11.130Z,74.38
2023-04-19T05:07:37.830Z,74.82
2023-04-19T05:10:04.598Z,74.88
2023-04-19T05:12:40.318Z,74.34
2023-04-19T05:15:07.777Z,74.49
2023-04-19T05:17:35.804Z,74.93
2023-04-19T05:20:02.388Z,74.68
2023-04-19T05:22:29.808Z,74.30
2023-04-19T05:24:56.550Z,74.31
2023-04-19T05:27:22.995Z,75.15
2023-04-19T05:29:51.347Z,74.75
2023-04-19T05:32:18.176Z,74.84
2023-04-19T05:34:50.449Z,74.19
2023-04-19T05:37:17.167Z,73.90
2023-04-19T05:39:44.756Z,73.76
2023-04-19T05:42:11.698Z,73.13
2023-04-19T05:44:38.187Z,72.67
2023-04-19T05:47:05.324Z,72.02
2023-04-19T05:49:51.992Z,72.19
2023-04-19T05:52:25.548Z,72.12
2023-04-19T05:54:55.463Z,72.02
2023-04-19T05:57:21.964Z,71.30
2023-04-19T05:59:48.608Z,70.48
2023-04-19T06:02:18.831Z,71.68
2023-04-19T06:04:45.887Z,69.14
2023-04-19T06:07:22.284Z,69.78
2023-04-19T06:09:57.999Z,68.71
2023-04-19T06:12:24.477Z,68.14
2023-04-19T06:14:51.946Z,66.62
2023-04-19T06:17:24.313Z,65.65
2023-04-19T06:19:51.641Z,64.43
2023-04-19T06:22:18.122Z,63.16
2023-04-19T06:24:46.335Z,62.38
2023-04-19T06:27:12.915Z,61.58
2023-04-19T06:29:39.430Z,61.41
2023-04-19T06:32:05.985Z,61.27
2023-04-19T06:34:32.363Z,61.28
2023-04-19T06:36:58.842Z,59.04
2023-04-19T06:39:25.552Z,58.40
2023-04-19T06:41:51.968Z,61.10
2023-04-19T06:44:18.637Z,59.08
2023-04-19T06:46:45.398Z,58.07
2023-04-19T06:49:11.819Z,56.84
2023-04-19T06:51:39.376Z,57.37
2023-04-19T06:54:05.754Z,57.42
2023-04-19T06:56:47.925Z,55.96
2023-04-19T06:59:16.610Z,56.76
2023-04-19T07:01:44.172Z,57.88
2023-04-19T07:04:11.343Z,57.60
2023-04-19T07:06:38.719Z,56.78
2023-04-19T07:09:06.499Z,57.41
2023-04-19T07:11:32.947Z,57.29
2023-04-19T07:14:01.337Z,56.88
2023-04-19T07:16:28.112Z,56.74
2023-04-19T07:18:54.698Z,57.10
2023-04-19T07:21:21.781Z,57.21
2023-04-19T07:23:48.218Z,57.03
2023-04-19T07:26:14.935Z,57.17
2023-04-19T07:28:41.516Z,57.38
2023-04-19T07:31:08.005Z,57.06
2023-04-19T07:33:34.616Z,56.80
2023-04-19T07:36:01.580Z,55.44
2023-04-19T07:38:28.204Z,55.47
2023-04-19T07:40:54.588Z,55.33
2023-04-19T07:43:21.173Z,54.54
2023-04-19T07:45:47.577Z,53.64
2023-04-19T07:48:14.007Z,52.56
2023-04-19T07:50:40.837Z,51.80
2023-04-19T07:53:07.282Z,51.81
2023-04-19T07:55:33.793Z,51.16
2023-04-19T07:58:01.938Z,51.63
2023-04-19T08:00:29.874Z,51.34
2023-04-19T08:02:59.269Z,51.18
2023-04-19T08:05:26.651Z,50.27
2023-04-19T08:07:53.608Z,49.12
2023-04-19T08:10:22.236Z,49.24
2023-04-19T08:13:04.476Z,48.28
2023-04-19T08:18:05.168Z,47.73
2023-04-19T08:20:32.381Z,47.38
2023-04-19T08:23:04.516Z,47.31
2023-04-19T08:25:34.140Z,46.51
2023-04-19T08:28:00.630Z,45.54
2023-04-19T08:30:27.089Z,46.35
2023-04-19T08:32:56.278Z,46.43
2023-04-19T08:35:25.003Z,45.54
2023-04-19T08:37:51.510Z,45.88
2023-04-19T08:40:18.165Z,45.46
2023-04-19T08:42:44.550Z,45.46
2023-04-19T08:45:27.104Z,44.41
2023-04-19T08:48:00.928Z,44.71
2023-04-19T08:50:35.331Z,44.01
2023-04-19T08:53:24.215Z,42.58
2023-04-19T08:56:10.722Z,41.79
2023-04-19T08:58:57.694Z,43.64
2023-04-19T09:01:34.529Z,41.95
2023-04-19T09:04:20.759Z,41.96
2023-04-19T09:06:49.757Z,41.73
2023-04-19T09:11:59.919Z,42.11
2023-04-19T09:14:27.501Z,41.25
2023-04-19T09:16:54.447Z,41.78
2023-04-19T09:19:24.986Z,40.20
2023-04-19T09:21:53.894Z,41.53
2023-04-19T09:25:04.464Z,40.87
2023-04-19T09:27:43.195Z,40.55
2023-04-19T09:30:17.505Z,39.59
2023-04-19T09:32:50.873Z,40.79
2023-04-19T09:35:17.425Z,40.96
2023-04-19T09:38:05.605Z,40.26
2023-04-19T09:40:33.525Z,39.21
2023-04-19T09:43:12.973Z,38.49
2023-04-19T09:45:47.108Z,37.48
2023-04-19T09:48:13.919Z,38.46
2023-04-19T09:51:00.671Z,38.38
2023-04-19T09:53:34.170Z,39.24
2023-04-19T09:56:03.023Z,38.09
2023-04-19T09:58:41.571Z,36.84
2023-04-19T10:01:16.136Z,37.48
2023-04-19T10:03:45.861Z,36.08
2023-04-19T10:06:40.183Z,36.69
2023-04-19T10:09:04.234Z,36.12
2023-04-19T10:11:39.056Z,36.10
2023-04-19T10:14:08.206Z,35.99
2023-04-19T10:16:36.445Z,35.91
2023-04-19T10:19:10.197Z,34.92
2023-04-19T10:21:38.100Z,35.20
2023-04-19T10:24:05.639Z,34.46
2023-04-19T10:27:12.093Z,34.01
2023-04-19T10:29:54.270Z,34.33
2023-04-19T10:32:20.849Z,33.03
2023-04-19T10:34:47.407Z,33.49
2023-04-19T10:37:14.055Z,33.71
2023-04-19T10:39:44.711Z,34.12
2023-04-19T10:42:11.259Z,34.03
2023-04-19T10:44:37.710Z,34.12
2023-04-19T10:47:05.917Z,34.65
2023-04-19T10:49:45.396Z,33.79
2023-04-19T10:52:31.297Z,34.03
2023-04-19T10:54:57.789Z,33.24
2023-04-19T10:57:25.297Z,33.38
2023-04-19T11:00:25.553Z,33.11
2023-04-19T11:02:52.121Z,33.35
2023-04-19T11:05:20.309Z,32.75
2023-04-19T11:07:46.823Z,32.54
2023-04-19T11:10:13.439Z,32.23
2023-04-19T11:12:44.136Z,31.85
2023-04-19T11:15:11.784Z,31.81
2023-04-19T11:17:39.484Z,31.39
2023-04-19T11:20:09.260Z,31.31
2023-04-19T11:22:44.595Z,31.97
2023-04-19T11:25:21.803Z,31.71
2023-04-19T11:27:52.005Z,31.10
2023-04-19T11:30:28.146Z,31.17
2023-04-19T11:32:57.966Z,30.73
2023-04-19T11:35:26.203Z,29.78
2023-04-19T11:37:54.150Z,29.12
2023-04-19T11:40:22.522Z,28.57
2023-04-19T11:43:03.076Z,27.90
2023-04-19T11:45:35.443Z,27.95
2023-04-19T11:48:06.204Z,27.06
2023-04-19T11:50:43.758Z,26.79
2023-04-19T11:53:20.479Z,26.17
2023-04-19T11:55:54.536Z,26.21
2023-04-19T11:58:45.324Z,25.93
2023-04-19T12:01:22.404Z,25.62
2023-04-19T12:03:54.321Z,25.06
2023-04-19T12:06:30.376Z,24.74
2023-04-19T12:08:57.146Z,24.70
2023-04-19T12:11:26.256Z,24.95
2023-04-19T12:14:13.329Z,24.47
2023-04-19T12:16:40.351Z,23.55
2023-04-19T12:19:20.537Z,23.06
2023-04-19T12:21:47.493Z,22.45
2023-04-19T12:24:17.167Z,22.89
2023-04-19T12:26:56.169Z,22.71
2023-04-19T12:29:22.952Z,22.98
2023-04-19T12:31:49.488Z,22.60
2023-04-19T12:34:15.902Z,23.09
2023-04-19T12:36:42.320Z,22.93
2023-04-19T12:39:09.650Z,22.70
2023-04-19T12:41:36.059Z,22.41
2023-04-19T12:44:02.679Z,22.50
2023-04-19T12:46:29.428Z,22.02
2023-04-19T12:48:55.849Z,22.09
2023-04-19T12:51:22.260Z,21.80
2023-04-19T12:53:49.984Z,21.48
2023-04-19T12:56:17.474Z,21.65
2023-04-19T12:58:44.059Z,21.63
2023-04-19T13:01:10.864Z,21.61
2023-04-19T13:03:37.843Z,21.32
2023-04-19T13:06:04.645Z,20.97
2023-04-19T13:08:44.174Z,20.93
2023-04-19T13:11:12.461Z,22.10
2023-04-19T13:13:39.427Z,21.46
2023-04-19T13:16:07.791Z,21.29
2023-04-19T13:18:35.075Z,20.82
2023-04-19T13:21:01.540Z,20.92
2023-04-19T13:23:27.986Z,21.70
2023-04-19T13:25:54.379Z,21.02
2023-04-19T13:28:20.807Z,21.09
2023-04-19T13:30:47.230Z,21.37
2023-04-19T13:33:13.644Z,20.65
2023-04-19T13:35:40.074Z,21.20
2023-04-19T13:38:07.064Z,21.40
2023-04-19T13:40:33.455Z,20.81
2023-04-19T13:42:59.952Z,20.97
2023-04-19T13:45:26.671Z,20.59
2023-04-19T13:47:53.264Z,21.17
2023-04-19T13:50:19.751Z,21.06
2023-04-19T13:52:46.166Z,21.38
2023-04-19T13:55:12.571Z,21.11
2023-04-19T13:57:39.011Z,20.67
2023-04-19T14:00:06.224Z,20.62
2023-04-19T14:02:34.355Z,20.85
2023-04-19T14:05:00.869Z,20.65
2023-04-19T14:07:27.316Z,20.59
2023-04-19T14:09:53.850Z,20.81
2023-04-19T14:12:20.490Z,20.65
2023-04-19T14:14:46.903Z,20.48
2023-04-19T14:17:13.455Z,20.48
2023-04-19T14:19:39.890Z,20.61
2023-04-19T14:22:06.384Z,20.61
2023-04-19T14:24:32.893Z,21.20
2023-04-19T14:27:10.402Z,20.79
2023-04-19T14:29:37.820Z,20.51
2023-04-19T14:32:20.922Z,20.58
2023-04-19T14:34:51.421Z,21.21
2023-04-19T14:37:18.942Z,20.45
2023-04-19T14:39:45.963Z,21.23
2023-04-19T14:42:12.377Z,20.72
2023-04-19T14:44:38.898Z,21.00
2023-04-19T14:47:05.461Z,21.30
2023-04-19T14:49:31.900Z,21.27
2023-04-19T14:51:58.376Z,21.34
2023-04-19T14:54:24.817Z,21.23
2023-04-19T14:56:51.302Z,21.79
2023-04-19T14:59:17.921Z,21.64
2023-04-19T15:01:44.590Z,21.33
2023-04-19T15:04:11.443Z,21.37
2023-04-19T15:06:38.065Z,21.74
2023-04-19T15:09:05.177Z,21.56
2023-04-19T15:11:31.662Z,21.47
2023-04-19T15:13:58.034Z,21.62
2023-04-19T15:16:25.092Z,21.66
2023-04-19T15:18:51.868Z,22.10
2023-04-19T15:21:21.698Z,21.92
2023-04-19T15:23:49.649Z,21.86
2023-04-19T15:26:17.218Z,21.75
2023-04-19T15:28:44.062Z,21.75
2023-04-19T15:31:10.841Z,21.95
2023-04-19T15:33:37.716Z,22.60
2023-04-19T15:36:04.616Z,22.50
2023-04-19T15:38:31.747Z,22.82
2023-04-19T15:40:59.209Z,22.62
2023-04-19T15:43:26.079Z,23.06
2023-04-19T15:45:52.489Z,22.99
2023-04-19T15:48:20.491Z,23.00
2023-04-19T15:50:47.273Z,23.75
2023-04-19T15:53:13.973Z,23.64
2023-04-19T15:55:41.367Z,23.58
2023-04-19T15:58:08.216Z,23.70
2023-04-19T16:00:34.681Z,24.15
2023-04-19T16:03:01.400Z,23.84
2023-04-19T16:05:28.220Z,24.04
2023-04-19T16:08:03.416Z,24.43
2023-04-19T16:10:30.400Z,24.00
2023-04-19T16:12:56.965Z,24.44
2023-04-19T16:15:23.578Z,24.49
2023-04-19T16:17:50.967Z,24.61
2023-04-19T16:20:17.392Z,24.77
2023-04-19T16:22:43.893Z,24.45
2023-04-19T16:25:11.249Z,24.50
2023-04-19T16:27:42.160Z,24.55
2023-04-19T16:30:10.417Z,25.44
2023-04-19T16:32:37.552Z,24.37
2023-04-19T16:35:05.608Z,24.32
2023-04-19T16:37:32.838Z,23.69
2023-04-19T16:40:05.137Z,23.93
2023-04-19T16:42:31.530Z,24.16
2023-04-19T16:44:57.903Z,24.71
2023-04-19T16:47:24.319Z,24.98
2023-04-19T16:49:50.816Z,24.93
2023-04-19T16:52:17.462Z,25.10
2023-04-19T16:54:44.665Z,25.30
2023-04-19T16:57:11.464Z,25.43
2023-04-19T16:59:38.160Z,25.28
2023-04-19T17:02:07.379Z,24.91
2023-04-19T17:04:34.375Z,24.93
2023-04-19T17:07:01.108Z,24.94
2023-04-19T17:09:27.837Z,25.50
2023-04-19T17:11:54.971Z,25.62
2023-04-19T17:14:21.567Z,26.48
2023-04-19T17:16:48.269Z,25.68
2023-04-19T17:19:15.451Z,25.67
2023-04-19T17:21:42.793Z,25.94
2023-04-19T17:24:09.200Z,26.06
2023-04-19T17:26:35.755Z,25.56
2023-04-19T17:29:02.423Z,25.84
2023-04-19T17:31:28.891Z,26.08
2023-04-19T17:33:55.770Z,26.18
2023-04-19T17:36:22.210Z,26.11
2023-04-19T17:38:48.645Z,26.11
2023-04-19T17:41:18.327Z,26.34
2023-04-19T17:43:45.631Z,25.84
2023-04-19T17:46:12.384Z,26.12
2023-04-19T17:48:38.884Z,26.28
2023-04-19T17:51:05.826Z,26.37
2023-04-19T17:53:32.226Z,26.71
2023-04-19T17:55:59.024Z,27.19
2023-04-19T17:58:25.425Z,27.25
2023-04-19T18:00:51.799Z,27.22
2023-04-19T18:03:18.648Z,27.60
2023-04-19T18:05:45.235Z,27.56
2023-04-19T18:08:13.304Z,27.89
2023-04-19T18:10:40.154Z,27.43
2023-04-19T18:13:06.546Z,27.75
2023-04-19T18:15:33.151Z,27.83
2023-04-19T18:17:59.577Z,27.71
2023-04-19T18:20:26.350Z,26.97
2023-04-19T18:22:53.179Z,27.46
2023-04-19T18:25:19.912Z,27.67
2023-04-19T18:27:48.361Z,27.43
2023-04-19T18:30:14.808Z,27.61
2023-04-19T18:32:41.235Z,27.54
2023-04-19T18:35:11.202Z,27.83
2023-04-19T18:37:38.065Z,27.71
2023-04-19T18:40:09.050Z,27.79
2023-04-19T18:42:35.580Z,28.30
2023-04-19T18:45:04.025Z,28.09
2023-04-19T18:47:30.983Z,28.11
2023-04-19T18:50:05.264Z,28.30
2023-04-19T18:52:35.421Z,28.19
2023-04-19T18:55:02.543Z,28.43
2023-04-19T18:57:30.472Z,28.80
2023-04-19T19:00:00.173Z,28.78
2023-04-19T19:02:27.548Z,28.98
2023-04-19T19:04:58.564Z,28.64
2023-04-19T19:10:01.495Z,28.92
2023-04-19T19:12:30.544Z,29.08
2023-04-19T19:14:56.903Z,29.36
2023-04-19T19:17:27.914Z,29.58
2023-04-19T19:19:54.774Z,29.61
2023-04-19T19:22:27.549Z,29.47
2023-04-19T19:24:55.714Z,29.47
2023-04-19T19:27:22.214Z,29.71
2023-04-19T19:29:48.600Z,29.87
2023-04-19T19:32:15.121Z,30.07
2023-04-19T19:34:53.804Z,30.49
2023-04-19T19:37:22.261Z,30.50
2023-04-19T19:39:48.664Z,30.47
2023-04-19T19:42:19.086Z,30.33
2023-04-19T19:44:45.747Z,30.47
2023-04-19T19:47:12.965Z,30.48
2023-04-19T19:50:00.500Z,30.79
2023-04-19T19:52:30.168Z,31.62
2023-04-19T19:54:56.956Z,31.27
2023-04-19T19:59:56.479Z,31.40
2023-04-19T20:02:24.277Z,31.21
2023-04-19T20:04:51.192Z,31.73
2023-04-19T20:07:37.203Z,31.48
2023-04-19T20:10:11.712Z,31.80
2023-04-19T20:12:40.606Z,32.08
2023-04-19T20:15:07.620Z,32.34
2023-04-19T20:17:34.147Z,32.57
2023-04-19T20:20:05.514Z,32.67
2023-04-19T20:22:32.333Z,32.63
2023-04-19T20:24:59.604Z,33.15
2023-04-19T20:27:25.982Z,33.08
2023-04-19T20:29:52.389Z,33.33
2023-04-19T20:32:18.968Z,33.42
2023-04-19T20:34:45.762Z,34.16
2023-04-19T20:37:12.681Z,33.62
2023-04-19T20:39:39.123Z,33.49
2023-04-19T20:42:07.642Z,33.22
2023-04-19T20:44:34.192Z,33.65
2023-04-19T20:47:00.626Z,33.70
2023-04-19T20:49:27.036Z,34.10
2023-04-19T20:51:53.487Z,34.92
2023-04-19T20:54:20.254Z,35.00
2023-04-19T20:56:49.772Z,35.13
2023-04-19T20:59:16.369Z,34.71
2023-04-19T21:01:43.569Z,34.37
2023-04-19T21:04:10.477Z,34.55
2023-04-19T21:06:36.917Z,34.43
2023-04-19T21:09:04.192Z,34.73
2023-04-19T21:11:30.607Z,35.21
2023-04-19T21:13:56.981Z,34.94
2023-04-19T21:16:23.438Z,35.03
2023-04-19T21:18:49.824Z,34.94
2023-04-19T21:21:16.271Z,34.90
2023-04-19T21:23:42.708Z,34.88
2023-04-19T21:26:09.512Z,34.81
2023-04-19T21:28:36.022Z,35.20
2023-04-19T21:31:02.973Z,34.86
2023-04-19T21:33:29.450Z,35.11
2023-04-19T21:35:56.111Z,34.90
2023-04-19T21:38:22.506Z,34.77
2023-04-19T21:40:49.406Z,34.80
2023-04-19T21:43:17.125Z,34.15
2023-04-19T21:45:43.655Z,34.62
2023-04-19T21:48:10.141Z,34.59
2023-04-19T21:50:36.865Z,34.59
2023-04-19T21:53:03.333Z,34.68
2023-04-19T21:55:32.154Z,34.31
2023-04-19T21:57:58.869Z,34.19
2023-04-19T22:00:25.504Z,34.08
2023-04-19T22:02:52.052Z,34.45
2023-04-19T22:05:18.597Z,34.59
2023-04-19T22:07:45.541Z,34.43
2023-04-19T22:10:13.602Z,34.32
2023-04-19T22:12:48.260Z,34.06
2023-04-19T22:15:18.088Z,34.07
2023-04-19T22:17:46.132Z,34.03
2023-04-19T22:20:13.269Z,34.07
2023-04-19T22:22:39.656Z,33.91
2023-04-19T22:25:06.522Z,34.64
2023-04-19T22:27:33.239Z,34.77
2023-04-19T22:29:59.599Z,34.85
2023-04-19T22:32:26.042Z,34.92
2023-04-19T22:34:52.420Z,34.74
2023-04-19T22:37:18.890Z,35.09
2023-04-19T22:39:45.435Z,35.35
2023-04-19T22:42:11.960Z,34.79
2023-04-19T22:44:38.319Z,34.67
2023-04-19T22:47:04.852Z,35.32
2023-04-19T22:49:32.850Z,35.60
2023-04-19T22:52:00.137Z,35.33
2023-04-19T22:54:26.595Z,35.62
2023-04-19T22:56:54.206Z,35.28
2023-04-19T22:59:20.739Z,35.13
2023-04-19T23:01:47.234Z,34.59
2023-04-19T23:04:14.778Z,34.63
2023-04-19T23:06:44.467Z,34.92
2023-04-19T23:09:13.597Z,35.03
2023-04-19T23:11:40.727Z,35.04
2023-04-19T23:14:10.307Z,35.11
2023-04-19T23:16:38.792Z,34.45
2023-04-19T23:19:07.253Z,35.18
2023-04-19T23:21:34.549Z,35.11
2023-04-19T23:24:01.034Z,35.09
2023-04-19T23:26:27.489Z,34.97
2023-04-19T23:28:53.904Z,34.87
2023-04-19T23:31:20.414Z,34.83
2023-04-19T23:33:46.861Z,35.04
2023-04-19T23:36:13.321Z,35.01
2023-04-19T23:38:39.722Z,35.09
2023-04-19T23:41:09.648Z,35.37
2023-04-19T23:43:36.378Z,35.43
2023-04-19T23:46:03.021Z,35.47
2023-04-19T23:48:29.544Z,36.02
2023-04-19T23:50:55.985Z,36.21
2023-04-19T23:53:22.423Z,36.13
2023-04-19T23:55:48.836Z,36.08
2023-04-19T23:58:15.204Z,36.22
