createdAt,value
2018-07-13T00:00:17.696Z,0
2018-07-13T00:01:27.772Z,0
2018-07-13T00:02:37.840Z,0
2018-07-13T00:03:47.670Z,0
2018-07-13T00:04:57.746Z,0
2018-07-13T00:06:07.868Z,0
2018-07-13T00:07:17.948Z,0
2018-07-13T00:08:28.028Z,0
2018-07-13T00:09:38.093Z,0
2018-07-13T00:10:48.165Z,0
2018-07-13T00:11:57.972Z,0
2018-07-13T00:13:08.061Z,0
2018-07-13T00:14:18.146Z,0
2018-07-13T00:15:27.966Z,0
2018-07-13T00:16:37.792Z,0
2018-07-13T00:17:47.865Z,0
2018-07-13T00:18:57.932Z,0
2018-07-13T00:20:07.769Z,0
2018-07-13T00:21:17.849Z,0
2018-07-13T00:22:27.958Z,0
2018-07-13T00:23:38.044Z,0
2018-07-13T00:24:47.897Z,0
2018-07-13T00:25:57.968Z,0
2018-07-13T00:27:07.787Z,0
2018-07-13T00:28:17.879Z,0
2018-07-13T00:29:27.762Z,0
2018-07-13T00:30:37.825Z,0
2018-07-13T00:31:47.930Z,0
2018-07-13T00:32:58.008Z,0
2018-07-13T00:34:08.075Z,0
2018-07-13T00:35:18.152Z,0
2018-07-13T00:36:28.237Z,0
2018-07-13T00:37:38.316Z,0
2018-07-13T00:38:48.405Z,0
2018-07-13T00:39:58.513Z,0
2018-07-13T00:41:08.596Z,0
2018-07-13T00:42:18.668Z,0
2018-07-13T00:43:28.743Z,0
2018-07-13T00:44:38.829Z,0
2018-07-13T00:45:48.956Z,0
2018-07-13T00:46:59.029Z,0
2018-07-13T00:48:09.114Z,0
2018-07-13T00:49:18.914Z,0
2018-07-13T00:50:28.718Z,0
2018-07-13T00:51:38.529Z,0
2018-07-13T00:52:48.607Z,0
2018-07-13T00:53:58.673Z,0
2018-07-13T00:55:08.218Z,0
2018-07-13T00:56:18.295Z,0
2018-07-13T00:57:27.896Z,0
2018-07-13T00:58:37.982Z,0
2018-07-13T00:59:48.055Z,0
2018-07-13T01:00:58.116Z,0
2018-07-13T01:02:07.936Z,0
2018-07-13T01:03:18.010Z,0
2018-07-13T01:04:27.806Z,0
2018-07-13T01:05:37.876Z,0
2018-07-13T01:06:47.951Z,0
2018-07-13T01:07:58.016Z,0
2018-07-13T01:09:07.816Z,0
2018-07-13T01:10:17.899Z,0
2018-07-13T01:11:27.974Z,0
2018-07-13T01:12:38.063Z,0
2018-07-13T01:13:48.131Z,0
2018-07-13T01:14:58.202Z,0
2018-07-13T01:16:08.016Z,0
2018-07-13T01:17:18.105Z,0
2018-07-13T01:18:27.916Z,0
2018-07-13T01:19:37.714Z,0
2018-07-13T01:20:47.800Z,0
2018-07-13T01:21:57.895Z,0
2018-07-13T01:23:07.978Z,0
2018-07-13T01:24:18.038Z,0
2018-07-13T01:25:27.846Z,0
2018-07-13T01:26:37.399Z,0
2018-07-13T01:27:47.223Z,0
2018-07-13T01:28:57.288Z,0
2018-07-13T01:30:07.102Z,0
2018-07-13T01:31:16.902Z,0
2018-07-13T01:32:26.729Z,0
2018-07-13T01:33:36.518Z,0
2018-07-13T01:34:46.326Z,0
2018-07-13T01:35:56.400Z,0
2018-07-13T01:37:06.490Z,0
2018-07-13T01:38:16.598Z,0
2018-07-13T01:39:26.664Z,0
2018-07-13T01:40:36.760Z,0
2018-07-13T01:41:46.815Z,0
2018-07-13T01:42:56.901Z,0
2018-07-13T01:44:06.987Z,0
2018-07-13T01:45:16.804Z,0
2018-07-13T01:46:26.883Z,0
2018-07-13T01:47:36.949Z,0
2018-07-13T01:48:47.025Z,0
2018-07-13T01:49:57.094Z,0
2018-07-13T01:51:06.931Z,0
2018-07-13T01:52:17.018Z,0
2018-07-13T01:53:26.824Z,0
2018-07-13T01:54:36.666Z,0
2018-07-13T01:55:47.124Z,0
2018-07-13T01:56:57.222Z,0
2018-07-13T01:58:07.294Z,0
2018-07-13T01:59:17.371Z,0
2018-07-13T02:00:27.182Z,0
2018-07-13T02:01:37.265Z,0
2018-07-13T02:02:47.327Z,0
2018-07-13T02:03:57.405Z,0
2018-07-13T02:05:07.502Z,0
2018-07-13T02:06:17.582Z,0
2018-07-13T02:07:27.653Z,0
2018-07-13T02:08:37.718Z,0
2018-07-13T02:09:47.834Z,0
2018-07-13T02:10:57.915Z,0
2018-07-13T02:12:07.718Z,0
2018-07-13T02:13:17.531Z,0
2018-07-13T02:14:27.341Z,0
2018-07-13T02:15:37.406Z,0
2018-07-13T02:16:47.230Z,0
2018-07-13T02:17:57.370Z,0
2018-07-13T02:19:07.481Z,0
2018-07-13T02:20:17.559Z,0
2018-07-13T02:21:27.353Z,0
2018-07-13T02:22:37.431Z,0
2018-07-13T02:23:47.502Z,0
2018-07-13T02:24:57.569Z,0
2018-07-13T02:26:07.632Z,0
2018-07-13T02:27:17.710Z,0
2018-07-13T02:28:27.835Z,0
2018-07-13T02:29:37.900Z,0
2018-07-13T02:30:47.828Z,4
2018-07-13T02:31:57.901Z,4
2018-07-13T02:33:07.982Z,4
2018-07-13T02:34:18.068Z,0
2018-07-13T02:35:28.149Z,4
2018-07-13T02:36:38.245Z,4
2018-07-13T02:37:48.319Z,4
2018-07-13T02:38:58.597Z,8
2018-07-13T02:40:08.745Z,4
2018-07-13T02:41:18.852Z,4
2018-07-13T02:42:28.726Z,8
2018-07-13T02:43:38.797Z,8
2018-07-13T02:44:48.861Z,12
2018-07-13T02:45:58.964Z,12
2018-07-13T02:47:09.036Z,16
2018-07-13T02:48:19.127Z,16
2018-07-13T02:49:29.202Z,16
2018-07-13T02:50:39.285Z,24
2018-07-13T02:51:49.437Z,24
2018-07-13T02:52:59.515Z,28
2018-07-13T02:54:09.664Z,32
2018-07-13T02:55:19.740Z,40
2018-07-13T02:56:29.807Z,44
2018-07-13T02:57:39.630Z,48
2018-07-13T02:58:49.691Z,56
2018-07-13T02:59:59.778Z,60
2018-07-13T03:01:09.890Z,68
2018-07-13T03:02:19.950Z,80
2018-07-13T03:35:36.535Z,604
2018-07-13T03:36:46.590Z,632
2018-07-13T03:37:56.651Z,656
2018-07-13T03:39:06.707Z,684
2018-07-13T03:40:16.767Z,716
2018-07-13T03:41:26.823Z,744
2018-07-13T03:42:36.619Z,776
2018-07-13T03:43:46.168Z,804
2018-07-13T03:44:56.243Z,840
2018-07-13T03:46:06.050Z,868
2018-07-13T03:47:15.621Z,896
2018-07-13T03:48:25.857Z,928
2018-07-13T03:49:36.076Z,956
2018-07-13T03:50:46.148Z,984
2018-07-13T03:51:55.972Z,1020
2018-07-13T03:53:06.043Z,1052
2018-07-13T03:54:16.125Z,1084
2018-07-13T03:55:26.317Z,1108
2018-07-13T03:56:36.366Z,1148
2018-07-13T03:57:46.195Z,1168
2018-07-13T03:58:56.283Z,1208
2018-07-13T04:00:06.371Z,1248
2018-07-13T04:01:16.442Z,1276
2018-07-13T04:02:26.249Z,1308
2018-07-13T04:03:35.814Z,1336
2018-07-13T04:04:45.625Z,1368
2018-07-13T04:05:55.709Z,1368
2018-07-13T04:07:06.052Z,1380
2018-07-13T04:08:16.282Z,1412
2018-07-13T04:09:26.358Z,1444
2018-07-13T04:10:35.910Z,1476
2018-07-13T04:11:46.154Z,1572
2018-07-13T04:12:56.241Z,1632
2018-07-13T04:14:06.308Z,1668
2018-07-13T04:15:16.372Z,1704
2018-07-13T04:16:25.935Z,1728
2018-07-13T04:17:36.005Z,1760
2018-07-13T04:18:46.063Z,1784
2018-07-13T04:19:56.134Z,1816
2018-07-13T04:21:05.954Z,1844
2018-07-13T04:22:15.582Z,1876
2018-07-13T04:23:25.713Z,1908
2018-07-13T04:24:35.782Z,1944
2018-07-13T04:25:45.598Z,1992
2018-07-13T04:26:55.676Z,4344
2018-07-13T04:28:05.744Z,11160
2018-07-13T04:29:15.551Z,13728
2018-07-13T04:30:25.610Z,13920
2018-07-13T04:31:35.678Z,13696
2018-07-13T04:32:45.489Z,13536
2018-07-13T04:33:55.571Z,13440
2018-07-13T04:35:05.388Z,13376
2018-07-13T04:36:15.455Z,13376
2018-07-13T04:37:25.261Z,13632
2018-07-13T04:38:35.345Z,13856
2018-07-13T04:39:45.474Z,13792
2018-07-13T04:40:55.718Z,13600
2018-07-13T04:42:05.830Z,13600
2018-07-13T04:43:15.898Z,13760
2018-07-13T04:44:25.708Z,13536
2018-07-13T04:45:35.802Z,13184
2018-07-13T04:46:45.894Z,13056
2018-07-13T04:47:55.978Z,12980
2018-07-13T04:49:05.532Z,12648
2018-07-13T04:50:15.555Z,12700
2018-07-13T04:51:25.840Z,12464
2018-07-13T04:52:35.665Z,12204
2018-07-13T04:53:45.742Z,12088
2018-07-13T04:54:55.562Z,12144
2018-07-13T04:56:05.638Z,12132
2018-07-13T04:57:15.698Z,12608
2018-07-13T04:58:25.781Z,12696
2018-07-13T04:59:35.607Z,12512
2018-07-13T05:00:45.821Z,12452
2018-07-13T05:01:56.371Z,12604
2018-07-13T05:03:06.470Z,12468
2018-07-13T05:04:16.025Z,12668
2018-07-13T05:05:26.159Z,12640
2018-07-13T05:06:36.220Z,12428
2018-07-13T05:07:46.291Z,12492
2018-07-13T05:08:56.158Z,12504
2018-07-13T05:10:06.239Z,12260
2018-07-13T05:11:16.340Z,12048
2018-07-13T05:12:26.158Z,11816
2018-07-13T05:13:36.241Z,11820
2018-07-13T05:14:46.334Z,11672
2018-07-13T05:15:56.421Z,11604
2018-07-13T05:17:06.300Z,11672
2018-07-13T05:18:16.116Z,11668
2018-07-13T05:19:25.919Z,11864
2018-07-13T05:20:36.054Z,12004
2018-07-13T05:21:46.130Z,12096
2018-07-13T05:22:56.207Z,11936
2018-07-13T05:24:06.305Z,11792
2018-07-13T05:25:16.385Z,11580
2018-07-13T05:26:26.456Z,11272
2018-07-13T05:27:36.531Z,10960
2018-07-13T05:28:46.605Z,10884
2018-07-13T05:29:56.679Z,10912
2018-07-13T05:31:06.748Z,10748
2018-07-13T05:32:16.835Z,10752
2018-07-13T05:33:26.955Z,10896
2018-07-13T05:34:37.040Z,10800
2018-07-13T05:35:47.111Z,10820
2018-07-13T05:36:57.191Z,10820
2018-07-13T05:38:07.020Z,10896
2018-07-13T05:39:17.090Z,10880
2018-07-13T05:40:26.899Z,10884
2018-07-13T05:41:36.711Z,10888
2018-07-13T05:42:46.780Z,10864
2018-07-13T05:43:56.888Z,10904
2018-07-13T05:45:06.960Z,10744
2018-07-13T05:46:16.784Z,10552
2018-07-13T05:47:26.863Z,10560
2018-07-13T05:48:36.932Z,10596
2018-07-13T05:49:47.342Z,10440
2018-07-13T05:50:57.513Z,10364
2018-07-13T05:52:07.339Z,10292
2018-07-13T05:53:16.905Z,10324
2018-07-13T05:54:26.981Z,10288
2018-07-13T05:55:37.051Z,10144
2018-07-13T05:56:47.141Z,10108
2018-07-13T05:57:57.219Z,9996
2018-07-13T05:59:07.303Z,9920
2018-07-13T06:00:17.386Z,9960
2018-07-13T06:01:27.468Z,9948
2018-07-13T06:02:37.550Z,9824
2018-07-13T06:03:47.696Z,9760
2018-07-13T06:04:57.587Z,9700
2018-07-13T06:06:07.656Z,9632
2018-07-13T06:07:17.729Z,9480
2018-07-13T06:08:27.810Z,9384
2018-07-13T06:09:37.683Z,9260
2018-07-13T06:10:47.813Z,9164
2018-07-13T06:11:57.635Z,9196
2018-07-13T06:13:07.713Z,9232
2018-07-13T06:14:17.787Z,9244
2018-07-13T06:15:27.854Z,9112
2018-07-13T06:16:37.417Z,9048
2018-07-13T06:17:47.513Z,9072
2018-07-13T06:18:57.626Z,8968
2018-07-13T06:20:07.724Z,8980
2018-07-13T06:21:17.820Z,8904
2018-07-13T06:22:27.692Z,8860
2018-07-13T06:23:37.767Z,8040
2018-07-13T06:24:47.833Z,5796
2018-07-13T06:25:57.907Z,4876
2018-07-13T06:27:07.988Z,5208
2018-07-13T06:28:17.801Z,5276
2018-07-13T06:29:27.914Z,6808
2018-07-13T06:30:37.987Z,7728
2018-07-13T06:31:47.812Z,7840
2018-07-13T06:32:57.682Z,7888
2018-07-13T06:34:07.764Z,7896
2018-07-13T06:35:17.885Z,7812
2018-07-13T06:36:27.706Z,7776
2018-07-13T06:37:37.784Z,7744
2018-07-13T06:38:47.632Z,7652
2018-07-13T06:39:57.715Z,7580
2018-07-13T06:41:07.834Z,7520
2018-07-13T06:42:17.896Z,7416
2018-07-13T06:43:27.750Z,7296
2018-07-13T06:44:37.819Z,7212
2018-07-13T06:45:47.915Z,7128
2018-07-13T06:46:57.987Z,7028
2018-07-13T06:48:08.110Z,6916
2018-07-13T06:49:18.196Z,6824
2018-07-13T06:50:28.550Z,6700
2018-07-13T06:51:38.726Z,6588
2018-07-13T06:52:48.541Z,6472
2018-07-13T06:53:58.374Z,6368
2018-07-13T06:55:08.452Z,6288
2018-07-13T06:56:18.000Z,6188
2018-07-13T06:57:27.833Z,6096
2018-07-13T06:58:37.916Z,6020
2018-07-13T06:59:48.001Z,5940
2018-07-13T07:00:57.819Z,5864
2018-07-13T07:02:07.910Z,5740
2018-07-13T07:03:17.991Z,5620
2018-07-13T07:04:28.123Z,5528
2018-07-13T07:05:38.194Z,5432
2018-07-13T07:06:48.024Z,5364
2018-07-13T07:07:58.109Z,5268
2018-07-13T07:09:08.180Z,5176
2018-07-13T07:10:18.273Z,5088
2018-07-13T07:11:28.361Z,4992
2018-07-13T07:12:38.434Z,4924
2018-07-13T07:13:48.515Z,4716
2018-07-13T07:14:58.581Z,4312
2018-07-13T07:16:08.656Z,4096
2018-07-13T07:17:18.761Z,4040
2018-07-13T07:18:28.847Z,4032
2018-07-13T07:19:38.929Z,4028
2018-07-13T07:20:48.741Z,4028
2018-07-13T07:21:58.580Z,4036
2018-07-13T07:23:08.669Z,4048
2018-07-13T07:24:18.794Z,4064
2018-07-13T07:25:28.604Z,4068
2018-07-13T07:26:38.681Z,4088
2018-07-13T07:27:48.492Z,4108
2018-07-13T07:28:58.568Z,4108
2018-07-13T07:30:08.646Z,4108
2018-07-13T07:31:18.444Z,4116
2018-07-13T07:32:28.520Z,4128
2018-07-13T07:33:38.607Z,4132
2018-07-13T07:34:48.688Z,4152
2018-07-13T07:35:58.805Z,4172
2018-07-13T07:37:08.640Z,4176
2018-07-13T07:38:18.707Z,4164
2018-07-13T07:39:28.594Z,4172
2018-07-13T07:40:38.409Z,4140
2018-07-13T07:41:48.524Z,4248
2018-07-13T07:42:58.614Z,4180
2018-07-13T07:44:08.961Z,4192
2018-07-13T07:45:18.842Z,4208
2018-07-13T07:46:28.939Z,4220
2018-07-13T07:47:38.756Z,4220
2018-07-13T07:48:48.839Z,4252
2018-07-13T07:49:58.490Z,4248
2018-07-13T07:51:08.672Z,4260
2018-07-13T07:52:18.753Z,4300
2018-07-13T07:53:28.845Z,4312
2018-07-13T07:54:38.939Z,4312
2018-07-13T07:55:48.754Z,4320
2018-07-13T07:56:58.572Z,4336
2018-07-13T07:58:08.656Z,4336
2018-07-13T07:59:18.751Z,4372
2018-07-13T08:00:28.844Z,4376
2018-07-13T08:01:38.927Z,4372
2018-07-13T08:02:48.924Z,4384
2018-07-13T08:03:59.055Z,4380
2018-07-13T08:05:09.143Z,4360
2018-07-13T08:06:20.177Z,4384
2018-07-13T08:07:30.045Z,4404
2018-07-13T08:08:40.203Z,4404
2018-07-13T08:09:50.316Z,4416
2018-07-13T08:11:00.398Z,4428
2018-07-13T08:12:10.214Z,4452
2018-07-13T08:13:20.291Z,4452
2018-07-13T08:14:30.600Z,4480
2018-07-13T08:15:40.704Z,4480
2018-07-13T08:16:50.811Z,4488
2018-07-13T08:18:00.908Z,4504
2018-07-13T08:19:11.029Z,4520
2018-07-13T08:20:21.112Z,4520
2018-07-13T08:21:31.214Z,4520
2018-07-13T08:22:41.309Z,4536
2018-07-13T08:23:51.372Z,4532
2018-07-13T08:25:01.188Z,4548
2018-07-13T08:26:11.025Z,4556
2018-07-13T08:27:21.118Z,4560
2018-07-13T08:28:31.202Z,4572
2018-07-13T08:29:41.286Z,4568
2018-07-13T08:30:51.367Z,4572
2018-07-13T08:32:01.460Z,4576
2018-07-13T08:33:11.558Z,4584
2018-07-13T08:34:21.368Z,4584
2018-07-13T08:35:31.443Z,4568
2018-07-13T08:36:41.532Z,4588
2018-07-13T08:37:51.921Z,4596
2018-07-13T08:39:01.754Z,4604
2018-07-13T08:40:11.854Z,4600
2018-07-13T08:41:21.931Z,4604
2018-07-13T08:42:32.055Z,4608
2018-07-13T08:43:41.851Z,4620
2018-07-13T08:44:51.930Z,4620
2018-07-13T08:46:02.313Z,4668
2018-07-13T08:47:12.390Z,4644
2018-07-13T08:48:22.536Z,4652
2018-07-13T08:49:32.459Z,4648
2018-07-13T08:50:42.545Z,4664
2018-07-13T08:51:52.964Z,4668
2018-07-13T08:53:02.771Z,4668
2018-07-13T08:54:12.863Z,4672
2018-07-13T08:55:22.682Z,4664
2018-07-13T08:56:32.778Z,4668
2018-07-13T08:57:42.859Z,4680
2018-07-13T08:58:52.683Z,4680
2018-07-13T09:00:02.496Z,4696
2018-07-13T09:01:12.558Z,4704
2018-07-13T09:02:22.417Z,4720
2018-07-13T09:03:32.230Z,4728
2018-07-13T09:04:42.163Z,4728
2018-07-13T09:05:52.423Z,4760
2018-07-13T09:07:02.710Z,4784
2018-07-13T09:08:12.837Z,4760
2018-07-13T09:09:22.983Z,4788
2018-07-13T09:10:33.080Z,4808
2018-07-13T09:11:42.958Z,4804
2018-07-13T09:12:53.347Z,4832
2018-07-13T09:14:03.537Z,4856
2018-07-13T09:15:13.097Z,4844
2018-07-13T09:16:23.185Z,4868
2018-07-13T09:17:33.025Z,4880
2018-07-13T09:18:43.120Z,4876
2018-07-13T09:19:52.686Z,4920
2018-07-13T09:21:02.508Z,4956
2018-07-13T09:22:12.653Z,4988
2018-07-13T09:23:22.723Z,4980
2018-07-13T09:24:32.790Z,5016
2018-07-13T09:25:42.592Z,5052
2018-07-13T09:26:52.437Z,5056
2018-07-13T09:28:02.512Z,5120
2018-07-13T09:29:12.604Z,5096
2018-07-13T09:30:22.746Z,5136
2018-07-13T09:31:32.833Z,5172
2018-07-13T09:32:42.913Z,5184
2018-07-13T09:33:52.736Z,5232
2018-07-13T09:35:02.866Z,5212
2018-07-13T09:36:12.948Z,5188
2018-07-13T09:37:23.037Z,5228
2018-07-13T09:38:33.441Z,5252
2018-07-13T09:39:43.525Z,5240
2018-07-13T09:40:53.344Z,5232
2018-07-13T09:42:03.177Z,5248
2018-07-13T09:43:12.985Z,5252
2018-07-13T09:44:23.161Z,5256
2018-07-13T09:45:33.243Z,5256
2018-07-13T09:46:43.684Z,5324
2018-07-13T09:47:53.664Z,5352
2018-07-13T09:49:03.754Z,5372
2018-07-13T09:50:13.859Z,5352
2018-07-13T09:51:23.946Z,5356
2018-07-13T09:52:33.488Z,5384
2018-07-13T09:53:43.995Z,5360
2018-07-13T09:54:53.786Z,5360
2018-07-13T09:56:03.966Z,5376
2018-07-13T09:57:14.088Z,5396
2018-07-13T09:58:23.906Z,5392
2018-07-13T09:59:33.740Z,5492
2018-07-13T10:00:44.594Z,5500
2018-07-13T10:01:54.861Z,5504
2018-07-13T10:03:04.688Z,5532
2018-07-13T10:04:14.775Z,5580
2018-07-13T10:05:24.857Z,5588
2018-07-13T10:06:35.039Z,5592
2018-07-13T10:07:45.164Z,5644
2018-07-13T10:08:55.244Z,5568
2018-07-13T10:10:05.060Z,5808
2018-07-13T10:11:15.145Z,5996
2018-07-13T10:12:24.758Z,6188
2018-07-13T10:13:35.262Z,6344
2018-07-13T10:14:45.340Z,3552
2018-07-13T10:15:55.437Z,4976
2018-07-13T10:17:05.519Z,4036
2018-07-13T10:18:15.390Z,6056
2018-07-13T10:19:25.481Z,6268
2018-07-13T10:20:35.589Z,6216
2018-07-13T10:21:45.425Z,6144
2018-07-13T10:22:55.518Z,6144
2018-07-13T10:24:06.595Z,6180
2018-07-13T10:25:16.418Z,6160
2018-07-13T10:26:26.232Z,6240
2018-07-13T10:27:35.777Z,6444
2018-07-13T10:28:45.585Z,6460
2018-07-13T10:29:55.718Z,6548
2018-07-13T10:31:05.549Z,6480
2018-07-13T10:32:15.627Z,6624
2018-07-13T10:33:25.722Z,6628
2018-07-13T10:34:35.542Z,6812
2018-07-13T10:35:45.653Z,6988
2018-07-13T10:36:55.723Z,7036
2018-07-13T10:38:05.547Z,4816
2018-07-13T10:39:15.388Z,6860
2018-07-13T10:40:25.461Z,6688
2018-07-13T10:41:35.340Z,6584
2018-07-13T10:42:45.453Z,6456
2018-07-13T10:43:55.549Z,6488
2018-07-13T10:45:05.383Z,6548
2018-07-13T10:46:15.468Z,6624
2018-07-13T10:47:25.596Z,6724
2018-07-13T10:48:35.668Z,5808
2018-07-13T10:49:45.747Z,6900
2018-07-13T10:50:55.560Z,6820
2018-07-13T10:52:05.638Z,6972
2018-07-13T10:53:15.180Z,6808
2018-07-13T10:54:24.987Z,6772
2018-07-13T10:55:35.051Z,6700
2018-07-13T10:56:45.129Z,6708
2018-07-13T10:57:54.950Z,6724
2018-07-13T10:59:05.052Z,6912
2018-07-13T11:00:15.159Z,6996
2018-07-13T11:01:25.242Z,7064
2018-07-13T11:02:35.359Z,3856
2018-07-13T11:03:45.172Z,4304
2018-07-13T11:04:55.275Z,3920
2018-07-13T11:06:05.379Z,4068
2018-07-13T11:07:15.207Z,6784
2018-07-13T11:08:25.297Z,7412
2018-07-13T11:09:35.121Z,6940
2018-07-13T11:10:44.943Z,4868
2018-07-13T11:11:54.495Z,7304
2018-07-13T11:13:04.574Z,3804
2018-07-13T11:14:14.486Z,3976
2018-07-13T11:15:24.567Z,4100
2018-07-13T11:16:34.661Z,7800
2018-07-13T11:17:44.744Z,8024
2018-07-13T11:18:54.831Z,8164
2018-07-13T11:20:04.385Z,8396
2018-07-13T11:21:14.211Z,8412
2018-07-13T11:22:24.091Z,7648
2018-07-13T11:23:34.175Z,5308
2018-07-13T11:24:44.261Z,4724
2018-07-13T11:25:54.356Z,4936
2018-07-13T11:27:04.463Z,5384
2018-07-13T11:28:14.541Z,5080
2018-07-13T11:29:24.616Z,5092
2018-07-13T11:30:34.710Z,4596
2018-07-13T11:31:44.797Z,4272
2018-07-13T11:32:54.853Z,4224
2018-07-13T11:34:04.752Z,4632
2018-07-13T11:35:14.830Z,8192
2018-07-13T11:36:24.682Z,8272
2018-07-13T11:37:34.920Z,8204
2018-07-13T11:38:45.077Z,8308
2018-07-13T11:39:54.896Z,8496
2018-07-13T11:41:05.057Z,8596
2018-07-13T11:42:14.891Z,8688
2018-07-13T11:43:24.737Z,8856
2018-07-13T11:44:34.834Z,9080
2018-07-13T11:45:44.943Z,9244
2018-07-13T11:46:55.030Z,6792
2018-07-13T11:48:05.155Z,6640
2018-07-13T11:49:14.999Z,5288
2018-07-13T11:50:25.146Z,5204
2018-07-13T11:51:35.216Z,5156
2018-07-13T11:52:45.323Z,5156
2018-07-13T11:53:55.156Z,5048
2018-07-13T11:55:04.997Z,5084
2018-07-13T11:56:15.104Z,5540
2018-07-13T11:57:25.185Z,6340
2018-07-13T11:58:35.281Z,8432
2018-07-13T11:59:45.110Z,7272
2018-07-13T12:00:54.932Z,8000
2018-07-13T12:02:05.104Z,5840
2018-07-13T12:03:15.322Z,8144
2018-07-13T12:04:25.146Z,5284
2018-07-13T12:05:35.231Z,8040
2018-07-13T12:06:45.323Z,7980
2018-07-13T12:07:55.736Z,8016
2018-07-13T12:09:05.297Z,8256
2018-07-13T12:10:15.128Z,8472
2018-07-13T12:11:25.215Z,8536
2018-07-13T12:12:35.344Z,8612
2018-07-13T12:13:45.501Z,5716
2018-07-13T12:14:55.601Z,8636
2018-07-13T12:16:05.420Z,5576
2018-07-13T12:17:15.535Z,8384
2018-07-13T12:18:25.642Z,4752
2018-07-13T12:19:35.470Z,6120
2018-07-13T12:20:45.314Z,4644
2018-07-13T12:21:55.411Z,4680
2018-07-13T12:23:05.481Z,7780
2018-07-13T12:24:15.579Z,5212
2018-07-13T12:25:25.660Z,4784
2018-07-13T12:26:35.802Z,5932
2018-07-13T12:27:45.904Z,5048
2018-07-13T12:28:55.999Z,6740
2018-07-13T12:30:06.087Z,5404
2018-07-13T12:31:16.160Z,7708
2018-07-13T12:32:26.141Z,5600
2018-07-13T12:33:36.371Z,7540
2018-07-13T12:34:46.445Z,6408
2018-07-13T12:35:56.015Z,4108
2018-07-13T12:37:06.120Z,4044
2018-07-13T12:38:15.948Z,4176
2018-07-13T12:39:25.818Z,7216
2018-07-13T12:40:35.711Z,7844
2018-07-13T12:41:45.789Z,7936
2018-07-13T12:42:55.884Z,8112
2018-07-13T12:44:05.452Z,8196
2018-07-13T12:45:15.281Z,8172
2018-07-13T12:46:25.372Z,4820
2018-07-13T12:47:35.457Z,4912
2018-07-13T12:48:45.534Z,5152
2018-07-13T12:49:55.641Z,5120
2018-07-13T12:51:05.194Z,4876
2018-07-13T12:52:15.289Z,4788
2018-07-13T12:53:25.367Z,4704
2018-07-13T12:54:35.630Z,4676
2018-07-13T12:55:45.849Z,4708
2018-07-13T12:56:55.923Z,4736
2018-07-13T12:58:05.761Z,4828
2018-07-13T12:59:15.850Z,4960
2018-07-13T13:00:25.999Z,5128
2018-07-13T13:01:36.094Z,6064
2018-07-13T13:02:46.183Z,8628
2018-07-13T13:03:56.285Z,8536
2018-07-13T13:05:06.121Z,8448
2018-07-13T13:06:16.220Z,8364
2018-07-13T13:07:26.293Z,8312
2018-07-13T13:08:36.115Z,8248
2018-07-13T13:09:46.212Z,8200
2018-07-13T13:10:56.305Z,8060
2018-07-13T13:12:06.395Z,7968
2018-07-13T13:13:16.222Z,7940
2018-07-13T13:14:26.050Z,7936
2018-07-13T13:15:36.135Z,7900
2018-07-13T13:16:46.225Z,7768
2018-07-13T13:17:56.308Z,7864
2018-07-13T13:19:06.408Z,7680
2018-07-13T13:20:16.493Z,7524
2018-07-13T13:21:26.579Z,7220
2018-07-13T13:22:36.694Z,6532
2018-07-13T13:23:46.789Z,7160
2018-07-13T13:24:56.876Z,4188
2018-07-13T13:26:06.707Z,4160
2018-07-13T13:27:16.898Z,4932
2018-07-13T13:28:26.996Z,5844
2018-07-13T13:29:37.071Z,3668
2018-07-13T13:30:46.891Z,3648
2018-07-13T13:31:56.997Z,4564
2018-07-13T13:33:06.831Z,6688
2018-07-13T13:34:16.938Z,3732
2018-07-13T13:35:27.085Z,3500
2018-07-13T13:36:37.199Z,3268
2018-07-13T13:37:47.303Z,3028
2018-07-13T13:38:57.163Z,2832
2018-07-13T13:40:07.265Z,2812
2018-07-13T13:41:17.418Z,2648
2018-07-13T13:42:27.508Z,2560
2018-07-13T13:43:37.586Z,2380
2018-07-13T13:44:47.659Z,2204
2018-07-13T13:45:57.735Z,2112
2018-07-13T13:47:07.851Z,2068
2018-07-13T13:48:17.933Z,2068
2018-07-13T13:49:28.016Z,2068
2018-07-13T13:50:38.238Z,2040
2018-07-13T13:51:48.329Z,2040
2018-07-13T13:52:58.426Z,2108
2018-07-13T13:54:08.539Z,2260
2018-07-13T13:55:18.619Z,2548
2018-07-13T13:56:28.748Z,4636
2018-07-13T13:57:38.845Z,5600
2018-07-13T13:58:48.943Z,5504
2018-07-13T13:59:59.444Z,3996
2018-07-13T14:01:09.565Z,3004
2018-07-13T14:02:19.660Z,3356
2018-07-13T14:03:29.806Z,3068
2018-07-13T14:04:39.628Z,3084
2018-07-13T14:05:49.745Z,3088
2018-07-13T14:06:59.823Z,3212
2018-07-13T14:08:09.972Z,3404
2018-07-13T14:09:20.068Z,3384
2018-07-13T14:10:30.385Z,3412
2018-07-13T14:11:40.476Z,3396
2018-07-13T14:12:50.564Z,3340
2018-07-13T14:14:00.675Z,3204
2018-07-13T14:15:10.233Z,3036
2018-07-13T14:16:20.314Z,2844
2018-07-13T14:17:30.435Z,2648
2018-07-13T14:18:40.526Z,2508
2018-07-13T14:19:50.611Z,2416
2018-07-13T14:21:00.689Z,2380
2018-07-13T14:22:10.527Z,2392
2018-07-13T14:23:20.369Z,2436
2018-07-13T14:24:30.456Z,2500
2018-07-13T14:25:40.519Z,2672
2018-07-13T14:26:50.587Z,2948
2018-07-13T14:28:00.673Z,3136
2018-07-13T14:29:10.749Z,3352
2018-07-13T14:30:20.821Z,3568
2018-07-13T14:31:30.701Z,3712
2018-07-13T14:32:40.256Z,3788
2018-07-13T14:33:50.357Z,3840
2018-07-13T14:35:00.442Z,3888
2018-07-13T14:36:10.251Z,3932
2018-07-13T14:37:20.387Z,3972
2018-07-13T14:38:30.229Z,4016
2018-07-13T14:39:40.293Z,4040
2018-07-13T14:40:50.161Z,4044
2018-07-13T14:42:00.260Z,4000
2018-07-13T14:43:10.138Z,3936
2018-07-13T14:44:20.223Z,3956
2018-07-13T14:45:30.329Z,3996
2018-07-13T14:46:40.411Z,4068
2018-07-13T14:47:50.299Z,4208
2018-07-13T14:49:00.374Z,4608
2018-07-13T14:50:10.466Z,6172
2018-07-13T14:51:20.544Z,4476
2018-07-13T14:52:30.654Z,4292
2018-07-13T14:53:40.500Z,4032
2018-07-13T14:54:50.593Z,3692
2018-07-13T14:56:00.727Z,3240
2018-07-13T14:57:10.897Z,2912
2018-07-13T14:58:20.715Z,2752
2018-07-13T14:59:30.792Z,2572
2018-07-13T15:00:40.761Z,2432
2018-07-13T15:01:50.852Z,2376
2018-07-13T15:03:00.924Z,2344
2018-07-13T15:04:11.506Z,2324
2018-07-13T15:05:21.631Z,2328
2018-07-13T15:06:32.862Z,2380
2018-07-13T15:07:43.251Z,2512
2018-07-13T15:08:53.337Z,2664
2018-07-13T15:10:03.481Z,2752
2018-07-13T15:11:13.588Z,2792
2018-07-13T15:12:23.680Z,2852
2018-07-13T15:13:33.519Z,2944
2018-07-13T15:14:43.327Z,3056
2018-07-13T15:15:52.889Z,3208
2018-07-13T15:17:02.979Z,3412
2018-07-13T15:18:13.055Z,3604
2018-07-13T15:19:23.164Z,3736
2018-07-13T15:20:33.275Z,3848
2018-07-13T15:21:43.479Z,3992
2018-07-13T15:22:53.682Z,4108
2018-07-13T15:24:03.500Z,4164
2018-07-13T15:25:13.331Z,4184
2018-07-13T15:26:23.152Z,4220
2018-07-13T15:27:33.252Z,4336
2018-07-13T15:28:43.343Z,5004
2018-07-13T15:29:53.443Z,5492
2018-07-13T15:31:03.250Z,5360
2018-07-13T15:32:13.665Z,4508
2018-07-13T15:33:23.905Z,4436
2018-07-13T15:34:33.984Z,4484
2018-07-13T15:35:44.059Z,4528
2018-07-13T15:36:54.138Z,4284
2018-07-13T15:38:03.940Z,4168
2018-07-13T15:39:13.764Z,5404
2018-07-13T15:40:23.851Z,3828
2018-07-13T15:41:33.925Z,3572
2018-07-13T15:42:44.005Z,3408
2018-07-13T15:43:54.076Z,3176
2018-07-13T15:45:04.145Z,2924
2018-07-13T15:46:14.316Z,2672
2018-07-13T15:47:24.394Z,2488
2018-07-13T15:48:34.221Z,2372
2018-07-13T15:49:44.307Z,2204
2018-07-13T15:50:54.382Z,2072
2018-07-13T15:52:03.954Z,1936
2018-07-13T15:53:14.029Z,1748
2018-07-13T15:54:24.112Z,1532
2018-07-13T15:55:34.184Z,1332
2018-07-13T15:56:44.011Z,1196
2018-07-13T15:57:54.084Z,1124
2018-07-13T15:59:04.575Z,1108
2018-07-13T16:00:14.397Z,1128
2018-07-13T16:01:24.519Z,1180
2018-07-13T16:02:34.585Z,1268
2018-07-13T16:03:44.693Z,1396
2018-07-13T16:04:54.502Z,1556
2018-07-13T16:06:04.603Z,1712
2018-07-13T16:07:14.678Z,1860
2018-07-13T16:08:24.257Z,1980
2018-07-13T16:09:34.080Z,2088
2018-07-13T16:10:44.346Z,2164
2018-07-13T16:11:54.434Z,2212
2018-07-13T16:13:04.251Z,2236
2018-07-13T16:14:14.336Z,2276
2018-07-13T16:15:24.462Z,2364
2018-07-13T16:16:34.606Z,2492
2018-07-13T16:17:44.690Z,2616
2018-07-13T16:18:54.787Z,2744