createdAt,value
2019-04-28T00:01:11.325Z,94729.88
2019-04-28T00:03:36.809Z,94736.17
2019-04-28T00:06:03.200Z,94730.34
2019-04-28T00:08:31.750Z,94728.91
2019-04-28T00:10:56.226Z,94733.50
2019-04-28T00:13:22.613Z,94733.86
2019-04-28T00:15:48.945Z,94732.92
2019-04-28T00:20:41.776Z,94738.66
2019-04-28T00:23:08.147Z,94740.45
2019-04-28T00:25:34.537Z,94739.16
2019-04-28T00:28:01.660Z,94738.66
2019-04-28T00:30:27.263Z,94739.95
2019-04-28T00:32:53.622Z,94748.29
2019-04-28T00:35:21.729Z,94746.53
2019-04-28T00:37:46.376Z,94744.89
2019-04-28T00:40:12.718Z,94742.67
2019-04-28T00:42:39.022Z,94744.07
2019-04-28T00:45:05.409Z,94742.67
2019-04-28T00:47:31.763Z,94737.62
2019-04-28T00:49:58.124Z,94744.07
2019-04-28T00:52:24.496Z,94742.46
2019-04-28T00:54:52.672Z,94736.84
2019-04-28T00:57:17.266Z,94739.06
2019-04-28T00:59:54.175Z,94744.33
2019-04-28T01:02:11.131Z,94742.22
2019-04-28T01:04:36.324Z,94747.26
2019-04-28T01:07:02.718Z,94746.58
2019-04-28T01:09:29.053Z,94749.63
2019-04-28T01:11:55.404Z,94749.95
2019-04-28T01:14:21.810Z,94746.23
2019-04-28T01:16:50.020Z,94745.88
2019-04-28T01:19:14.592Z,94753.49
2019-04-28T01:21:41.570Z,94745.05
2019-04-28T01:24:07.310Z,94745.41
2019-04-28T01:26:33.654Z,94742.97
2019-04-28T01:29:00.026Z,94747.16
2019-04-28T01:31:26.423Z,94743.44
2019-04-28T01:33:52.799Z,94746.02
2019-04-28T01:36:20.294Z,94750.70
2019-04-28T01:38:45.477Z,94747.42
2019-04-28T01:41:11.834Z,94750.35
2019-04-28T01:43:38.183Z,94754.47
2019-04-28T01:46:04.553Z,94752.22
2019-04-28T01:48:31.497Z,94748.03
2019-04-28T01:50:57.234Z,94752.36
2019-04-28T01:53:23.580Z,94750.61
2019-04-28T01:55:49.945Z,94749.43
2019-04-28T01:58:16.324Z,94749.89
2019-04-28T02:00:42.739Z,94750.86
2019-04-28T02:03:15.387Z,94746.17
2019-04-28T02:05:41.727Z,94743.13
2019-04-28T02:08:09.740Z,94744.88
2019-04-28T02:10:34.498Z,94742.09
2019-04-28T02:13:00.917Z,94746.17
2019-04-28T02:15:27.233Z,94744.67
2019-04-28T02:17:53.630Z,94739.98
2019-04-28T02:20:20.260Z,94736.13
2019-04-28T02:22:46.346Z,94731.08
2019-04-28T02:25:12.730Z,94731.52
2019-04-28T02:27:40.041Z,94732.80
2019-04-28T02:30:05.485Z,94731.52
2019-04-28T02:32:31.827Z,94731.30
2019-04-28T02:35:00.803Z,94732.27
2019-04-28T02:37:24.557Z,94736.13
2019-04-28T02:39:50.930Z,94741.14
2019-04-28T02:42:17.290Z,94738.71
2019-04-28T02:44:43.642Z,94741.75
2019-04-28T02:47:11.090Z,94741.40
2019-04-28T02:49:36.347Z,94743.16
2019-04-28T02:52:02.978Z,94751.23
2019-04-28T02:54:30.464Z,94750.53
2019-04-28T02:56:55.453Z,94744.09
2019-04-28T02:59:21.841Z,94758.40
2019-04-28T03:01:50.805Z,94764.84
2019-04-28T03:04:14.575Z,94758.87
2019-04-28T03:06:40.969Z,94768.03
2019-04-28T03:09:07.338Z,94772.22
2019-04-28T03:11:33.660Z,94774.47
2019-04-28T03:14:01.023Z,94769.64
2019-04-28T03:16:26.370Z,94768.60
2019-04-28T03:18:52.735Z,94774.58
2019-04-28T03:21:21.359Z,94782.30
2019-04-28T03:23:45.622Z,94781.48
2019-04-28T03:26:11.950Z,94785.02
2019-04-28T03:28:41.194Z,94783.38
2019-04-28T03:31:34.695Z,94784.20
2019-04-28T03:33:34.133Z,94786.42
2019-04-28T03:35:57.521Z,94793.80
2019-04-28T03:38:23.905Z,94806.21
2019-04-28T03:40:51.256Z,94806.92
2019-04-28T03:43:16.575Z,94810.90
2019-04-28T03:45:42.960Z,94813.12
2019-04-28T03:48:11.453Z,94818.73
2019-04-28T03:50:35.630Z,94831.16
2019-04-28T03:53:01.973Z,94836.30
2019-04-28T03:55:31.665Z,94835.63
2019-04-28T03:57:54.759Z,94837.27
2019-04-28T04:00:21.999Z,94840.64
2019-04-28T04:02:47.384Z,94840.53
2019-04-28T04:05:13.741Z,94842.42
2019-04-28T04:07:42.897Z,94844.50
2019-04-28T04:10:06.499Z,94847.51
2019-04-28T04:12:32.923Z,94854.66
2019-04-28T04:15:01.414Z,94852.77
2019-04-28T04:17:25.564Z,94846.94
2019-04-28T04:19:51.887Z,94856.06
2019-04-28T04:22:18.288Z,94863.19
2019-04-28T04:24:44.621Z,94865.44
2019-04-28T04:27:11.028Z,94865.52
2019-04-28T04:29:37.421Z,94868.38
2019-04-28T04:32:15.610Z,94862.69
2019-04-28T04:34:30.322Z,94859.92
2019-04-28T04:36:56.610Z,94858.91
2019-04-28T04:39:22.969Z,94864.02
2019-04-28T04:41:50.432Z,94867.58
2019-04-28T04:44:15.701Z,94871.55
2019-04-28T04:46:42.098Z,94869.42
2019-04-28T04:49:10.686Z,94869.05
2019-04-28T04:51:34.871Z,94874.66
2019-04-28T04:54:01.521Z,94867.77
2019-04-28T04:56:27.527Z,94870.45
2019-04-28T04:58:53.824Z,94872.97
2019-04-28T05:01:20.476Z,94871.22
2019-04-28T05:03:46.564Z,94874.62
2019-04-28T05:06:12.933Z,94877.77
2019-04-28T05:08:39.982Z,94877.15
2019-04-28T05:13:31.967Z,94877.36
2019-04-28T05:15:59.828Z,94874.92
2019-04-28T05:18:24.656Z,94877.62
2019-04-28T05:20:51.000Z,94874.57
2019-04-28T05:23:17.477Z,94879.47
2019-04-28T05:25:43.905Z,94872.91
2019-04-28T05:28:10.474Z,94877.81
2019-04-28T05:30:39.795Z,94875.79
2019-04-28T05:33:02.952Z,94877.40
2019-04-28T05:35:29.492Z,94880.08
2019-04-28T05:37:55.646Z,94876.88
2019-04-28T05:40:22.037Z,94881.81
2019-04-28T05:42:49.706Z,94884.19
2019-04-28T05:45:14.713Z,94886.30
2019-04-28T05:47:41.087Z,94880.88
2019-04-28T05:50:07.439Z,94876.73
2019-04-28T05:52:33.770Z,94878.68
2019-04-28T05:55:00.137Z,94878.56
2019-04-28T05:57:26.476Z,94874.07
2019-04-28T05:59:52.938Z,94872.72
2019-04-28T06:02:21.884Z,94874.48
2019-04-28T06:04:45.568Z,94872.72
2019-04-28T06:07:11.928Z,94878.36
2019-04-28T06:09:39.867Z,94878.94
2019-04-28T06:12:04.646Z,94878.23
2019-04-28T06:14:30.991Z,94877.65
2019-04-28T06:16:57.346Z,94878.59
2019-04-28T06:19:23.705Z,94875.19
2019-04-28T06:21:50.091Z,94876.00
2019-04-28T06:24:16.456Z,94868.49
2019-04-28T06:26:42.806Z,94864.82
2019-04-28T06:29:09.197Z,94872.30
2019-04-28T06:31:35.585Z,94871.36
2019-04-28T06:34:01.953Z,94870.74
2019-04-28T06:36:28.309Z,94871.18
2019-04-28T06:38:54.691Z,94870.01
2019-04-28T06:41:21.004Z,94876.47
2019-04-28T06:43:47.445Z,94876.40
2019-04-28T06:46:13.771Z,94866.69
2019-04-28T06:48:40.088Z,94867.36
2019-04-28T06:51:06.426Z,94871.67
2019-04-28T06:53:32.816Z,94869.20
2019-04-28T06:55:59.129Z,94864.59
2019-04-28T06:58:25.467Z,94864.47
2019-04-28T07:00:51.814Z,94860.05
2019-04-28T07:03:23.170Z,94859.62
2019-04-28T07:05:44.513Z,94859.62
2019-04-28T07:08:10.865Z,94856.73
2019-04-28T07:10:37.254Z,94859.16
2019-04-28T07:13:03.593Z,94858.69
2019-04-28T07:15:29.966Z,94865.55
2019-04-28T07:17:56.302Z,94862.77
2019-04-28T07:20:22.698Z,94862.64
2019-04-28T07:22:49.064Z,94873.80
2019-04-28T07:25:15.387Z,94859.98
2019-04-28T07:27:41.765Z,94865.03
2019-04-28T07:30:08.135Z,94865.03
2019-04-28T07:32:34.428Z,94856.18
2019-04-28T07:35:00.809Z,94869.11
2019-04-28T07:37:27.245Z,94869.11
2019-04-28T07:39:53.543Z,94865.43
2019-04-28T07:42:19.911Z,94872.24
2019-04-28T07:44:46.204Z,94868.21
2019-04-28T07:47:12.547Z,94861.36
2019-04-28T07:49:38.896Z,94866.33
2019-04-28T07:52:05.265Z,94867.62
2019-04-28T07:54:31.669Z,94865.03
2019-04-28T07:56:57.995Z,94846.52
2019-04-28T07:59:24.324Z,94846.52
2019-04-28T08:01:50.677Z,94869.78
2019-04-28T08:04:17.010Z,94868.64
2019-04-28T08:06:43.409Z,94868.64
2019-04-28T08:09:09.748Z,94871.22
2019-04-28T08:11:36.107Z,94854.89
2019-04-28T08:14:02.439Z,94873.11
2019-04-28T08:16:28.763Z,94873.11
2019-04-28T08:18:55.164Z,94876.87
2019-04-28T08:21:21.497Z,94871.15
2019-04-28T08:23:47.909Z,94866.72
2019-04-28T08:26:16.946Z,94878.44
2019-04-28T08:28:43.330Z,94854.19
2019-04-28T08:31:09.647Z,94874.83
2019-04-28T08:33:35.991Z,94866.52
2019-04-28T08:36:02.386Z,94848.83
2019-04-28T08:38:28.708Z,94857.83
2019-04-28T08:40:55.065Z,94863.78
2019-04-28T08:43:21.397Z,94857.33
2019-04-28T08:45:47.749Z,94857.33
2019-04-28T08:48:14.172Z,94864.29
2019-04-28T08:50:40.511Z,94873.81
2019-04-28T08:53:06.843Z,94866.38
2019-04-28T08:55:33.188Z,94866.38
2019-04-28T08:57:59.526Z,94866.38
2019-04-28T09:00:25.870Z,94847.13
2019-04-28T09:02:52.206Z,94847.13
2019-04-28T09:05:18.536Z,94860.66
2019-04-28T09:07:44.879Z,94854.19
2019-04-28T09:10:11.241Z,94853.40
2019-04-28T09:12:37.613Z,94849.52
2019-04-28T09:15:03.943Z,94845.14
2019-04-28T09:17:30.334Z,94848.70
2019-04-28T09:19:56.791Z,94848.70
2019-04-28T09:22:23.126Z,94843.26
2019-04-28T09:24:49.487Z,94843.26
2019-04-28T09:27:15.816Z,94852.58
2019-04-28T09:32:08.525Z,94855.28
2019-04-28T09:34:34.853Z,94829.86
2019-04-28T09:37:01.335Z,94820.81
2019-04-28T09:39:27.686Z,94837.94
2019-04-28T09:41:54.073Z,94841.06
2019-04-28T09:44:20.445Z,94828.50
2019-04-28T09:46:46.780Z,94835.78
2019-04-28T09:49:13.166Z,94835.78
2019-04-28T09:51:39.462Z,94852.38
2019-04-28T09:54:05.825Z,94852.38
2019-04-28T09:56:32.155Z,94842.83
2019-04-28T09:58:58.572Z,94845.92
2019-04-28T10:01:24.866Z,94842.83
2019-04-28T10:06:17.554Z,94835.58
2019-04-28T10:08:44.049Z,94826.37
2019-04-28T10:11:10.415Z,94822.66
2019-04-28T10:13:36.800Z,94818.50
2019-04-28T10:16:03.110Z,94818.50
2019-04-28T10:18:29.476Z,94813.61
2019-04-28T10:20:55.829Z,94821.88
2019-04-28T10:23:22.141Z,94814.12
2019-04-28T10:25:48.480Z,94800.61
2019-04-28T10:28:14.865Z,94811.54
2019-04-28T10:30:41.328Z,94817.06
2019-04-28T10:33:07.731Z,94811.06
2019-04-28T10:35:34.059Z,94811.06
2019-04-28T10:38:00.471Z,94801.20
2019-04-28T10:40:26.826Z,94801.20
2019-04-28T10:42:53.227Z,94799.44
2019-04-28T10:45:19.594Z,94799.44
2019-04-28T10:47:45.922Z,94777.95
2019-04-28T10:50:12.319Z,94791.69
2019-04-28T10:52:38.661Z,94783.61
2019-04-28T10:55:05.062Z,94771.71
2019-04-28T10:57:31.371Z,94771.71
2019-04-28T10:59:57.724Z,94787.33
2019-04-28T11:02:24.080Z,94775.09
2019-04-28T11:04:50.451Z,94775.09
2019-04-28T11:07:16.834Z,94776.52
2019-04-28T11:09:43.211Z,94775.23
2019-04-28T11:12:09.501Z,94781.22
2019-04-28T11:14:35.836Z,94781.22
2019-04-28T11:17:02.208Z,94765.71
2019-04-28T11:19:28.556Z,94765.71
2019-04-28T11:21:54.902Z,94762.66
2019-04-28T11:24:21.237Z,94768.14
2019-04-28T11:26:47.632Z,94765.78
2019-04-28T11:29:13.973Z,94765.78
2019-04-28T11:31:40.302Z,94762.84
2019-04-28T11:34:06.638Z,94751.69
2019-04-28T11:36:33.044Z,94750.87
2019-04-28T11:38:59.449Z,94752.51
2019-04-28T11:41:25.714Z,94737.47
2019-04-28T11:43:52.069Z,94739.11
2019-04-28T11:46:18.392Z,94724.08
2019-04-28T11:48:44.823Z,94723.60
2019-04-28T11:51:11.216Z,94723.60
2019-04-28T11:53:37.554Z,94727.80
2019-04-28T11:56:03.925Z,94710.54
2019-04-28T11:58:30.252Z,94718.90
2019-04-28T12:00:56.579Z,94719.56
2019-04-28T12:03:22.914Z,94713.26
2019-04-28T12:05:49.299Z,94716.51
2019-04-28T12:08:15.653Z,94708.41
2019-04-28T12:10:41.990Z,94708.41
2019-04-28T12:13:08.329Z,94706.98
2019-04-28T12:15:34.752Z,94705.34
2019-04-28T12:18:01.086Z,94703.58
2019-04-28T12:20:27.458Z,94700.65
2019-04-28T12:22:53.820Z,94692.30
2019-04-28T12:25:20.145Z,94692.14
2019-04-28T12:27:46.512Z,94692.14
2019-04-28T12:30:12.841Z,94692.30
2019-04-28T12:32:39.180Z,94691.00
2019-04-28T12:35:05.600Z,94682.27
2019-04-28T12:37:31.853Z,94689.43
2019-04-28T12:39:58.205Z,94689.43
2019-04-28T12:42:24.631Z,94683.91
2019-04-28T12:44:50.987Z,94676.62
2019-04-28T12:47:17.302Z,94676.62
2019-04-28T12:49:43.632Z,94679.44
2019-04-28T12:52:09.962Z,94679.44
2019-04-28T12:54:36.315Z,94677.32
2019-04-28T12:57:02.649Z,94670.39
2019-04-28T12:59:29.034Z,94669.56
2019-04-28T13:01:55.396Z,94667.80
2019-04-28T13:04:21.766Z,94671.87
2019-04-28T13:06:48.101Z,94670.23
2019-04-28T13:09:14.456Z,94668.47
2019-04-28T13:11:40.781Z,94664.23
2019-04-28T13:14:07.117Z,94668.94
2019-04-28T13:16:33.456Z,94658.59
2019-04-28T13:18:59.842Z,94658.59
2019-04-28T13:21:26.206Z,94652.77
2019-04-28T13:23:52.543Z,94641.35
2019-04-28T13:26:18.904Z,94641.35
2019-04-28T13:28:45.327Z,94655.19
2019-04-28T13:31:11.612Z,94643.55
2019-04-28T13:33:37.942Z,94643.55
2019-04-28T13:36:14.018Z,94649.70
2019-04-28T13:38:30.743Z,94643.24
2019-04-28T13:40:57.083Z,94639.36
2019-04-28T13:43:23.447Z,94645.01
2019-04-28T13:45:49.827Z,94643.24
2019-04-28T13:48:16.165Z,94639.68
2019-04-28T13:50:42.513Z,94639.68
2019-04-28T13:53:08.847Z,94639.68
2019-04-28T13:55:35.219Z,94638.55
2019-04-28T13:58:01.597Z,94638.55
2019-04-28T14:00:27.950Z,94615.91
2019-04-28T14:02:54.305Z,94615.91
2019-04-28T14:05:20.669Z,94629.78
2019-04-28T14:07:47.003Z,94627.67
2019-04-28T14:10:13.335Z,94627.20
2019-04-28T14:12:39.727Z,94611.91
2019-04-28T14:15:06.065Z,94611.91
2019-04-28T14:17:32.345Z,94615.69
2019-04-28T14:19:58.674Z,94622.50
2019-04-28T14:22:25.011Z,94615.98
2019-04-28T14:24:51.361Z,94625.08
2019-04-28T14:27:17.680Z,94622.16
2019-04-28T14:29:44.257Z,94617.27
2019-04-28T14:32:10.635Z,94620.52
2019-04-28T14:34:36.993Z,94610.68
2019-04-28T14:37:03.331Z,94611.15
2019-04-28T14:39:29.647Z,94611.15
2019-04-28T14:41:56.006Z,94604.56
2019-04-28T14:44:22.346Z,94604.56
2019-04-28T14:46:48.653Z,94615.50
2019-04-28T14:49:15.011Z,94608.70
2019-04-28T14:51:41.383Z,94601.92
2019-04-28T14:54:07.695Z,94596.34
2019-04-28T14:56:34.050Z,94599.45
2019-04-28T14:59:00.383Z,94602.39
2019-04-28T15:01:26.726Z,94609.33
2019-04-28T15:03:53.112Z,94602.52
2019-04-28T15:06:19.459Z,94604.28
2019-04-28T15:08:45.783Z,94605.58
2019-04-28T15:11:12.116Z,94602.67
2019-04-28T15:13:38.466Z,94602.33
2019-04-28T15:16:04.796Z,94602.80
2019-04-28T15:18:31.162Z,94607.03
2019-04-28T15:20:57.491Z,94612.66
2019-04-28T15:23:23.871Z,94602.80
2019-04-28T15:25:50.146Z,94602.80
2019-04-28T15:28:16.587Z,94608.92
2019-04-28T15:30:43.006Z,94608.92
2019-04-28T15:35:35.639Z,94606.02
2019-04-28T15:38:01.978Z,94603.91
2019-04-28T15:40:29.297Z,94597.45
2019-04-28T15:42:54.763Z,94597.26
2019-04-28T15:45:21.093Z,94595.62
2019-04-28T15:47:47.421Z,94591.39
2019-04-28T15:50:13.757Z,94591.08
2019-04-28T15:52:40.156Z,94598.02
2019-04-28T15:55:06.461Z,94599.30
2019-04-28T15:57:32.848Z,94600.72
2019-04-28T15:59:59.142Z,94594.73
2019-04-28T16:02:25.481Z,94593.60
2019-04-28T16:04:51.816Z,94592.78
2019-04-28T16:07:24.628Z,94588.91
2019-04-28T16:09:44.506Z,94595.24
2019-04-28T16:12:10.839Z,94592.31
2019-04-28T16:14:37.231Z,94587.74
2019-04-28T16:17:03.518Z,94589.03
2019-04-28T16:19:29.893Z,94584.69
2019-04-28T16:21:57.420Z,94588.56
2019-04-28T16:24:22.550Z,94584.37
2019-04-28T16:26:48.908Z,94586.95
2019-04-28T16:29:15.246Z,94582.73
2019-04-28T16:31:41.605Z,94586.61
2019-04-28T16:34:07.962Z,94584.84
2019-04-28T16:36:34.345Z,94576.08
2019-04-28T16:39:00.737Z,94576.55
2019-04-28T16:41:27.138Z,94574.92
2019-04-28T16:43:53.479Z,94574.31
2019-04-28T16:46:19.849Z,94583.48
2019-04-28T16:48:46.178Z,94583.48
2019-04-28T16:51:14.595Z,94585.41
2019-04-28T16:53:38.838Z,94587.99
2019-04-28T16:56:05.171Z,94591.05
2019-04-28T16:58:31.510Z,94589.06
2019-04-28T17:00:57.859Z,94593.76
2019-04-28T17:03:24.185Z,94594.39
2019-04-28T17:05:50.578Z,94596.97
2019-04-28T17:08:16.930Z,94601.48
2019-04-28T17:10:43.231Z,94605.35
2019-04-28T17:13:09.548Z,94615.34
2019-04-28T17:15:35.883Z,94617.92
2019-04-28T17:18:02.230Z,94627.31
2019-04-28T17:20:28.584Z,94623.69
2019-04-28T17:22:54.912Z,94626.42
2019-04-28T17:25:21.255Z,94623.38
2019-04-28T17:27:47.635Z,94628.06
2019-04-28T17:30:13.959Z,94631.72
2019-04-28T17:32:40.294Z,94633.83
2019-04-28T17:35:06.629Z,94631.72
2019-04-28T17:37:33.010Z,94627.52
2019-04-28T17:39:59.348Z,94626.55
2019-04-28T17:42:25.759Z,94628.00
2019-04-28T17:44:52.052Z,94631.52
2019-04-28T17:47:18.412Z,94637.98
2019-04-28T17:49:44.814Z,94632.27
2019-04-28T17:52:11.209Z,94635.67
2019-04-28T17:54:37.527Z,94636.97
2019-04-28T17:57:03.872Z,94640.02
2019-04-28T17:59:30.262Z,94639.55
2019-04-28T18:01:56.625Z,94642.61
2019-04-28T18:04:22.946Z,94649.22
2019-04-28T18:06:49.359Z,94647.45
2019-04-28T18:09:15.822Z,94644.80
2019-04-28T18:11:42.116Z,94654.51
2019-04-28T18:14:08.499Z,94652.90
2019-04-28T18:16:34.944Z,94650.44
2019-04-28T18:19:01.300Z,94649.27
2019-04-28T18:21:27.590Z,94652.36
2019-04-28T18:23:53.974Z,94660.11
2019-04-28T18:26:20.408Z,94666.06
2019-04-28T18:28:46.712Z,94662.34
2019-04-28T18:31:13.092Z,94655.88
2019-04-28T18:33:39.444Z,94649.55
2019-04-28T18:36:05.821Z,94657.77
2019-04-28T18:38:35.123Z,94657.22
2019-04-28T18:40:58.596Z,94658.52
2019-04-28T18:43:24.972Z,94663.80
2019-04-28T18:45:51.330Z,94666.73
2019-04-28T18:48:17.718Z,94671.90
2019-04-28T18:50:44.045Z,94674.60
2019-04-28T18:53:10.457Z,94677.81
2019-04-28T18:55:36.934Z,94685.67
2019-04-28T18:58:03.265Z,94692.63
2019-04-28T19:00:29.718Z,94691.47
2019-04-28T19:02:56.120Z,94685.01
2019-04-28T19:05:22.454Z,94691.34
2019-04-28T19:07:48.855Z,94693.70
2019-04-28T19:10:15.285Z,94698.86
2019-04-28T19:12:41.680Z,94696.08
2019-04-28T19:15:08.062Z,94691.86
2019-04-28T19:17:34.392Z,94697.02
2019-04-28T19:20:00.743Z,94689.89
2019-04-28T19:22:27.139Z,94689.27
2019-04-28T19:24:53.483Z,94688.61
2019-04-28T19:27:19.853Z,94697.77
2019-04-28T19:29:46.215Z,94699.05
2019-04-28T19:32:12.538Z,94700.50
2019-04-28T19:34:38.868Z,94707.42
2019-04-28T19:37:05.211Z,94703.20
2019-04-28T19:39:31.561Z,94705.78
2019-04-28T19:41:57.905Z,94702.53
2019-04-28T19:44:24.339Z,94693.30
2019-04-28T19:46:50.682Z,94699.05
2019-04-28T19:49:17.051Z,94699.05
2019-04-28T19:51:43.415Z,94694.39
2019-04-28T19:54:09.826Z,94700.02
2019-04-28T19:56:36.177Z,94697.09
2019-04-28T19:59:02.610Z,94700.49
2019-04-28T20:01:28.979Z,94691.58
2019-04-28T20:03:55.308Z,94693.95
2019-04-28T20:06:21.638Z,94702.17
2019-04-28T20:08:48.036Z,94697.48
2019-04-28T20:11:14.392Z,94703.61
2019-04-28T20:13:40.756Z,94710.19
2019-04-28T20:16:07.095Z,94704.70
2019-04-28T20:18:33.500Z,94702.59
2019-04-28T20:20:59.851Z,94701.30
2019-04-28T20:23:26.191Z,94697.70
2019-04-28T20:25:52.569Z,94696.41
2019-04-28T20:28:18.907Z,94699.58
2019-04-28T20:30:45.326Z,94692.19
2019-04-28T20:33:11.670Z,94694.77
2019-04-28T20:35:38.085Z,94692.80
2019-04-28T20:38:04.455Z,94692.58
2019-04-28T20:40:30.812Z,94692.58
2019-04-28T20:42:57.215Z,94696.33
2019-04-28T20:45:23.648Z,94694.84
2019-04-28T20:47:50.034Z,94703.40
2019-04-28T20:50:16.346Z,94704.45
2019-04-28T20:52:42.773Z,94701.05
2019-04-28T20:55:09.116Z,94695.58
2019-04-28T20:57:35.467Z,94695.69
2019-04-28T21:00:01.895Z,94687.13
2019-04-28T21:02:28.189Z,94684.55
2019-04-28T21:04:54.533Z,94678.25
2019-04-28T21:07:20.935Z,94680.36
2019-04-28T21:09:47.293Z,94685.78
2019-04-28T21:12:13.634Z,94686.25
2019-04-28T21:14:40.018Z,94686.72
2019-04-28T21:17:06.335Z,94682.50
2019-04-28T21:19:32.682Z,94688.02
2019-04-28T21:21:59.021Z,94690.24
2019-04-28T21:24:25.371Z,94686.05
2019-04-28T21:26:51.792Z,94687.34
2019-04-28T21:29:18.159Z,94690.86
2019-04-28T21:31:44.490Z,94689.22
2019-04-28T21:34:10.863Z,94686.32
2019-04-28T21:36:37.216Z,94685.97
2019-04-28T21:39:03.716Z,94695.00
2019-04-28T21:41:30.049Z,94691.72
2019-04-28T21:43:56.345Z,94691.86
2019-04-28T21:46:22.809Z,94693.63
2019-04-28T21:48:49.192Z,94690.19
2019-04-28T21:51:15.572Z,94681.63
2019-04-28T21:53:41.850Z,94686.12
2019-04-28T21:56:08.228Z,94682.86
2019-04-28T21:58:34.626Z,94683.69
2019-04-28T22:01:01.009Z,94682.40
2019-04-28T22:03:27.364Z,94686.73
2019-04-28T22:05:53.755Z,94690.25
2019-04-28T22:08:20.128Z,94685.21
2019-04-28T22:10:46.469Z,94684.74
2019-04-28T22:13:12.849Z,94688.30
2019-04-28T22:15:39.243Z,94687.94
2019-04-28T22:18:05.525Z,94685.36
2019-04-28T22:20:31.880Z,94684.80
2019-04-28T22:22:58.272Z,94686.77
2019-04-28T22:25:24.651Z,94684.34
2019-04-28T22:27:50.982Z,94680.58
2019-04-28T22:30:17.396Z,94679.91
2019-04-28T22:32:43.765Z,94675.57
2019-04-28T22:35:10.066Z,94680.37
2019-04-28T22:37:36.446Z,94679.91
2019-04-28T22:40:02.830Z,94678.42
2019-04-28T22:42:29.181Z,94680.17
2019-04-28T22:44:55.640Z,94681.47
2019-04-28T22:47:21.967Z,94672.44
2019-04-28T22:49:48.319Z,94678.68
2019-04-28T22:52:14.751Z,94675.63
2019-04-28T22:54:41.126Z,94678.33
2019-04-28T22:57:07.519Z,94682.31
2019-04-28T22:59:33.846Z,94679.88
2019-04-28T23:02:00.219Z,94675.66
2019-04-28T23:04:26.591Z,94668.28
2019-04-28T23:06:52.939Z,94668.75
2019-04-28T23:09:19.270Z,94665.49
2019-04-28T23:11:45.694Z,94677.92
2019-04-28T23:14:11.977Z,94673.50
2019-04-28T23:16:38.349Z,94662.36
2019-04-28T23:19:04.680Z,94666.34
2019-04-28T23:21:31.100Z,94672.32
2019-04-28T23:23:57.440Z,94664.73
2019-04-28T23:26:23.770Z,94668.60
2019-04-28T23:28:53.626Z,94669.07
2019-04-28T23:31:20.014Z,94666.02
2019-04-28T23:33:46.378Z,94665.31
2019-04-28T23:36:12.735Z,94662.06
2019-04-28T23:38:39.096Z,94659.84
2019-04-28T23:41:05.426Z,94662.53
2019-04-28T23:43:31.806Z,94660.78
2019-04-28T23:45:58.182Z,94663.62
2019-04-28T23:48:24.557Z,94660.57
2019-04-28T23:50:50.927Z,94664.44
2019-04-28T23:53:17.348Z,94658.25
2019-04-28T23:55:43.700Z,94659.86
2019-04-28T23:58:10.166Z,94655.06
