createdAt,value
2018-08-25T00:00:39.606Z,14.90
2018-08-25T00:03:10.552Z,15.00
2018-08-25T00:05:41.594Z,14.90
2018-08-25T00:08:12.576Z,14.80
2018-08-25T00:10:43.638Z,14.80
2018-08-25T00:13:14.689Z,15.00
2018-08-25T00:15:45.634Z,14.90
2018-08-25T00:18:16.499Z,14.80
2018-08-25T00:20:47.464Z,14.80
2018-08-25T00:23:18.508Z,14.80
2018-08-25T00:25:49.555Z,14.80
2018-08-25T00:28:20.569Z,14.80
2018-08-25T00:30:56.575Z,14.70
2018-08-25T00:33:27.832Z,14.80
2018-08-25T00:35:58.829Z,14.80
2018-08-25T00:38:29.850Z,14.90
2018-08-25T00:41:00.897Z,14.80
2018-08-25T00:43:31.950Z,14.60
2018-08-25T00:46:03.077Z,14.70
2018-08-25T00:48:34.147Z,14.70
2018-08-25T00:51:05.422Z,14.80
2018-08-25T00:53:37.230Z,14.70
2018-08-25T00:56:08.320Z,14.70
2018-08-25T00:58:39.302Z,14.70
2018-08-25T01:01:10.444Z,14.60
2018-08-25T01:03:41.322Z,14.70
2018-08-25T01:06:12.322Z,14.60
2018-08-25T01:08:43.252Z,14.60
2018-08-25T01:11:14.280Z,14.50
2018-08-25T01:13:45.398Z,14.50
2018-08-25T01:16:16.436Z,14.70
2018-08-25T01:18:47.484Z,14.50
2018-08-25T01:21:18.328Z,14.50
2018-08-25T01:23:49.134Z,14.50
2018-08-25T01:26:19.943Z,14.50
2018-08-25T01:28:50.810Z,14.50
2018-08-25T01:31:21.677Z,14.50
2018-08-25T01:33:52.482Z,14.60
2018-08-25T01:36:23.295Z,14.50
2018-08-25T01:38:54.223Z,14.50
2018-08-25T01:41:25.630Z,14.60
2018-08-25T01:43:56.458Z,14.80
2018-08-25T01:46:27.344Z,14.70
2018-08-25T01:48:58.142Z,14.60
2018-08-25T01:51:28.943Z,14.40
2018-08-25T01:53:59.746Z,14.60
2018-08-25T01:56:30.640Z,14.60
2018-08-25T01:59:01.478Z,14.40
2018-08-25T02:01:32.312Z,14.40
2018-08-25T02:04:03.088Z,14.40
2018-08-25T02:06:33.997Z,14.40
2018-08-25T02:09:07.257Z,14.30
2018-08-25T02:11:38.138Z,14.20
2018-08-25T02:14:09.722Z,14.20
2018-08-25T02:16:41.526Z,14.10
2018-08-25T02:19:12.437Z,14.20
2018-08-25T02:21:43.295Z,14.10
2018-08-25T02:24:14.091Z,14.10
2018-08-25T02:26:44.935Z,14.10
2018-08-25T02:29:15.743Z,14.10
2018-08-25T02:31:46.702Z,13.80
2018-08-25T02:34:17.551Z,13.80
2018-08-25T02:36:48.442Z,13.90
2018-08-25T02:39:19.243Z,13.90
2018-08-25T02:41:50.143Z,13.80
2018-08-25T02:44:21.076Z,14.00
2018-08-25T02:46:51.994Z,13.80
2018-08-25T02:49:22.882Z,13.70
2018-08-25T02:51:53.676Z,13.60
2018-08-25T02:54:24.505Z,13.60
2018-08-25T02:56:55.390Z,13.60
2018-08-25T02:59:26.258Z,13.40
2018-08-25T03:01:57.143Z,13.40
2018-08-25T03:04:27.955Z,13.50
2018-08-25T03:06:58.834Z,13.60
2018-08-25T03:09:29.644Z,13.50
2018-08-25T03:12:00.564Z,13.60
2018-08-25T03:14:31.339Z,13.40
2018-08-25T03:17:02.255Z,13.40
2018-08-25T03:19:32.963Z,13.50
2018-08-25T03:22:03.712Z,13.50
2018-08-25T03:24:34.555Z,13.40
2018-08-25T03:27:05.390Z,13.60
2018-08-25T03:29:36.135Z,13.60
2018-08-25T03:32:06.928Z,13.70
2018-08-25T03:34:37.566Z,13.70
2018-08-25T03:37:08.283Z,13.70
2018-08-25T03:39:38.914Z,13.60
2018-08-25T03:42:09.563Z,13.50
2018-08-25T03:44:40.207Z,13.60
2018-08-25T03:47:10.967Z,13.60
2018-08-25T03:49:41.646Z,13.40
2018-08-25T03:52:12.396Z,13.40
2018-08-25T03:54:43.039Z,13.50
2018-08-25T03:57:13.771Z,13.40
2018-08-25T03:59:44.467Z,13.60
2018-08-25T04:02:15.137Z,13.50
2018-08-25T04:04:45.782Z,13.50
2018-08-25T04:07:17.303Z,13.30
2018-08-25T04:09:47.976Z,13.30
2018-08-25T04:12:18.635Z,13.30
2018-08-25T04:14:49.318Z,13.40
2018-08-25T04:17:20.143Z,13.20
2018-08-25T04:19:50.855Z,13.10
2018-08-25T04:22:21.777Z,13.20
2018-08-25T04:24:52.502Z,13.20
2018-08-25T04:27:23.448Z,13.20
2018-08-25T04:29:54.168Z,13.00
2018-08-25T04:32:24.950Z,13.00
2018-08-25T04:34:55.660Z,13.00
2018-08-25T04:37:26.417Z,13.20
2018-08-25T04:39:57.171Z,13.30
2018-08-25T04:42:28.645Z,13.20
2018-08-25T04:44:59.352Z,13.20
2018-08-25T04:47:30.171Z,13.30
2018-08-25T04:50:00.975Z,13.40
2018-08-25T04:52:31.946Z,13.20
2018-08-25T04:55:02.634Z,13.10
2018-08-25T04:57:33.469Z,13.10
2018-08-25T05:00:04.487Z,13.00
2018-08-25T05:02:35.256Z,13.00
2018-08-25T05:05:05.988Z,13.10
2018-08-25T05:07:36.691Z,13.10
2018-08-25T05:10:07.429Z,13.20
2018-08-25T05:12:38.095Z,13.00
2018-08-25T05:15:08.803Z,13.00
2018-08-25T05:17:39.536Z,13.00
2018-08-25T05:20:10.209Z,13.20
2018-08-25T05:22:41.007Z,13.20
2018-08-25T05:25:11.630Z,13.10
2018-08-25T05:27:42.330Z,13.30
2018-08-25T05:30:13.034Z,13.20
2018-08-25T05:32:43.768Z,13.20
2018-08-25T05:35:14.375Z,13.10
2018-08-25T05:37:45.143Z,12.90
2018-08-25T05:40:15.898Z,13.00
2018-08-25T05:42:46.586Z,13.10
2018-08-25T05:45:17.400Z,13.20
2018-08-25T05:47:48.174Z,13.30
2018-08-25T05:50:19.222Z,13.10
2018-08-25T05:52:49.851Z,13.20
2018-08-25T05:55:20.519Z,13.00
2018-08-25T05:57:51.194Z,13.10
2018-08-25T06:00:21.881Z,13.10
2018-08-25T06:02:52.653Z,13.10
2018-08-25T06:05:23.288Z,13.30
2018-08-25T06:07:54.025Z,13.20
2018-08-25T06:10:24.675Z,13.00
2018-08-25T06:12:55.374Z,13.00
2018-08-25T06:15:25.981Z,13.10
2018-08-25T06:17:56.674Z,13.10
2018-08-25T06:20:27.345Z,13.10
2018-08-25T06:22:58.007Z,13.00
2018-08-25T06:25:28.706Z,13.10
2018-08-25T06:27:59.444Z,13.40
2018-08-25T06:30:30.142Z,13.40
2018-08-25T06:33:00.831Z,13.40
2018-08-25T06:35:31.690Z,13.30
2018-08-25T06:38:02.620Z,13.20
2018-08-25T06:40:33.535Z,13.40
2018-08-25T06:43:04.568Z,13.30
2018-08-25T06:45:35.701Z,13.30
2018-08-25T06:48:06.785Z,13.40
2018-08-25T06:50:37.469Z,13.40
2018-08-25T06:53:08.176Z,13.40
2018-08-25T06:55:38.830Z,13.50
2018-08-25T06:58:09.515Z,13.50
2018-08-25T07:00:40.289Z,13.70
2018-08-25T07:03:10.991Z,13.60
2018-08-25T07:05:41.743Z,13.70
2018-08-25T07:08:12.515Z,13.70
2018-08-25T07:10:43.310Z,13.90
2018-08-25T07:13:14.104Z,13.80
2018-08-25T07:15:45.109Z,13.80
2018-08-25T07:18:15.910Z,13.70
2018-08-25T07:20:46.662Z,13.80
2018-08-25T07:23:17.536Z,13.80
2018-08-25T07:25:48.383Z,13.60
2018-08-25T07:28:19.172Z,13.80
2018-08-25T07:30:50.167Z,13.80
2018-08-25T07:33:21.085Z,13.80
2018-08-25T07:35:52.058Z,13.80
2018-08-25T07:38:22.859Z,13.80
2018-08-25T07:40:53.554Z,13.80
2018-08-25T07:43:24.348Z,13.80
2018-08-25T07:45:55.051Z,13.90
2018-08-25T07:48:25.971Z,14.10
2018-08-25T07:50:56.934Z,14.10
2018-08-25T07:53:27.711Z,13.90
2018-08-25T07:55:58.429Z,13.90
2018-08-25T07:58:29.214Z,13.80
2018-08-25T08:00:59.917Z,13.90
2018-08-25T08:03:30.731Z,13.80
2018-08-25T08:06:01.527Z,13.80
2018-08-25T08:08:32.527Z,13.80
2018-08-25T08:11:03.267Z,13.90
2018-08-25T08:13:34.829Z,14.00
2018-08-25T08:16:05.534Z,14.00
2018-08-25T08:18:36.476Z,14.10
2018-08-25T08:21:07.267Z,14.20
2018-08-25T08:23:38.554Z,14.30
2018-08-25T08:26:09.258Z,14.30
2018-08-25T08:28:40.055Z,14.10
2018-08-25T08:31:10.794Z,14.30
2018-08-25T08:33:41.685Z,14.30
2018-08-25T08:36:12.473Z,14.40
2018-08-25T08:38:45.493Z,14.60
2018-08-25T08:41:16.310Z,14.40
2018-08-25T08:43:47.314Z,14.30
2018-08-25T08:46:23.553Z,14.40
2018-08-25T08:48:54.400Z,14.50
2018-08-25T08:51:25.228Z,14.60
2018-08-25T08:53:56.039Z,14.90
2018-08-25T08:56:27.023Z,15.00
2018-08-25T08:58:58.167Z,15.00
2018-08-25T09:01:29.010Z,15.00
2018-08-25T09:03:59.927Z,14.80
2018-08-25T09:06:30.710Z,15.20
2018-08-25T09:09:01.768Z,15.40
2018-08-25T09:11:33.145Z,15.50
2018-08-25T09:14:04.201Z,15.70
2018-08-25T09:16:35.155Z,15.70
2018-08-25T09:19:06.675Z,15.80
2018-08-25T09:21:37.412Z,15.90
2018-08-25T09:24:09.098Z,16.20
2018-08-25T09:26:40.059Z,16.00
2018-08-25T09:29:11.434Z,16.10
2018-08-25T09:31:42.441Z,15.80
2018-08-25T09:34:13.226Z,15.70
2018-08-25T09:36:44.561Z,15.70
2018-08-25T09:39:15.444Z,15.70
2018-08-25T09:41:46.577Z,15.70
2018-08-25T09:44:17.485Z,15.70
2018-08-25T09:46:48.276Z,15.90
2018-08-25T09:49:19.136Z,16.00
2018-08-25T09:51:49.924Z,15.90
2018-08-25T09:54:20.991Z,16.00
2018-08-25T09:56:51.770Z,16.10
2018-08-25T09:59:22.719Z,16.30
2018-08-25T10:01:59.646Z,16.20
2018-08-25T10:04:31.399Z,16.40
2018-08-25T10:07:02.289Z,16.50
2018-08-25T10:09:33.239Z,16.50
2018-08-25T10:12:03.917Z,16.70
2018-08-25T10:14:34.583Z,16.90
2018-08-25T10:17:05.274Z,17.00
2018-08-25T10:19:35.991Z,17.20
2018-08-25T10:22:06.666Z,17.10
2018-08-25T10:24:37.387Z,17.10
2018-08-25T10:27:08.045Z,17.40
2018-08-25T10:29:38.850Z,17.60
2018-08-25T10:32:09.632Z,17.80
2018-08-25T10:34:40.433Z,17.70
2018-08-25T10:37:11.440Z,17.50
2018-08-25T10:39:42.332Z,17.20
2018-08-25T10:42:13.202Z,17.20
2018-08-25T10:44:43.938Z,17.10
2018-08-25T10:47:14.967Z,17.00
2018-08-25T10:49:46.007Z,17.10
2018-08-25T10:52:17.077Z,17.00
2018-08-25T10:54:47.959Z,16.80
2018-08-25T10:57:18.709Z,16.70
2018-08-25T10:59:49.492Z,16.60
2018-08-25T11:02:25.845Z,16.70
2018-08-25T11:04:56.632Z,16.80
2018-08-25T11:07:27.356Z,16.80
2018-08-25T11:09:58.259Z,16.80
2018-08-25T11:12:29.004Z,16.60
2018-08-25T11:14:59.870Z,16.60
2018-08-25T11:17:30.598Z,16.80
2018-08-25T11:20:01.433Z,16.80
2018-08-25T11:22:32.273Z,16.70
2018-08-25T11:25:03.320Z,16.50
2018-08-25T11:27:34.294Z,16.40
2018-08-25T11:30:05.283Z,16.40
2018-08-25T11:32:36.096Z,16.30
2018-08-25T11:35:07.899Z,16.20
2018-08-25T11:37:38.735Z,16.20
2018-08-25T11:40:09.513Z,16.00
2018-08-25T11:42:40.463Z,16.10
2018-08-25T11:45:11.343Z,16.00
2018-08-25T11:47:42.095Z,16.20
2018-08-25T11:50:12.823Z,16.20
2018-08-25T11:52:43.583Z,16.20
2018-08-25T11:55:14.472Z,16.40
2018-08-25T11:57:45.215Z,16.30
2018-08-25T12:00:16.511Z,16.40
2018-08-25T12:02:47.283Z,16.20
2018-08-25T12:05:18.047Z,15.90
2018-08-25T12:07:49.060Z,15.80
2018-08-25T12:10:20.507Z,15.90
2018-08-25T12:12:52.288Z,16.00
2018-08-25T12:15:23.003Z,15.70
2018-08-25T12:17:53.644Z,15.80
2018-08-25T12:20:24.827Z,16.00
2018-08-25T12:22:55.763Z,15.80
2018-08-25T12:25:27.213Z,15.90
2018-08-25T12:27:57.896Z,15.70
2018-08-25T12:30:30.786Z,15.70
2018-08-25T12:33:05.731Z,15.70
2018-08-25T12:35:36.863Z,15.60
2018-08-25T12:38:13.469Z,15.50
2018-08-25T12:40:46.116Z,15.80
2018-08-25T12:43:19.554Z,15.60
2018-08-25T12:45:50.637Z,15.60
2018-08-25T12:48:22.583Z,15.20
2018-08-25T12:50:53.415Z,14.90
2018-08-25T12:53:24.155Z,14.70
2018-08-25T12:55:55.838Z,14.70
2018-08-25T12:58:26.561Z,14.40
2018-08-25T13:00:57.307Z,14.50
2018-08-25T13:03:28.097Z,14.60
2018-08-25T13:05:58.891Z,14.80
2018-08-25T13:08:29.795Z,15.00
2018-08-25T13:11:00.682Z,14.70
2018-08-25T13:13:31.431Z,14.70
2018-08-25T13:16:02.291Z,14.70
2018-08-25T13:18:33.121Z,14.60
2018-08-25T13:21:03.967Z,14.70
2018-08-25T13:23:34.751Z,14.60
2018-08-25T13:26:05.692Z,14.70
2018-08-25T13:28:36.795Z,14.80
2018-08-25T13:31:07.704Z,14.50
2018-08-25T13:33:38.367Z,14.70
2018-08-25T13:36:09.096Z,14.40
2018-08-25T13:38:39.835Z,14.30
2018-08-25T13:41:10.611Z,14.20
2018-08-25T13:43:41.569Z,14.30
2018-08-25T13:46:12.415Z,14.30
2018-08-25T13:48:43.231Z,14.40
2018-08-25T13:51:14.261Z,14.30
2018-08-25T13:53:45.227Z,14.30
2018-08-25T13:56:16.171Z,14.10
2018-08-25T13:58:48.585Z,14.40
2018-08-25T14:01:19.965Z,15.40
2018-08-25T14:03:50.967Z,15.70
2018-08-25T14:06:22.325Z,16.30
2018-08-25T14:08:53.039Z,16.30
2018-08-25T14:11:23.707Z,15.90
2018-08-25T14:13:54.382Z,15.50
2018-08-25T14:16:25.419Z,15.40
2018-08-25T14:18:56.052Z,14.80
2018-08-25T14:21:26.925Z,14.40
2018-08-25T14:23:57.711Z,14.10
2018-08-25T14:26:28.470Z,14.10
2018-08-25T14:28:59.191Z,13.90
2018-08-25T14:31:29.838Z,14.00
2018-08-25T14:34:00.686Z,14.20
2018-08-25T14:36:31.531Z,14.10
2018-08-25T14:39:02.330Z,14.20
2018-08-25T14:41:33.439Z,14.20
2018-08-25T14:44:05.303Z,14.10
2018-08-25T14:46:37.537Z,14.20
2018-08-25T14:49:09.174Z,14.10
2018-08-25T14:51:39.955Z,13.90
2018-08-25T14:54:10.711Z,13.90
2018-08-25T14:56:41.466Z,14.00
2018-08-25T14:59:12.493Z,13.70
2018-08-25T15:01:43.313Z,13.70
2018-08-25T15:04:14.200Z,13.70
2018-08-25T15:06:45.947Z,13.40
2018-08-25T15:09:16.810Z,13.30
2018-08-25T15:11:47.778Z,13.20
2018-08-25T15:14:19.348Z,13.30
2018-08-25T15:16:50.343Z,13.30
2018-08-25T15:19:21.695Z,13.50
2018-08-25T15:21:52.515Z,13.50
2018-08-25T15:24:23.323Z,13.50
2018-08-25T15:26:54.359Z,13.20
2018-08-25T15:29:25.880Z,13.20
2018-08-25T15:31:56.699Z,13.20
2018-08-25T15:34:27.935Z,13.20
2018-08-25T15:36:59.013Z,13.20
2018-08-25T15:39:30.203Z,13.10
2018-08-25T15:42:01.043Z,13.10
2018-08-25T15:44:31.765Z,13.10
2018-08-25T15:47:02.578Z,13.10
2018-08-25T15:49:33.338Z,13.30
2018-08-25T15:52:04.184Z,13.30
2018-08-25T15:54:35.019Z,13.60
2018-08-25T15:57:06.107Z,13.40
2018-08-25T15:59:37.263Z,13.20
2018-08-25T16:02:08.035Z,13.10
2018-08-25T16:04:38.860Z,13.30
2018-08-25T16:07:10.918Z,13.20
2018-08-25T16:09:43.404Z,13.20
2018-08-25T16:12:14.269Z,13.30
2018-08-25T16:14:45.342Z,13.40
2018-08-25T16:17:16.110Z,13.40
2018-08-25T16:19:48.033Z,13.50
2018-08-25T16:22:18.809Z,13.50
2018-08-25T16:24:49.656Z,13.50
2018-08-25T16:27:20.359Z,13.40
2018-08-25T16:29:51.044Z,13.50
2018-08-25T16:32:21.686Z,13.50
2018-08-25T16:34:52.418Z,13.70
2018-08-25T16:37:23.441Z,13.80
2018-08-25T16:39:54.322Z,13.80
2018-08-25T16:42:25.135Z,14.00
2018-08-25T16:44:55.976Z,13.90
2018-08-25T16:47:26.833Z,13.60
2018-08-25T16:49:57.807Z,13.70
2018-08-25T16:52:28.647Z,14.00
2018-08-25T16:54:59.500Z,13.90
2018-08-25T16:57:30.303Z,13.90
2018-08-25T17:00:01.271Z,13.60
2018-08-25T17:02:31.987Z,13.40
2018-08-25T17:05:02.808Z,13.40
2018-08-25T17:07:34.218Z,13.50
2018-08-25T17:10:05.735Z,13.40
2018-08-25T17:12:37.375Z,13.20
2018-08-25T17:15:08.625Z,13.00
2018-08-25T17:17:39.436Z,13.00
2018-08-25T17:20:10.314Z,13.10
2018-08-25T17:22:42.082Z,13.50
2018-08-25T17:25:12.806Z,13.30
2018-08-25T17:27:43.490Z,13.20
2018-08-25T17:30:15.204Z,13.30
2018-08-25T17:32:45.924Z,13.50
2018-08-25T17:35:17.534Z,13.60
2018-08-25T17:37:48.402Z,13.50
2018-08-25T17:40:19.175Z,13.30
2018-08-25T17:42:49.955Z,13.30
2018-08-25T17:45:20.669Z,13.20
2018-08-25T17:47:51.418Z,13.10
2018-08-25T17:50:22.121Z,13.00
2018-08-25T17:52:52.897Z,12.90
2018-08-25T17:55:23.768Z,13.10
2018-08-25T17:57:54.501Z,13.30
2018-08-25T18:00:25.315Z,13.50
2018-08-25T18:02:55.995Z,13.40
2018-08-25T18:05:26.733Z,13.20
2018-08-25T18:07:57.503Z,13.30
2018-08-25T18:10:28.280Z,13.30
2018-08-25T18:12:59.045Z,13.40
2018-08-25T18:15:29.872Z,13.10
2018-08-25T18:18:01.409Z,13.00
2018-08-25T18:20:33.855Z,13.10
2018-08-25T18:23:04.724Z,12.90
2018-08-25T18:25:35.773Z,13.20
2018-08-25T18:28:06.795Z,13.10
2018-08-25T18:30:38.674Z,13.30
2018-08-25T18:33:09.916Z,13.00
2018-08-25T18:35:40.923Z,13.00
2018-08-25T18:38:11.837Z,12.80
2018-08-25T18:40:42.840Z,12.80
2018-08-25T18:43:13.689Z,12.60
2018-08-25T18:45:45.304Z,12.40
2018-08-25T18:48:16.230Z,12.50
2018-08-25T18:50:47.119Z,12.70
2018-08-25T18:53:18.303Z,12.80
2018-08-25T18:55:49.329Z,13.00
2018-08-25T18:58:20.976Z,13.00
2018-08-25T19:00:51.919Z,12.70
2018-08-25T19:03:22.855Z,12.90
2018-08-25T19:05:54.453Z,13.20
2018-08-25T19:08:25.368Z,13.00
2018-08-25T19:10:56.389Z,12.70
2018-08-25T19:13:27.169Z,12.60
2018-08-25T19:15:57.960Z,12.60
2018-08-25T19:18:28.750Z,12.60
2018-08-25T19:20:59.641Z,12.50
2018-08-25T19:23:30.364Z,12.20
2018-08-25T19:26:01.266Z,11.90
2018-08-25T19:28:31.979Z,12.00
2018-08-25T19:31:03.571Z,12.10
2018-08-25T19:33:34.253Z,12.00
2018-08-25T19:36:05.155Z,11.90
2018-08-25T19:38:35.966Z,11.90
2018-08-25T19:41:06.948Z,12.00
2018-08-25T19:43:37.862Z,11.90
2018-08-25T19:46:08.872Z,11.90
2018-08-25T19:48:39.821Z,12.00
2018-08-25T19:51:10.630Z,11.90
2018-08-25T19:53:41.922Z,11.90
2018-08-25T19:56:12.972Z,12.00
2018-08-25T19:58:43.860Z,12.00
2018-08-25T20:01:14.762Z,12.00
2018-08-25T20:03:45.463Z,11.90
2018-08-25T20:06:16.247Z,12.00
2018-08-25T20:08:46.974Z,12.30
2018-08-25T20:11:17.874Z,12.40
2018-08-25T20:13:48.717Z,12.10
2018-08-25T20:16:19.762Z,11.70
2018-08-25T20:18:51.098Z,11.60
2018-08-25T20:21:21.932Z,11.80
2018-08-25T20:23:52.690Z,11.70
2018-08-25T20:26:23.615Z,11.70
2018-08-25T20:28:54.350Z,11.70
2018-08-25T20:31:26.548Z,11.70
2018-08-25T20:33:57.820Z,11.70
2018-08-25T20:36:28.585Z,12.00
2018-08-25T20:38:59.357Z,12.10
2018-08-25T20:41:30.308Z,12.00
2018-08-25T20:44:01.611Z,11.90
2018-08-25T20:46:32.364Z,11.90
2018-08-25T20:49:05.479Z,11.80
2018-08-25T20:51:36.912Z,11.70
2018-08-25T20:54:11.411Z,11.80
2018-08-25T20:56:42.178Z,11.60
2018-08-25T20:59:13.543Z,11.60
2018-08-25T21:01:44.634Z,11.70
2018-08-25T21:04:15.386Z,11.60
2018-08-25T21:06:46.340Z,11.80
2018-08-25T21:09:17.172Z,11.90
2018-08-25T21:11:47.967Z,11.80
2018-08-25T21:14:18.859Z,11.80
2018-08-25T21:16:49.695Z,11.50
2018-08-25T21:19:20.787Z,11.80
2018-08-25T21:21:54.131Z,11.90
2018-08-25T21:24:25.071Z,11.70
2018-08-25T21:26:55.966Z,11.50
2018-08-25T21:29:26.764Z,11.40
2018-08-25T21:31:57.581Z,11.50
2018-08-25T21:34:28.386Z,11.70
2018-08-25T21:36:59.222Z,11.60
2018-08-25T21:39:29.964Z,11.80
2018-08-25T21:42:00.771Z,11.60
2018-08-25T21:44:31.499Z,11.60
2018-08-25T21:47:02.509Z,11.40
2018-08-25T21:49:36.331Z,11.50
2018-08-25T21:52:07.130Z,11.40
2018-08-25T21:54:37.892Z,11.50
2018-08-25T21:57:08.743Z,11.30
2018-08-25T21:59:39.711Z,11.30
2018-08-25T22:02:14.652Z,11.40
2018-08-25T22:04:45.496Z,11.20
2018-08-25T22:07:16.330Z,11.30
2018-08-25T22:09:47.083Z,11.30
2018-08-25T22:12:17.928Z,11.30
2018-08-25T22:14:48.879Z,11.30
2018-08-25T22:17:19.660Z,11.40
2018-08-25T22:19:50.469Z,11.40
2018-08-25T22:22:21.307Z,11.10
2018-08-25T22:24:52.031Z,11.10
2018-08-25T22:27:23.455Z,11.20
2018-08-25T22:29:54.175Z,11.20
2018-08-25T22:32:24.953Z,11.30
2018-08-25T22:34:55.634Z,11.20
2018-08-25T22:37:26.388Z,11.30
2018-08-25T22:39:57.112Z,11.10
2018-08-25T22:42:27.958Z,11.00
2018-08-25T22:44:58.720Z,11.00
2018-08-25T22:47:29.573Z,11.20
2018-08-25T22:50:00.470Z,11.40
2018-08-25T22:52:36.364Z,11.40
2018-08-25T22:55:07.175Z,11.30
2018-08-25T22:57:37.929Z,11.50
2018-08-25T23:00:08.848Z,11.40
2018-08-25T23:02:40.921Z,11.40
2018-08-25T23:05:11.770Z,11.30
2018-08-25T23:07:42.922Z,11.40
2018-08-25T23:10:13.755Z,11.30
2018-08-25T23:12:44.609Z,11.40
2018-08-25T23:15:15.438Z,11.10
2018-08-25T23:17:46.188Z,11.00
2018-08-25T23:20:16.982Z,11.00
2018-08-25T23:22:47.762Z,10.80
2018-08-25T23:25:18.491Z,10.80
2018-08-25T23:27:49.309Z,10.70
2018-08-25T23:30:20.118Z,11.00
2018-08-25T23:32:51.406Z,11.10
2018-08-25T23:35:22.282Z,10.70
2018-08-25T23:37:53.073Z,10.80
2018-08-25T23:40:23.771Z,10.80
2018-08-25T23:42:54.706Z,10.90
2018-08-25T23:45:25.421Z,10.70
2018-08-25T23:47:56.328Z,10.70
2018-08-25T23:50:27.206Z,10.80
2018-08-25T23:52:58.000Z,10.80
2018-08-25T23:55:28.970Z,10.50
2018-08-25T23:57:59.778Z,10.60
