createdAt,value
2022-08-19T00:00:30.819Z,11.23
2022-08-19T00:01:35.647Z,11.55
2022-08-19T00:02:39.814Z,11.20
2022-08-19T00:03:52.108Z,12.02
2022-08-19T00:04:54.217Z,11.48
2022-08-19T00:05:56.161Z,11.82
2022-08-19T00:06:58.616Z,11.23
2022-08-19T00:08:01.191Z,11.75
2022-08-19T00:09:06.056Z,10.30
2022-08-19T00:10:08.878Z,10.50
2022-08-19T00:11:11.709Z,11.07
2022-08-19T00:12:28.163Z,10.90
2022-08-19T00:13:30.037Z,11.80
2022-08-19T00:14:35.435Z,11.45
2022-08-19T00:15:37.839Z,11.02
2022-08-19T00:16:42.226Z,11.23
2022-08-19T00:17:45.581Z,11.75
2022-08-19T00:18:48.464Z,13.10
2022-08-19T00:19:50.222Z,12.43
2022-08-19T00:20:51.948Z,11.95
2022-08-19T00:21:54.082Z,11.75
2022-08-19T00:22:55.869Z,11.77
2022-08-19T00:23:59.265Z,12.38
2022-08-19T00:25:02.316Z,11.63
2022-08-19T00:26:08.037Z,12.32
2022-08-19T00:27:25.532Z,11.15
2022-08-19T00:28:28.553Z,11.82
2022-08-19T00:29:30.305Z,12.30
2022-08-19T00:30:31.997Z,11.85
2022-08-19T00:31:34.261Z,11.88
2022-08-19T00:32:36.060Z,12.20
2022-08-19T00:33:38.093Z,12.75
2022-08-19T00:34:39.943Z,10.80
2022-08-19T00:35:41.693Z,11.98
2022-08-19T00:36:43.851Z,12.30
2022-08-19T00:37:45.762Z,12.15
2022-08-19T00:38:47.561Z,13.15
2022-08-19T00:39:49.628Z,12.23
2022-08-19T00:40:51.452Z,12.32
2022-08-19T00:41:53.248Z,12.60
2022-08-19T00:42:55.051Z,11.90
2022-08-19T00:44:06.008Z,12.10
2022-08-19T00:45:16.011Z,13.10
2022-08-19T00:46:19.516Z,12.77
2022-08-19T00:47:21.382Z,12.93
2022-08-19T00:48:24.449Z,11.82
2022-08-19T00:49:37.532Z,12.30
2022-08-19T00:50:51.924Z,12.52
2022-08-19T00:52:06.775Z,12.85
2022-08-19T00:53:08.906Z,12.75
2022-08-19T00:54:13.199Z,12.23
2022-08-19T00:55:19.639Z,12.80
2022-08-19T00:56:21.400Z,12.48
2022-08-19T00:57:33.498Z,12.43
2022-08-19T00:58:37.017Z,12.63
2022-08-19T01:00:00.943Z,12.35
2022-08-19T01:01:05.014Z,12.10
2022-08-19T01:02:07.473Z,11.90
2022-08-19T01:03:12.762Z,12.13
2022-08-19T01:04:14.822Z,11.50
2022-08-19T01:05:25.488Z,12.35
2022-08-19T01:06:27.749Z,12.05
2022-08-19T01:07:35.965Z,12.07
2022-08-19T01:08:39.687Z,12.55
2022-08-19T01:09:41.848Z,12.70
2022-08-19T01:10:48.347Z,13.02
2022-08-19T01:11:50.832Z,12.00
2022-08-19T01:12:53.976Z,12.32
2022-08-19T01:13:56.255Z,12.15
2022-08-19T01:14:59.833Z,12.50
2022-08-19T01:16:10.894Z,12.10
2022-08-19T01:17:13.584Z,12.65
2022-08-19T01:18:18.005Z,12.45
2022-08-19T01:19:24.206Z,12.65
2022-08-19T01:20:26.005Z,13.07
2022-08-19T01:21:47.244Z,13.07
2022-08-19T01:22:58.343Z,12.85
2022-08-19T01:24:00.180Z,12.45
2022-08-19T01:25:03.564Z,12.38
2022-08-19T01:26:07.981Z,12.50
2022-08-19T01:27:10.894Z,12.70
2022-08-19T01:28:38.515Z,12.15
2022-08-19T01:29:43.939Z,12.85
2022-08-19T01:30:51.112Z,12.10
2022-08-19T01:31:54.225Z,12.60
2022-08-19T01:32:56.959Z,12.35
2022-08-19T01:33:59.455Z,12.68
2022-08-19T01:35:03.339Z,12.10
2022-08-19T01:36:15.010Z,11.85
2022-08-19T01:37:27.179Z,12.80
2022-08-19T01:38:31.219Z,12.32
2022-08-19T01:39:33.681Z,14.05
2022-08-19T01:40:39.289Z,12.75
2022-08-19T01:41:41.116Z,12.98
2022-08-19T01:42:43.016Z,13.27
2022-08-19T01:44:13.241Z,13.05
2022-08-19T01:45:08.422Z,12.93
2022-08-19T01:46:10.148Z,11.57
2022-08-19T01:47:12.130Z,12.07
2022-08-19T01:48:14.713Z,13.32
2022-08-19T01:49:19.322Z,13.77
2022-08-19T01:50:21.844Z,13.60
2022-08-19T01:51:23.958Z,12.35
2022-08-19T01:52:25.749Z,12.77
2022-08-19T01:53:30.524Z,11.90
2022-08-19T01:54:36.053Z,12.65
2022-08-19T01:55:40.630Z,11.63
2022-08-19T01:56:43.264Z,12.55
2022-08-19T01:57:52.174Z,13.27
2022-08-19T01:59:00.037Z,13.52
2022-08-19T02:00:05.879Z,12.45
2022-08-19T02:01:08.677Z,13.15
2022-08-19T02:02:10.605Z,13.20
2022-08-19T02:03:12.717Z,12.65
2022-08-19T02:04:14.643Z,12.90
2022-08-19T02:05:18.928Z,12.50
2022-08-19T02:06:21.108Z,13.68
2022-08-19T02:07:29.387Z,13.45
2022-08-19T02:08:32.525Z,12.35
2022-08-19T02:09:34.520Z,12.90
2022-08-19T02:10:41.834Z,12.63
2022-08-19T02:11:43.709Z,13.00
2022-08-19T02:12:46.472Z,12.93
2022-08-19T02:13:50.349Z,12.68
2022-08-19T02:14:52.101Z,13.05
2022-08-19T02:15:53.910Z,13.20
2022-08-19T02:16:55.639Z,13.30
2022-08-19T02:17:57.340Z,13.45
2022-08-19T02:19:02.271Z,13.80
2022-08-19T02:20:05.015Z,14.45
2022-08-19T02:21:07.170Z,12.75
2022-08-19T02:22:08.896Z,13.10
2022-08-19T02:23:13.823Z,12.88
2022-08-19T02:24:17.967Z,13.02
2022-08-19T02:25:19.708Z,13.57
2022-08-19T02:26:22.141Z,13.63
2022-08-19T02:27:24.010Z,14.38
2022-08-19T02:28:25.812Z,13.80
2022-08-19T02:29:27.513Z,13.65
2022-08-19T02:30:29.365Z,13.60
2022-08-19T02:31:31.186Z,13.23
2022-08-19T02:32:33.350Z,13.45
2022-08-19T02:33:36.414Z,14.15
2022-08-19T02:34:38.300Z,15.13
2022-08-19T02:35:43.934Z,14.15
2022-08-19T02:36:45.664Z,13.52
2022-08-19T02:38:12.467Z,13.75
2022-08-19T02:39:14.500Z,15.02
2022-08-19T02:40:18.669Z,14.15
2022-08-19T02:41:24.137Z,13.75
2022-08-19T02:42:28.863Z,14.60
2022-08-19T02:43:34.557Z,14.35
2022-08-19T02:44:36.437Z,15.13
2022-08-19T02:45:42.974Z,14.75
2022-08-19T02:46:47.319Z,14.90
2022-08-19T02:47:49.084Z,14.73
2022-08-19T02:48:53.392Z,14.82
2022-08-19T02:49:55.116Z,15.43
2022-08-19T02:50:56.932Z,15.05
2022-08-19T02:51:58.649Z,15.07
2022-08-19T02:53:00.485Z,15.85
2022-08-19T02:54:03.060Z,15.48
2022-08-19T02:55:06.180Z,15.27
2022-08-19T02:56:08.942Z,15.52
2022-08-19T02:57:11.080Z,15.57
2022-08-19T02:58:14.288Z,15.93
2022-08-19T02:59:16.046Z,15.80
2022-08-19T03:00:18.094Z,15.95
2022-08-19T03:01:26.294Z,15.88
2022-08-19T03:02:28.435Z,16.63
2022-08-19T03:03:30.616Z,16.70
2022-08-19T03:04:32.399Z,15.60
2022-08-19T03:05:48.089Z,16.30
2022-08-19T03:07:00.814Z,16.92
2022-08-19T03:08:13.109Z,16.35
2022-08-19T03:09:15.997Z,15.88
2022-08-19T03:10:18.034Z,16.50
2022-08-19T03:11:22.056Z,16.83
2022-08-19T03:12:23.841Z,16.00
2022-08-19T03:13:25.574Z,17.48
2022-08-19T03:14:27.488Z,16.25
2022-08-19T03:15:29.282Z,18.27
2022-08-19T03:16:33.856Z,16.45
2022-08-19T03:17:36.214Z,16.98
2022-08-19T03:18:38.441Z,16.70
2022-08-19T03:19:40.259Z,16.52
2022-08-19T03:20:49.946Z,16.98
2022-08-19T03:21:52.865Z,17.15
2022-08-19T03:22:54.643Z,16.38
2022-08-19T03:23:58.277Z,16.75
2022-08-19T03:25:00.322Z,16.92
2022-08-19T03:26:16.498Z,16.30
2022-08-19T03:27:18.810Z,17.48
2022-08-19T03:28:22.067Z,16.95
2022-08-19T03:29:30.083Z,16.30
2022-08-19T03:30:33.074Z,17.33
2022-08-19T03:31:43.517Z,17.63
2022-08-19T03:32:48.169Z,17.42
2022-08-19T03:33:58.801Z,17.27
2022-08-19T03:35:00.740Z,17.50
2022-08-19T03:36:04.652Z,17.73
2022-08-19T03:37:13.286Z,16.77
2022-08-19T03:38:14.996Z,16.77
2022-08-19T03:39:17.623Z,17.98
2022-08-19T03:40:19.929Z,18.02
2022-08-19T03:41:24.863Z,18.48
2022-08-19T03:42:49.016Z,17.80
2022-08-19T03:43:52.780Z,18.38
2022-08-19T03:44:54.516Z,18.23
2022-08-19T03:46:10.960Z,17.95
2022-08-19T03:47:17.413Z,19.08
2022-08-19T03:48:19.394Z,17.83
2022-08-19T03:49:22.855Z,18.98
2022-08-19T03:50:30.639Z,18.02
2022-08-19T03:51:35.841Z,17.67
2022-08-19T03:52:38.329Z,19.38
2022-08-19T03:53:40.614Z,18.45
2022-08-19T03:54:42.705Z,18.10
2022-08-19T03:55:45.420Z,18.27
2022-08-19T03:56:49.298Z,18.30
2022-08-19T03:57:50.995Z,18.00
2022-08-19T03:58:53.520Z,17.17
2022-08-19T03:59:55.248Z,16.20
2022-08-19T04:01:13.209Z,16.23
2022-08-19T04:02:15.324Z,16.63
2022-08-19T04:03:19.588Z,19.23
2022-08-19T04:04:22.428Z,18.15
2022-08-19T04:05:24.696Z,17.77
2022-08-19T04:06:33.027Z,16.75
2022-08-19T04:07:34.955Z,18.17
2022-08-19T04:08:36.735Z,18.20
2022-08-19T04:09:38.823Z,18.15
2022-08-19T04:10:41.597Z,18.70
2022-08-19T04:11:55.075Z,18.58
2022-08-19T04:12:56.866Z,19.00
2022-08-19T04:13:58.579Z,19.58
2022-08-19T04:15:00.504Z,19.20
2022-08-19T04:16:02.304Z,19.15
2022-08-19T04:17:05.899Z,18.05
2022-08-19T04:18:08.870Z,18.13
2022-08-19T04:19:10.839Z,18.80
2022-08-19T04:20:12.961Z,18.40
2022-08-19T04:21:22.466Z,18.75
2022-08-19T04:22:24.181Z,19.38
2022-08-19T04:23:32.112Z,18.77
2022-08-19T04:24:35.640Z,18.58
2022-08-19T04:25:43.000Z,19.52
2022-08-19T04:26:45.320Z,19.25
2022-08-19T04:27:47.410Z,18.33
2022-08-19T04:28:49.757Z,20.85
2022-08-19T04:29:51.489Z,19.77
2022-08-19T04:30:55.910Z,19.52
2022-08-19T04:31:59.469Z,18.08
2022-08-19T04:33:01.182Z,19.67
2022-08-19T04:34:06.562Z,18.60
2022-08-19T04:35:16.713Z,19.17
2022-08-19T04:36:27.929Z,19.40
2022-08-19T04:37:35.357Z,19.05
2022-08-19T04:38:37.665Z,19.60
2022-08-19T04:40:15.318Z,20.48
2022-08-19T04:41:36.088Z,19.13
2022-08-19T04:42:40.467Z,19.98
2022-08-19T04:43:42.194Z,20.08
2022-08-19T04:44:46.394Z,20.48
2022-08-19T04:45:48.666Z,19.63
2022-08-19T04:46:52.079Z,19.27
2022-08-19T04:48:27.163Z,19.33
2022-08-19T04:49:23.812Z,19.33
2022-08-19T04:50:27.895Z,18.25
2022-08-19T04:51:32.152Z,19.30
2022-08-19T04:52:34.208Z,19.40
2022-08-19T04:53:38.229Z,18.63
2022-08-19T04:54:40.141Z,19.35
2022-08-19T04:55:42.844Z,19.75
2022-08-19T04:56:44.883Z,20.02
2022-08-19T04:57:46.730Z,19.92
2022-08-19T04:58:52.444Z,21.92
2022-08-19T04:59:58.013Z,21.13
2022-08-19T05:01:01.116Z,20.00
2022-08-19T05:02:03.675Z,20.00
2022-08-19T05:03:07.772Z,19.63
2022-08-19T05:04:09.995Z,18.98
2022-08-19T05:05:11.937Z,19.00
2022-08-19T05:06:16.661Z,21.00
2022-08-19T05:07:18.403Z,19.75
2022-08-19T05:08:31.492Z,20.70
2022-08-19T05:09:57.907Z,19.52
2022-08-19T05:10:55.157Z,21.38
2022-08-19T05:11:56.978Z,20.20
2022-08-19T05:12:59.656Z,21.42
2022-08-19T05:14:02.362Z,19.65
2022-08-19T05:15:09.363Z,20.10
2022-08-19T05:16:13.192Z,21.52
2022-08-19T05:17:36.026Z,21.30
2022-08-19T05:18:56.388Z,20.13
2022-08-19T05:20:17.132Z,20.10
2022-08-19T05:21:39.233Z,20.60
2022-08-19T05:22:42.652Z,20.05
2022-08-19T05:23:45.369Z,19.40
2022-08-19T05:25:09.339Z,20.15
2022-08-19T05:26:10.362Z,19.75
2022-08-19T05:27:12.084Z,20.08
2022-08-19T05:28:13.781Z,20.83
2022-08-19T05:29:17.957Z,19.42
2022-08-19T05:30:30.221Z,20.05
2022-08-19T05:31:42.323Z,20.40
2022-08-19T05:32:44.203Z,19.75
2022-08-19T05:33:46.361Z,19.77
2022-08-19T05:34:48.078Z,19.73
2022-08-19T05:35:50.468Z,20.30
2022-08-19T05:36:57.958Z,20.00
2022-08-19T05:37:59.714Z,20.05
2022-08-19T05:39:01.872Z,19.77
2022-08-19T05:40:04.941Z,20.80
2022-08-19T05:41:16.058Z,20.58
2022-08-19T05:42:17.813Z,19.63
2022-08-19T05:43:19.565Z,19.42
2022-08-19T05:44:23.042Z,18.85
2022-08-19T05:45:25.619Z,19.95
2022-08-19T05:46:27.777Z,20.33
2022-08-19T05:47:30.005Z,19.67
2022-08-19T05:48:32.335Z,19.30
2022-08-19T05:49:34.995Z,19.98
2022-08-19T05:50:37.334Z,19.42
2022-08-19T05:51:39.134Z,19.60
2022-08-19T05:52:45.916Z,19.42
2022-08-19T05:53:53.058Z,19.10
2022-08-19T05:54:56.710Z,19.33
2022-08-19T05:55:59.050Z,19.90
2022-08-19T05:57:02.926Z,20.48
2022-08-19T05:58:04.902Z,19.58
2022-08-19T05:59:10.511Z,18.88
2022-08-19T06:00:13.295Z,19.95
2022-08-19T06:01:17.838Z,19.23
2022-08-19T06:02:19.686Z,19.73
2022-08-19T06:03:21.436Z,19.40
2022-08-19T06:04:23.819Z,19.20
2022-08-19T06:05:25.544Z,19.27
2022-08-19T06:06:27.351Z,19.48
2022-08-19T06:07:29.866Z,20.52
2022-08-19T06:08:34.643Z,19.13
2022-08-19T06:09:37.511Z,19.52
2022-08-19T06:10:39.231Z,19.92
2022-08-19T06:11:55.934Z,18.95
2022-08-19T06:12:57.957Z,20.88
2022-08-19T06:14:03.159Z,19.95
2022-08-19T06:15:09.854Z,21.15
2022-08-19T06:16:11.612Z,20.48
2022-08-19T06:17:13.981Z,22.05
2022-08-19T06:18:16.604Z,22.50
2022-08-19T06:19:20.304Z,21.58
2022-08-19T06:20:39.894Z,22.02
2022-08-19T06:21:47.250Z,23.08
2022-08-19T06:22:51.304Z,22.35
2022-08-19T06:23:53.077Z,24.23
2022-08-19T06:24:55.580Z,23.48
2022-08-19T06:25:57.670Z,22.83
2022-08-19T06:27:01.538Z,22.63
2022-08-19T06:28:19.417Z,23.45
2022-08-19T06:29:24.739Z,22.13
2022-08-19T06:30:26.572Z,21.55
2022-08-19T06:31:34.320Z,23.13
2022-08-19T06:32:38.829Z,22.10
2022-08-19T06:33:45.777Z,22.25
2022-08-19T06:34:47.842Z,22.08
2022-08-19T06:35:49.622Z,22.52
2022-08-19T06:36:52.890Z,22.08
2022-08-19T06:37:54.986Z,24.27
2022-08-19T06:39:00.426Z,22.55
2022-08-19T06:40:02.302Z,22.88
2022-08-19T06:41:07.970Z,22.98
2022-08-19T06:42:12.550Z,23.67
2022-08-19T06:43:16.811Z,22.50
2022-08-19T06:44:22.610Z,22.80
2022-08-19T06:45:34.343Z,24.30
2022-08-19T06:46:37.934Z,22.95
2022-08-19T06:47:44.881Z,21.98
2022-08-19T06:48:47.612Z,22.98
2022-08-19T06:49:49.351Z,21.95
2022-08-19T06:50:52.510Z,23.88
2022-08-19T06:51:54.489Z,22.60
2022-08-19T06:52:56.401Z,23.40
2022-08-19T06:53:58.663Z,23.27
2022-08-19T06:55:00.839Z,21.67
2022-08-19T06:56:03.489Z,23.15
2022-08-19T06:57:05.581Z,22.77
2022-08-19T06:58:07.505Z,23.80
2022-08-19T06:59:12.188Z,23.10
2022-08-19T07:00:14.577Z,22.05
2022-08-19T07:01:16.324Z,22.85
2022-08-19T07:03:24.761Z,25.35
2022-08-19T07:04:32.527Z,23.42
2022-08-19T07:05:42.687Z,24.05
2022-08-19T07:06:54.967Z,24.15
2022-08-19T07:08:01.629Z,23.70
2022-08-19T07:09:08.131Z,24.35
2022-08-19T07:10:10.784Z,24.48
2022-08-19T07:11:15.759Z,23.70
2022-08-19T07:12:17.648Z,23.90
2022-08-19T07:13:20.139Z,22.10
2022-08-19T07:14:26.123Z,22.90
2022-08-19T07:15:28.118Z,23.58
2022-08-19T07:16:31.114Z,22.98
2022-08-19T07:17:34.560Z,22.38
2022-08-19T07:18:37.131Z,23.33
2022-08-19T07:19:42.297Z,23.48
2022-08-19T07:20:44.139Z,21.83
2022-08-19T07:21:47.853Z,23.85
2022-08-19T07:22:50.233Z,24.30
2022-08-19T07:23:52.796Z,22.00
2022-08-19T07:24:54.556Z,22.92
2022-08-19T07:25:56.564Z,23.13
2022-08-19T07:27:01.392Z,23.00
2022-08-19T07:28:03.373Z,23.17
2022-08-19T07:29:05.777Z,24.52
2022-08-19T07:30:12.135Z,24.25
2022-08-19T07:31:22.727Z,24.00
2022-08-19T07:32:28.840Z,24.08
2022-08-19T07:33:33.441Z,22.88
2022-08-19T07:34:38.518Z,23.15
2022-08-19T07:35:42.215Z,24.10
2022-08-19T07:36:45.141Z,23.85
2022-08-19T07:37:47.169Z,23.77
2022-08-19T07:38:50.752Z,23.00
2022-08-19T07:39:52.475Z,22.80
2022-08-19T07:40:54.862Z,23.52
2022-08-19T07:41:59.673Z,23.20
2022-08-19T07:43:01.470Z,23.70
2022-08-19T07:44:04.824Z,23.75
2022-08-19T07:45:08.900Z,25.00
2022-08-19T07:47:50.424Z,24.75
2022-08-19T07:48:38.356Z,23.20
2022-08-19T07:49:40.190Z,24.58
2022-08-19T07:50:41.888Z,23.98
2022-08-19T07:51:44.328Z,23.08
2022-08-19T07:52:49.031Z,23.63
2022-08-19T07:53:51.693Z,23.02
2022-08-19T07:54:53.723Z,23.80
2022-08-19T07:55:55.900Z,24.27
2022-08-19T07:56:58.292Z,23.05
2022-08-19T07:58:00.038Z,23.27
2022-08-19T07:59:01.889Z,22.73
2022-08-19T08:00:05.777Z,23.85
2022-08-19T08:01:09.256Z,23.17
2022-08-19T08:02:11.014Z,24.60
2022-08-19T08:03:13.749Z,24.30
2022-08-19T08:04:34.046Z,24.50
2022-08-19T08:05:54.484Z,23.80
2022-08-19T08:07:15.071Z,25.35
2022-08-19T08:08:35.552Z,25.63
2022-08-19T08:09:40.153Z,24.73
2022-08-19T08:10:42.092Z,23.98
2022-08-19T08:11:50.631Z,24.92
2022-08-19T08:13:09.432Z,25.45
2022-08-19T08:14:34.888Z,24.52
2022-08-19T08:15:40.042Z,24.63
2022-08-19T08:16:47.022Z,24.05
2022-08-19T08:17:51.668Z,25.90
2022-08-19T08:18:53.624Z,24.73
2022-08-19T08:19:56.733Z,25.73
2022-08-19T08:20:59.122Z,24.98
2022-08-19T08:22:01.979Z,26.38
2022-08-19T08:23:22.889Z,26.00
2022-08-19T08:24:28.623Z,26.23
2022-08-19T08:25:32.409Z,23.88
2022-08-19T08:26:36.038Z,25.13
2022-08-19T08:27:43.902Z,26.42
2022-08-19T08:28:49.443Z,24.85
2022-08-19T08:29:51.566Z,25.13
2022-08-19T08:30:53.417Z,24.50
2022-08-19T08:31:58.527Z,25.17
2022-08-19T08:33:02.632Z,25.52
2022-08-19T08:34:04.804Z,25.70
2022-08-19T08:35:09.266Z,25.98
2022-08-19T08:36:12.148Z,25.05
2022-08-19T08:37:13.871Z,24.20
2022-08-19T08:38:18.729Z,24.95
2022-08-19T08:39:21.790Z,25.25
2022-08-19T08:40:44.924Z,23.95
2022-08-19T08:41:53.951Z,25.30
2022-08-19T08:43:24.589Z,24.33
2022-08-19T08:44:51.067Z,23.98
2022-08-19T08:46:01.721Z,24.75
2022-08-19T08:47:07.858Z,25.25
2022-08-19T08:48:24.187Z,24.48
2022-08-19T08:49:41.953Z,25.30
2022-08-19T08:50:49.384Z,24.58
2022-08-19T08:52:02.053Z,24.65
2022-08-19T08:53:06.582Z,23.55
2022-08-19T08:54:11.700Z,24.52
2022-08-19T08:55:21.972Z,24.02
2022-08-19T08:56:24.030Z,24.83
2022-08-19T08:57:40.594Z,24.65
2022-08-19T08:58:54.910Z,24.55
2022-08-19T08:59:58.836Z,24.60
2022-08-19T09:01:00.637Z,27.00
2022-08-19T09:02:02.569Z,25.02
2022-08-19T09:03:10.860Z,23.80
2022-08-19T09:04:14.257Z,25.45
2022-08-19T09:05:16.703Z,24.38
2022-08-19T09:06:45.086Z,24.15
2022-08-19T09:08:12.148Z,23.48
2022-08-19T09:09:21.109Z,23.13
2022-08-19T09:10:55.253Z,23.38
2022-08-19T09:12:00.509Z,22.92
2022-08-19T09:13:23.559Z,22.73
2022-08-19T09:14:51.187Z,23.33
2022-08-19T09:16:03.267Z,23.33
2022-08-19T09:17:09.032Z,22.70
2022-08-19T09:18:15.346Z,22.95
2022-08-19T09:19:22.252Z,22.45
2022-08-19T09:20:26.259Z,22.70
2022-08-19T09:21:30.285Z,23.40
2022-08-19T09:22:32.915Z,22.55
2022-08-19T09:23:34.631Z,21.48
2022-08-19T09:24:37.729Z,22.13
2022-08-19T09:25:41.028Z,24.45
2022-08-19T09:26:47.859Z,23.23
2022-08-19T09:28:03.015Z,21.95
2022-08-19T09:29:07.792Z,23.90
2022-08-19T09:30:14.431Z,23.67
2022-08-19T09:31:24.917Z,23.80
2022-08-19T09:32:27.489Z,24.25
2022-08-19T09:33:30.232Z,23.40
2022-08-19T09:34:37.757Z,24.52
2022-08-19T09:35:53.335Z,22.85
2022-08-19T09:36:59.106Z,21.52
2022-08-19T09:38:01.450Z,21.40
2022-08-19T09:39:14.856Z,22.38
2022-08-19T09:40:19.400Z,22.35
2022-08-19T09:41:24.282Z,23.30
2022-08-19T09:42:30.553Z,22.77
2022-08-19T09:43:44.228Z,23.80
2022-08-19T09:44:47.296Z,22.33
2022-08-19T09:45:49.000Z,21.70
2022-08-19T09:46:51.834Z,21.45
2022-08-19T09:47:55.156Z,22.85
2022-08-19T09:49:06.377Z,23.08
2022-08-19T09:50:10.917Z,23.20
2022-08-19T09:51:22.162Z,22.55
2022-08-19T09:52:25.062Z,24.30
2022-08-19T09:53:35.272Z,21.63
2022-08-19T09:54:40.320Z,21.40
2022-08-19T09:55:45.998Z,22.65
2022-08-19T09:56:47.973Z,22.70
2022-08-19T09:57:49.818Z,22.58
2022-08-19T09:58:51.978Z,22.85
2022-08-19T09:59:54.443Z,23.73
2022-08-19T10:00:57.726Z,23.13
2022-08-19T10:02:03.827Z,24.40
2022-08-19T10:03:12.579Z,25.35
2022-08-19T10:04:19.719Z,24.90
2022-08-19T10:05:42.577Z,23.98
2022-08-19T10:06:46.709Z,25.00
2022-08-19T10:07:49.347Z,25.27
2022-08-19T10:08:52.599Z,23.95
2022-08-19T10:09:54.552Z,23.20
2022-08-19T10:10:59.097Z,23.73
2022-08-19T10:12:02.660Z,23.88
2022-08-19T10:13:04.954Z,24.88
2022-08-19T10:14:06.994Z,25.17
2022-08-19T10:15:09.482Z,24.15
2022-08-19T10:16:15.566Z,21.70
2022-08-19T10:17:21.450Z,23.25
2022-08-19T10:18:26.337Z,23.02
2022-08-19T10:19:29.214Z,23.38
2022-08-19T10:20:31.599Z,23.27
2022-08-19T10:21:35.185Z,24.77
2022-08-19T10:22:38.378Z,25.15
2022-08-19T10:23:45.451Z,23.05
2022-08-19T10:24:47.988Z,26.23
2022-08-19T10:25:50.675Z,24.80
2022-08-19T10:26:57.207Z,24.50
2022-08-19T10:28:00.824Z,26.15
2022-08-19T10:29:05.476Z,24.38
2022-08-19T10:30:09.985Z,24.17
2022-08-19T10:31:15.576Z,25.63
2022-08-19T10:32:34.241Z,23.65
2022-08-19T10:33:39.245Z,24.83
2022-08-19T10:34:57.185Z,23.17
2022-08-19T10:36:08.529Z,23.65
2022-08-19T10:37:10.872Z,24.88
2022-08-19T10:38:16.085Z,25.08
2022-08-19T10:39:17.988Z,24.80
2022-08-19T10:40:25.971Z,24.10
2022-08-19T10:41:30.782Z,25.70
2022-08-19T10:42:32.868Z,25.88
2022-08-19T10:43:37.825Z,25.23
2022-08-19T10:44:39.550Z,24.98
2022-08-19T10:45:52.212Z,25.50
2022-08-19T10:46:54.407Z,24.70
2022-08-19T10:47:58.585Z,24.45
2022-08-19T10:49:02.610Z,24.75
2022-08-19T10:50:28.558Z,25.95
2022-08-19T10:51:49.933Z,23.83
2022-08-19T10:52:51.737Z,26.38
2022-08-19T10:53:53.557Z,25.60
2022-08-19T10:55:14.144Z,26.00
2022-08-19T10:56:34.381Z,25.80
2022-08-19T10:57:59.265Z,24.75
2022-08-19T10:58:58.978Z,24.70
2022-08-19T11:00:00.809Z,25.05
2022-08-19T11:01:02.580Z,22.75
2022-08-19T11:02:08.367Z,23.05
2022-08-19T11:03:10.780Z,23.42
2022-08-19T11:04:14.581Z,23.00
2022-08-19T11:05:16.743Z,22.55
2022-08-19T11:06:18.462Z,23.50
2022-08-19T11:07:20.182Z,23.17
2022-08-19T11:08:22.882Z,22.35
2022-08-19T11:09:33.589Z,22.17
2022-08-19T11:10:37.390Z,21.83
2022-08-19T11:11:42.660Z,22.75
2022-08-19T11:12:44.383Z,24.42
2022-08-19T11:13:47.438Z,23.80
2022-08-19T11:14:50.837Z,23.60
2022-08-19T11:16:07.616Z,24.13
2022-08-19T11:17:09.788Z,23.30
2022-08-19T11:18:13.383Z,25.08
2022-08-19T11:19:19.817Z,26.40
2022-08-19T11:20:21.571Z,25.83
2022-08-19T11:21:26.866Z,26.20
2022-08-19T11:22:34.408Z,26.02
2022-08-19T11:23:41.487Z,25.63
2022-08-19T11:24:43.266Z,25.73
2022-08-19T11:25:46.270Z,24.23
2022-08-19T11:26:50.275Z,25.10
2022-08-19T11:27:53.162Z,26.00
2022-08-19T11:28:56.030Z,25.10
2022-08-19T11:29:57.786Z,25.27
2022-08-19T11:31:00.469Z,23.85
2022-08-19T11:32:09.785Z,24.23
2022-08-19T11:33:11.828Z,25.20
2022-08-19T11:34:17.245Z,24.75
2022-08-19T11:35:20.490Z,23.17
2022-08-19T11:36:22.668Z,24.95
2022-08-19T11:37:24.372Z,25.83
2022-08-19T11:38:26.877Z,23.33
2022-08-19T11:39:31.654Z,25.17
2022-08-19T11:40:34.189Z,26.75
2022-08-19T11:41:35.957Z,25.90
2022-08-19T11:42:56.487Z,25.73
2022-08-19T11:43:58.509Z,24.83
2022-08-19T11:45:00.225Z,24.25
2022-08-19T11:46:10.745Z,24.80
2022-08-19T11:47:13.054Z,24.75
2022-08-19T11:48:14.912Z,24.77
2022-08-19T11:49:19.657Z,24.10
2022-08-19T11:50:21.918Z,25.05
2022-08-19T11:51:27.926Z,24.60
2022-08-19T11:52:30.527Z,25.70
2022-08-19T11:53:32.709Z,25.70
2022-08-19T11:54:34.493Z,24.40
2022-08-19T11:55:44.257Z,25.25
2022-08-19T11:56:47.223Z,25.10
2022-08-19T11:57:49.007Z,24.05
2022-08-19T11:58:51.880Z,24.27
2022-08-19T11:59:53.801Z,25.50
2022-08-19T12:00:55.559Z,25.23
2022-08-19T12:01:58.049Z,26.35
2022-08-19T12:02:59.835Z,24.23
2022-08-19T12:04:01.771Z,24.00
2022-08-19T12:05:04.962Z,23.67
2022-08-19T12:06:11.185Z,26.35
2022-08-19T12:07:12.888Z,27.58
2022-08-19T12:08:16.117Z,26.55
2022-08-19T12:09:18.586Z,26.55
2022-08-19T12:10:23.467Z,26.15
2022-08-19T12:11:28.446Z,26.30
2022-08-19T12:12:32.936Z,26.00
2022-08-19T12:13:35.919Z,26.83
2022-08-19T12:14:37.682Z,25.48
2022-08-19T12:15:44.355Z,25.27
2022-08-19T12:16:51.057Z,26.50
2022-08-19T12:17:56.284Z,27.20
2022-08-19T12:18:59.944Z,26.85
2022-08-19T12:20:01.675Z,26.50
2022-08-19T12:21:04.345Z,27.08
2022-08-19T12:22:07.037Z,26.55
2022-08-19T12:23:10.490Z,26.50
2022-08-19T12:24:12.271Z,27.20
2022-08-19T12:25:14.009Z,27.15
2022-08-19T12:26:15.756Z,27.08
2022-08-19T12:27:31.877Z,27.98
2022-08-19T12:28:37.603Z,26.90
2022-08-19T12:29:39.337Z,26.73
2022-08-19T12:30:41.119Z,26.58
2022-08-19T12:31:42.828Z,25.60
2022-08-19T12:32:44.957Z,26.25
2022-08-19T12:33:47.741Z,27.52
2022-08-19T12:34:49.434Z,26.77
2022-08-19T12:35:51.444Z,27.17
2022-08-19T12:36:53.160Z,28.00
2022-08-19T12:37:57.159Z,27.35
2022-08-19T12:39:00.753Z,28.70
2022-08-19T12:40:03.856Z,25.75
2022-08-19T12:41:07.593Z,27.33
2022-08-19T12:42:11.709Z,26.90
2022-08-19T12:43:14.793Z,26.13
2022-08-19T12:44:17.587Z,27.17
2022-08-19T12:45:21.679Z,27.15
2022-08-19T12:46:26.209Z,28.38
2022-08-19T12:47:27.998Z,27.17
2022-08-19T12:48:33.480Z,28.27
2022-08-19T12:49:54.325Z,26.80
2022-08-19T12:50:57.702Z,27.45
2022-08-19T12:52:01.911Z,26.75
2022-08-19T12:53:03.703Z,27.65
2022-08-19T12:54:05.948Z,27.63
2022-08-19T12:55:09.385Z,28.63
2022-08-19T12:56:12.821Z,29.42
2022-08-19T12:57:14.661Z,27.95
2022-08-19T12:58:16.376Z,27.95
2022-08-19T12:59:19.014Z,27.88
2022-08-19T13:00:22.751Z,28.67
2022-08-19T13:01:24.483Z,28.35
2022-08-19T13:02:27.225Z,27.95
2022-08-19T13:03:30.563Z,28.55
2022-08-19T13:04:33.086Z,28.33
2022-08-19T13:05:35.555Z,28.35
2022-08-19T13:06:37.859Z,29.42
2022-08-19T13:07:41.020Z,29.08
2022-08-19T13:08:42.801Z,29.20
2022-08-19T13:09:48.277Z,29.05
2022-08-19T13:10:50.025Z,28.05
2022-08-19T13:11:51.741Z,27.20
2022-08-19T13:12:54.174Z,26.92
2022-08-19T13:13:56.144Z,26.25
2022-08-19T13:14:57.986Z,27.02
2022-08-19T13:16:04.604Z,27.42
2022-08-19T13:17:06.715Z,27.70
2022-08-19T13:18:10.496Z,27.92
2022-08-19T13:19:14.041Z,27.90
2022-08-19T13:20:22.848Z,27.63
2022-08-19T13:21:28.741Z,26.70
2022-08-19T13:22:31.245Z,28.98
2022-08-19T13:23:34.421Z,27.33
2022-08-19T13:24:37.608Z,29.52
2022-08-19T13:25:39.419Z,29.17
2022-08-19T13:26:41.329Z,28.63
2022-08-19T13:27:43.250Z,29.67
2022-08-19T13:29:04.713Z,28.77
2022-08-19T13:30:29.166Z,27.63
2022-08-19T13:31:52.563Z,30.58
2022-08-19T13:33:12.894Z,28.75
2022-08-19T13:34:20.104Z,28.27
2022-08-19T13:35:21.960Z,29.88
2022-08-19T13:36:23.719Z,30.88
2022-08-19T13:37:43.874Z,29.75
2022-08-19T13:38:45.803Z,30.20
2022-08-19T13:39:48.289Z,29.63
2022-08-19T13:40:52.466Z,30.88
2022-08-19T13:41:54.284Z,29.77
2022-08-19T13:42:56.492Z,30.42
2022-08-19T13:43:58.779Z,28.63
2022-08-19T13:45:00.522Z,30.20
2022-08-19T13:46:10.843Z,30.10
2022-08-19T13:47:14.733Z,29.77
2022-08-19T13:48:17.468Z,30.83
2022-08-19T13:49:19.925Z,30.65
2022-08-19T13:50:28.532Z,30.98
2022-08-19T13:51:31.204Z,30.63
2022-08-19T13:52:32.904Z,29.88
2022-08-19T13:53:34.695Z,29.30
2022-08-19T13:54:36.493Z,29.25
2022-08-19T13:55:40.391Z,29.85
2022-08-19T13:56:45.141Z,29.50
2022-08-19T13:57:47.138Z,31.40
2022-08-19T13:58:48.912Z,29.83
2022-08-19T13:59:50.620Z,28.95
2022-08-19T14:00:52.522Z,29.60
2022-08-19T14:01:58.074Z,31.05
2022-08-19T14:03:00.153Z,30.27