createdAt,value
2023-03-15T00:01:09.287Z,101102.78
2023-03-15T00:03:37.746Z,101107.34
2023-03-15T00:06:06.182Z,101105.53
2023-03-15T00:08:34.607Z,101100.22
2023-03-15T00:11:04.591Z,101098.63
2023-03-15T00:13:33.376Z,101107.78
2023-03-15T00:16:03.814Z,101102.66
2023-03-15T00:18:31.839Z,101098.50
2023-03-15T00:21:00.124Z,101105.72
2023-03-15T00:23:27.965Z,101107.66
2023-03-15T00:25:56.196Z,101113.00
2023-03-15T00:28:25.657Z,101107.00
2023-03-15T00:31:05.079Z,101121.16
2023-03-15T00:33:35.054Z,101111.38
2023-03-15T00:36:06.109Z,101111.38
2023-03-15T00:38:34.608Z,101117.66
2023-03-15T00:41:06.710Z,101107.97
2023-03-15T00:43:36.355Z,101106.16
2023-03-15T00:46:04.872Z,101117.53
2023-03-15T00:48:35.289Z,101120.97
2023-03-15T00:51:04.897Z,101121.94
2023-03-15T00:53:33.312Z,101114.69
2023-03-15T00:56:05.991Z,101131.34
2023-03-15T00:58:35.436Z,101135.59
2023-03-15T01:01:07.902Z,101126.63
2023-03-15T01:03:37.058Z,101132.19
2023-03-15T01:06:09.168Z,101138.66
2023-03-15T01:08:37.625Z,101142.47
2023-03-15T01:11:07.787Z,101149.81
2023-03-15T01:13:37.298Z,101154.53
2023-03-15T01:16:06.263Z,101154.72
2023-03-15T01:18:34.675Z,101158.75
2023-03-15T01:21:05.366Z,101160.84
2023-03-15T01:23:33.360Z,101163.13
2023-03-15T01:26:01.914Z,101151.91
2023-03-15T01:28:29.814Z,101153.91
2023-03-15T01:31:00.120Z,101158.50
2023-03-15T01:33:28.494Z,101153.47
2023-03-15T01:36:01.312Z,101147.47
2023-03-15T01:38:29.732Z,101154.72
2023-03-15T01:40:58.475Z,101160.34
2023-03-15T01:43:28.094Z,101149.97
2023-03-15T01:46:05.161Z,101155.66
2023-03-15T01:48:38.296Z,101153.41
2023-03-15T01:51:11.523Z,101153.69
2023-03-15T01:53:43.407Z,101160.25
2023-03-15T01:56:12.550Z,101154.47
2023-03-15T01:58:44.269Z,101159.97
2023-03-15T02:01:14.777Z,101160.19
2023-03-15T02:03:46.763Z,101151.63
2023-03-15T02:06:18.946Z,101158.19
2023-03-15T02:08:50.783Z,101158.56
2023-03-15T02:11:22.801Z,101161.41
2023-03-15T02:13:51.432Z,101167.66
2023-03-15T02:16:23.403Z,101166.16
2023-03-15T02:18:51.225Z,101174.41
2023-03-15T02:21:33.386Z,101166.06
2023-03-15T02:24:11.299Z,101153.31
2023-03-15T02:26:44.097Z,101160.72
2023-03-15T02:29:14.087Z,101164.00
2023-03-15T02:31:42.461Z,101152.03
2023-03-15T02:34:10.509Z,101149.75
2023-03-15T02:36:39.069Z,101143.94
2023-03-15T02:39:16.489Z,101147.03
2023-03-15T02:41:49.316Z,101155.28
2023-03-15T02:44:23.186Z,101150.13
2023-03-15T02:46:53.870Z,101141.56
2023-03-15T02:49:25.315Z,101148.63
2023-03-15T02:51:53.524Z,101154.28
2023-03-15T02:54:21.788Z,101147.44
2023-03-15T02:56:50.515Z,101145.91
2023-03-15T02:59:20.019Z,101142.47
2023-03-15T03:01:48.200Z,101141.34
2023-03-15T03:04:16.374Z,101136.03
2023-03-15T03:06:44.501Z,101127.50
2023-03-15T03:09:13.123Z,101136.78
2023-03-15T03:11:41.045Z,101141.44
2023-03-15T03:14:08.979Z,101136.47
2023-03-15T03:16:38.368Z,101143.84
2023-03-15T03:19:06.323Z,101138.03
2023-03-15T03:21:34.199Z,101134.59
2023-03-15T03:24:02.323Z,101132.97
2023-03-15T03:26:32.879Z,101134.78
2023-03-15T03:29:00.810Z,101133.94
2023-03-15T03:31:29.340Z,101132.22
2023-03-15T03:33:58.666Z,101133.22
2023-03-15T03:36:26.840Z,101126.22
2023-03-15T03:38:54.908Z,101128.09
2023-03-15T03:41:22.987Z,101127.22
2023-03-15T03:43:50.923Z,101121.06
2023-03-15T03:46:18.859Z,101125.38
2023-03-15T03:48:46.854Z,101118.16
2023-03-15T03:51:16.297Z,101119.03
2023-03-15T03:53:44.505Z,101122.63
2023-03-15T03:56:12.496Z,101120.06
2023-03-15T03:58:40.514Z,101125.44
2023-03-15T04:01:08.380Z,101118.53
2023-03-15T04:03:36.277Z,101121.06
2023-03-15T04:06:05.760Z,101120.06
2023-03-15T04:08:35.186Z,101120.56
2023-03-15T04:11:04.181Z,101116.44
2023-03-15T04:13:32.303Z,101116.03
2023-03-15T04:16:02.455Z,101120.03
2023-03-15T04:18:30.735Z,101114.28
2023-03-15T04:20:58.964Z,101106.84
2023-03-15T04:23:26.946Z,101113.50
2023-03-15T04:25:58.122Z,101110.66
2023-03-15T04:28:26.362Z,101115.03
2023-03-15T04:30:58.767Z,101115.91
2023-03-15T04:33:27.337Z,101114.09
2023-03-15T04:35:55.587Z,101112.28
2023-03-15T04:38:26.820Z,101115.91
2023-03-15T04:40:59.318Z,101120.31
2023-03-15T04:43:27.128Z,101115.91
2023-03-15T04:45:55.261Z,101116.50
2023-03-15T04:48:23.235Z,101111.81
2023-03-15T04:50:51.105Z,101110.69
2023-03-15T04:53:19.256Z,101105.97
2023-03-15T04:55:47.095Z,101120.03
2023-03-15T04:58:16.389Z,101113.78
2023-03-15T05:00:44.659Z,101123.34
2023-03-15T05:03:12.724Z,101125.81
2023-03-15T05:05:40.659Z,101129.22
2023-03-15T05:08:08.576Z,101125.56
2023-03-15T05:10:36.724Z,101126.13
2023-03-15T05:13:04.559Z,101127.66
2023-03-15T05:15:34.207Z,101123.88
2023-03-15T05:18:02.127Z,101126.34
2023-03-15T05:20:30.044Z,101132.44
2023-03-15T05:22:58.964Z,101134.88
2023-03-15T05:25:26.788Z,101132.03
2023-03-15T05:27:57.295Z,101132.91
2023-03-15T05:30:25.221Z,101131.78
2023-03-15T05:32:54.731Z,101125.41
2023-03-15T05:35:26.563Z,101122.47
2023-03-15T05:37:56.476Z,101122.19
2023-03-15T05:40:24.451Z,101118.38
2023-03-15T05:42:52.610Z,101122.56
2023-03-15T05:45:20.741Z,101130.25
2023-03-15T05:47:48.675Z,101130.06
2023-03-15T05:50:18.601Z,101126.25
2023-03-15T05:52:46.819Z,101131.41
2023-03-15T05:55:15.286Z,101110.78
2023-03-15T05:57:43.158Z,101123.88
2023-03-15T06:00:13.077Z,101125.50
2023-03-15T06:02:40.956Z,101123.50
2023-03-15T06:05:11.916Z,101124.06
2023-03-15T06:07:41.305Z,101123.00
2023-03-15T06:10:11.249Z,101120.16
2023-03-15T06:12:39.149Z,101130.53
2023-03-15T06:15:08.420Z,101125.94
2023-03-15T06:17:36.304Z,101127.47
2023-03-15T06:20:05.160Z,101130.00
2023-03-15T06:22:33.215Z,101132.50
2023-03-15T06:25:03.753Z,101126.09
2023-03-15T06:27:31.688Z,101131.25
2023-03-15T06:29:59.586Z,101131.06
2023-03-15T06:32:27.482Z,101137.00
2023-03-15T06:34:55.505Z,101132.25
2023-03-15T06:37:34.633Z,101128.34
2023-03-15T06:40:07.330Z,101122.72
2023-03-15T06:42:35.388Z,101136.69
2023-03-15T06:45:03.473Z,101139.03
2023-03-15T06:47:31.634Z,101132.78
2023-03-15T06:49:59.789Z,101129.09
2023-03-15T06:52:27.764Z,101128.00
2023-03-15T06:54:55.897Z,101143.81
2023-03-15T06:57:25.389Z,101134.84
2023-03-15T06:59:54.389Z,101147.88
2023-03-15T07:02:22.642Z,101140.00
2023-03-15T07:04:50.741Z,101140.72
2023-03-15T07:07:18.794Z,101134.47
2023-03-15T07:09:46.711Z,101135.94
2023-03-15T07:12:15.711Z,101143.75
2023-03-15T07:14:46.608Z,101140.03
2023-03-15T07:17:14.660Z,101134.50
2023-03-15T07:19:55.422Z,101135.16
2023-03-15T07:22:24.410Z,101142.84
2023-03-15T07:24:52.603Z,101144.34
2023-03-15T07:27:20.670Z,101143.19
2023-03-15T07:29:50.065Z,101145.63
2023-03-15T07:32:18.445Z,101157.69
2023-03-15T07:34:46.581Z,101148.63
2023-03-15T07:37:14.872Z,101151.19
2023-03-15T07:39:42.840Z,101150.16
2023-03-15T07:42:11.560Z,101154.28
2023-03-15T07:44:39.527Z,101153.03
2023-03-15T07:47:12.064Z,101152.72
2023-03-15T07:49:40.167Z,101146.31
2023-03-15T07:52:08.806Z,101152.72
2023-03-15T07:54:36.807Z,101141.19
2023-03-15T07:57:05.485Z,101140.25
2023-03-15T07:59:33.826Z,101145.59
2023-03-15T08:02:02.967Z,101144.81
2023-03-15T08:04:35.039Z,101145.91
2023-03-15T08:07:03.786Z,101152.94
2023-03-15T08:09:33.034Z,101151.00
2023-03-15T08:12:00.871Z,101146.31
2023-03-15T08:14:29.195Z,101137.03
2023-03-15T08:16:57.071Z,101155.50
2023-03-15T08:19:25.105Z,101155.19
2023-03-15T08:21:54.586Z,101152.22
2023-03-15T08:24:22.672Z,101147.19
2023-03-15T08:26:51.265Z,101146.97
2023-03-15T08:29:19.218Z,101142.28
2023-03-15T08:31:47.266Z,101141.19
2023-03-15T08:34:16.144Z,101144.41
2023-03-15T08:36:44.464Z,101143.22
2023-03-15T08:39:14.086Z,101141.22
2023-03-15T08:41:43.573Z,101136.28
2023-03-15T08:44:12.042Z,101132.22
2023-03-15T08:46:40.120Z,101129.84
2023-03-15T08:49:08.253Z,101122.16
2023-03-15T08:51:36.174Z,101119.81
2023-03-15T08:54:05.279Z,101106.13
2023-03-15T08:56:34.714Z,101106.41
2023-03-15T08:59:02.961Z,101107.88
2023-03-15T09:01:31.726Z,101106.69
2023-03-15T09:03:59.868Z,101100.81
2023-03-15T09:06:28.133Z,101099.38
2023-03-15T09:08:56.855Z,101106.59
2023-03-15T09:11:24.892Z,101097.88
2023-03-15T09:13:54.456Z,101105.00
2023-03-15T09:16:22.533Z,101105.75
2023-03-15T09:18:50.667Z,101096.03
2023-03-15T09:21:18.554Z,101103.25
2023-03-15T09:23:46.760Z,101104.34
2023-03-15T09:26:14.635Z,101093.19
2023-03-15T09:28:42.682Z,101099.63
2023-03-15T09:31:12.085Z,101097.22
2023-03-15T09:33:40.274Z,101100.81
2023-03-15T09:36:08.544Z,101106.00
2023-03-15T09:38:36.462Z,101104.78
2023-03-15T09:41:05.340Z,101102.13
2023-03-15T09:43:49.556Z,101099.19
2023-03-15T09:46:34.379Z,101096.19
2023-03-15T09:49:10.479Z,101082.78
2023-03-15T09:51:48.197Z,101081.66
2023-03-15T09:54:20.077Z,101084.13
2023-03-15T09:56:57.547Z,101075.13
2023-03-15T09:59:30.350Z,101069.44
2023-03-15T10:02:03.014Z,101069.50
2023-03-15T10:04:34.748Z,101073.75
2023-03-15T10:07:05.020Z,101070.06
2023-03-15T10:09:34.971Z,101076.41
2023-03-15T10:12:06.338Z,101068.50
2023-03-15T10:14:50.784Z,101065.69
2023-03-15T10:17:25.932Z,101071.19
2023-03-15T10:20:01.827Z,101069.50
2023-03-15T10:22:37.776Z,101066.94
2023-03-15T10:25:15.648Z,101054.50
2023-03-15T10:27:47.146Z,101051.13
2023-03-15T10:30:18.494Z,101050.13
2023-03-15T10:32:54.654Z,101044.63
2023-03-15T10:35:22.701Z,101046.25
2023-03-15T10:37:50.654Z,101044.69
2023-03-15T10:40:43.212Z,101042.28
2023-03-15T10:43:18.716Z,101030.97
2023-03-15T10:45:51.484Z,101033.53
2023-03-15T10:48:21.399Z,101036.44
2023-03-15T10:50:51.876Z,101040.72
2023-03-15T10:53:22.231Z,101036.34
2023-03-15T10:55:51.312Z,101029.72
2023-03-15T10:58:28.299Z,101027.75
2023-03-15T11:01:08.990Z,101032.75
2023-03-15T11:03:39.282Z,101025.72
2023-03-15T11:06:21.451Z,101024.06
2023-03-15T11:08:49.441Z,101010.25
2023-03-15T11:11:17.353Z,101021.59
2023-03-15T11:14:00.047Z,101017.50
2023-03-15T11:16:28.089Z,101011.44
2023-03-15T11:19:01.905Z,101007.03
2023-03-15T11:21:34.576Z,101004.34
2023-03-15T11:24:04.557Z,101003.09
2023-03-15T11:26:36.992Z,100988.00
2023-03-15T11:29:08.029Z,100990.28
2023-03-15T11:31:37.305Z,100985.34
2023-03-15T11:34:10.322Z,100982.44
2023-03-15T11:36:43.180Z,100979.34
2023-03-15T11:39:15.748Z,100981.91
2023-03-15T11:41:49.080Z,100974.16
2023-03-15T11:44:29.121Z,100977.44
2023-03-15T11:47:03.312Z,100972.69
2023-03-15T11:49:38.650Z,100973.25
2023-03-15T11:52:07.347Z,100957.72
2023-03-15T11:54:35.484Z,100958.56
2023-03-15T11:57:06.349Z,100964.91
2023-03-15T11:59:37.056Z,100960.81
2023-03-15T12:02:38.302Z,100948.34
2023-03-15T12:05:17.954Z,100945.50
2023-03-15T12:08:17.828Z,100950.88
2023-03-15T12:10:47.590Z,100946.09
2023-03-15T12:13:21.872Z,100941.84
2023-03-15T12:15:51.442Z,100952.75
2023-03-15T12:18:23.342Z,100950.06
2023-03-15T12:21:06.400Z,100956.69
2023-03-15T12:23:40.905Z,100973.53
2023-03-15T12:26:17.089Z,100950.34
2023-03-15T12:28:53.687Z,100954.84
2023-03-15T12:31:22.139Z,100946.09
2023-03-15T12:33:52.596Z,100953.47
2023-03-15T12:36:35.934Z,100944.53
2023-03-15T12:39:22.399Z,100949.47
2023-03-15T12:41:51.971Z,100941.00
2023-03-15T12:44:26.080Z,100940.03
2023-03-15T12:47:02.407Z,100947.69
2023-03-15T12:49:34.082Z,100935.09
2023-03-15T12:52:06.525Z,100938.22
2023-03-15T12:54:42.973Z,100929.56
2023-03-15T12:57:13.064Z,100922.50
2023-03-15T12:59:53.154Z,100924.19
2023-03-15T13:02:41.843Z,100906.50
2023-03-15T13:05:24.664Z,100904.69
2023-03-15T13:08:02.897Z,100906.09
2023-03-15T13:10:39.526Z,100889.13
2023-03-15T13:13:22.841Z,100892.97
2023-03-15T13:16:05.861Z,100888.84
2023-03-15T13:18:43.176Z,100875.97
2023-03-15T13:21:19.893Z,100867.47
2023-03-15T13:23:53.232Z,100862.53
2023-03-15T13:26:48.686Z,100846.28
2023-03-15T13:29:21.186Z,100853.63
2023-03-15T13:32:02.054Z,100846.28
2023-03-15T13:34:34.518Z,100844.44
2023-03-15T13:37:03.529Z,100826.78
2023-03-15T13:39:34.619Z,100820.84
2023-03-15T13:42:06.264Z,100814.47
2023-03-15T13:44:35.402Z,100808.09
2023-03-15T13:47:03.873Z,100802.47
2023-03-15T13:49:34.235Z,100782.66
2023-03-15T13:52:05.490Z,100772.34
2023-03-15T13:54:35.894Z,100759.63
2023-03-15T13:57:07.770Z,100745.50
2023-03-15T13:59:40.970Z,100735.13
2023-03-15T14:02:14.645Z,100717.84
2023-03-15T14:04:43.925Z,100714.28
2023-03-15T14:07:27.852Z,100712.41
2023-03-15T14:10:24.618Z,100703.00
2023-03-15T14:12:53.827Z,100692.47
2023-03-15T14:15:25.212Z,100675.44
2023-03-15T14:17:59.308Z,100682.97
2023-03-15T14:20:33.974Z,100679.13
2023-03-15T14:23:03.309Z,100682.38
2023-03-15T14:25:36.342Z,100675.75
2023-03-15T14:28:06.434Z,100681.75
2023-03-15T14:30:37.824Z,100677.56
2023-03-15T14:33:08.945Z,100675.63
2023-03-15T14:35:46.128Z,100677.69
2023-03-15T14:38:20.360Z,100673.38
2023-03-15T14:40:50.221Z,100676.94
2023-03-15T14:43:18.417Z,100672.28
2023-03-15T14:45:48.850Z,100665.84
2023-03-15T14:48:24.343Z,100658.22
2023-03-15T14:50:52.416Z,100640.69
2023-03-15T14:53:23.864Z,100642.69
2023-03-15T14:55:53.335Z,100643.59
2023-03-15T14:58:23.194Z,100642.16
2023-03-15T15:00:53.611Z,100645.28
2023-03-15T15:03:31.303Z,100647.41
2023-03-15T15:05:59.690Z,100641.91
2023-03-15T15:08:29.698Z,100629.44
2023-03-15T15:10:59.206Z,100618.69
2023-03-15T15:13:29.050Z,100626.31
2023-03-15T15:15:57.882Z,100618.97
2023-03-15T15:18:27.449Z,100605.22
2023-03-15T15:20:57.428Z,100605.69
2023-03-15T15:23:28.128Z,100593.94
2023-03-15T15:26:01.349Z,100594.97
2023-03-15T15:28:35.914Z,100593.25
2023-03-15T15:31:07.153Z,100588.16
2023-03-15T15:33:35.674Z,100584.50
2023-03-15T15:36:04.622Z,100583.91
2023-03-15T15:38:38.744Z,100586.19
2023-03-15T15:41:14.515Z,100578.59
2023-03-15T15:43:43.312Z,100572.97
2023-03-15T15:46:13.471Z,100578.94
2023-03-15T15:48:42.001Z,100575.28
2023-03-15T15:51:21.181Z,100583.47
2023-03-15T15:53:49.597Z,100573.31
2023-03-15T15:56:19.288Z,100567.25
2023-03-15T15:58:48.252Z,100577.28
2023-03-15T16:01:17.503Z,100566.72
2023-03-15T16:03:45.473Z,100562.63
2023-03-15T16:06:18.674Z,100559.53
2023-03-15T16:08:48.181Z,100550.06
2023-03-15T16:11:19.866Z,100546.69
2023-03-15T16:13:49.362Z,100542.34
2023-03-15T16:16:18.801Z,100545.13
2023-03-15T16:18:47.273Z,100538.94
2023-03-15T16:21:18.352Z,100536.41
2023-03-15T16:23:56.046Z,100526.78
2023-03-15T16:26:25.976Z,100524.25
2023-03-15T16:28:54.384Z,100525.09
2023-03-15T16:31:23.215Z,100527.78
2023-03-15T16:33:51.360Z,100521.75
2023-03-15T16:36:21.255Z,100524.09
2023-03-15T16:38:50.258Z,100529.63
2023-03-15T16:41:18.607Z,100526.09
2023-03-15T16:43:49.417Z,100530.78
2023-03-15T16:46:18.969Z,100522.00
2023-03-15T16:48:47.100Z,100528.66
2023-03-15T16:51:17.449Z,100518.09
2023-03-15T16:53:46.575Z,100514.56
2023-03-15T16:56:16.455Z,100506.50
2023-03-15T16:58:45.965Z,100519.50
2023-03-15T17:01:15.306Z,100509.38
2023-03-15T17:03:44.341Z,100515.69
2023-03-15T17:06:20.325Z,100512.31
2023-03-15T17:08:48.908Z,100510.50
2023-03-15T17:11:18.684Z,100505.41
2023-03-15T17:13:46.768Z,100503.88
2023-03-15T17:16:17.072Z,100498.66
2023-03-15T17:18:46.334Z,100497.81
2023-03-15T17:21:16.897Z,100501.47
2023-03-15T17:23:46.879Z,100500.34
2023-03-15T17:29:10.552Z,100495.81
2023-03-15T17:31:40.266Z,100501.03
2023-03-15T17:34:08.589Z,100507.97
2023-03-15T17:36:38.676Z,100504.97
2023-03-15T17:39:07.910Z,100505.69
2023-03-15T17:41:38.258Z,100498.66
2023-03-15T17:44:06.923Z,100503.84
2023-03-15T17:46:34.915Z,100508.06
2023-03-15T17:49:06.470Z,100496.38
2023-03-15T17:51:36.693Z,100495.53
2023-03-15T17:54:14.542Z,100488.16
2023-03-15T17:56:43.413Z,100490.84
2023-03-15T17:59:12.835Z,100486.50
2023-03-15T18:01:43.549Z,100488.72
2023-03-15T18:04:13.778Z,100487.16
2023-03-15T18:06:41.973Z,100479.28
2023-03-15T18:09:12.195Z,100474.91
2023-03-15T18:11:42.560Z,100471.50
2023-03-15T18:14:14.920Z,100471.25
2023-03-15T18:16:43.732Z,100475.88
2023-03-15T18:19:13.237Z,100464.19
2023-03-15T18:21:41.619Z,100466.56
2023-03-15T18:24:13.239Z,100470.97
2023-03-15T18:26:41.160Z,100469.25
2023-03-15T18:29:09.401Z,100470.97
2023-03-15T18:31:37.803Z,100465.28
2023-03-15T18:34:06.893Z,100471.38
2023-03-15T18:36:36.280Z,100466.69
2023-03-15T18:39:06.699Z,100470.22
2023-03-15T18:41:35.269Z,100464.84
2023-03-15T18:44:03.331Z,100463.00
2023-03-15T18:46:32.336Z,100468.94
2023-03-15T18:49:00.415Z,100462.41
2023-03-15T18:51:29.178Z,100459.44
2023-03-15T18:53:58.576Z,100461.97
2023-03-15T18:56:31.132Z,100455.47
2023-03-15T18:58:59.334Z,100449.94
2023-03-15T19:01:28.004Z,100454.03
2023-03-15T19:03:56.571Z,100449.50
2023-03-15T19:06:25.509Z,100446.81
2023-03-15T19:08:54.888Z,100439.78
2023-03-15T19:11:27.001Z,100436.41
2023-03-15T19:13:55.787Z,100434.13
2023-03-15T19:16:24.436Z,100434.13
2023-03-15T19:18:53.851Z,100424.34
2023-03-15T19:21:22.282Z,100430.84
2023-03-15T19:23:50.477Z,100426.31
2023-03-15T19:26:18.655Z,100421.34
2023-03-15T19:29:03.042Z,100429.22
2023-03-15T19:31:31.149Z,100421.06
2023-03-15T19:33:59.220Z,100426.94
2023-03-15T19:36:27.359Z,100410.84
2023-03-15T19:38:55.336Z,100406.19
2023-03-15T19:41:23.320Z,100415.91
2023-03-15T19:43:52.742Z,100398.53
2023-03-15T19:46:21.245Z,100393.81
2023-03-15T19:48:49.203Z,100394.16
2023-03-15T19:51:17.552Z,100394.81
2023-03-15T19:53:45.737Z,100395.66
2023-03-15T19:56:14.005Z,100401.75
2023-03-15T19:58:41.969Z,100394.00
2023-03-15T20:01:12.319Z,100403.56
2023-03-15T20:03:40.889Z,100395.50
2023-03-15T20:06:12.764Z,100396.91
2023-03-15T20:08:41.128Z,100397.59
2023-03-15T20:11:10.093Z,100396.44
2023-03-15T20:13:38.790Z,100407.91
2023-03-15T20:16:08.015Z,100400.97
2023-03-15T20:18:39.902Z,100396.31
2023-03-15T20:21:08.058Z,100397.00
2023-03-15T20:23:36.888Z,100405.06
2023-03-15T20:26:07.048Z,100390.63
2023-03-15T20:28:35.000Z,100393.16
2023-03-15T20:31:07.910Z,100395.00
2023-03-15T20:33:37.651Z,100386.94
2023-03-15T20:36:06.989Z,100380.59
2023-03-15T20:38:37.292Z,100373.66
2023-03-15T20:41:06.434Z,100369.31
2023-03-15T20:43:34.821Z,100379.44
2023-03-15T20:46:04.448Z,100381.44
2023-03-15T20:48:34.980Z,100384.13
2023-03-15T20:51:06.091Z,100380.72
2023-03-15T20:53:35.440Z,100369.13
2023-03-15T20:56:05.204Z,100373.50
2023-03-15T20:58:34.005Z,100367.47
2023-03-15T21:01:06.955Z,100364.16
2023-03-15T21:03:35.601Z,100358.94
2023-03-15T21:06:06.964Z,100358.66
2023-03-15T21:08:35.867Z,100350.72
2023-03-15T21:11:04.741Z,100354.41
2023-03-15T21:13:33.003Z,100351.44
2023-03-15T21:16:04.311Z,100355.97
2023-03-15T21:18:33.545Z,100362.19
2023-03-15T21:21:05.154Z,100348.88
2023-03-15T21:23:33.817Z,100357.78
2023-03-15T21:26:04.527Z,100359.03
2023-03-15T21:28:32.784Z,100352.78
2023-03-15T21:31:01.401Z,100363.53
2023-03-15T21:33:31.091Z,100361.72
2023-03-15T21:36:00.779Z,100355.47
2023-03-15T21:38:32.698Z,100359.75
2023-03-15T21:41:01.400Z,100355.22
2023-03-15T21:43:31.055Z,100345.59
2023-03-15T21:46:01.562Z,100354.63
2023-03-15T21:48:30.079Z,100345.91
2023-03-15T21:50:58.155Z,100344.72
2023-03-15T21:53:26.591Z,100339.34
2023-03-15T21:56:00.447Z,100343.06
2023-03-15T21:58:29.500Z,100329.63
2023-03-15T22:00:59.614Z,100323.13
2023-03-15T22:03:27.854Z,100325.81
2023-03-15T22:05:56.176Z,100321.84
2023-03-15T22:08:24.474Z,100330.75
2023-03-15T22:10:53.747Z,100338.78
2023-03-15T22:13:27.449Z,100347.84
2023-03-15T22:15:55.511Z,100327.50
2023-03-15T22:18:24.009Z,100328.34
2023-03-15T22:20:52.765Z,100321.31
2023-03-15T22:23:21.843Z,100322.69
2023-03-15T22:25:50.449Z,100328.06
2023-03-15T22:28:18.709Z,100326.88
2023-03-15T22:30:49.808Z,100319.00
2023-03-15T22:33:20.219Z,100315.31
2023-03-15T22:35:55.925Z,100311.59
2023-03-15T22:38:24.952Z,100308.78
2023-03-15T22:41:02.319Z,100305.72
2023-03-15T22:43:30.550Z,100309.09
2023-03-15T22:46:00.193Z,100303.19
2023-03-15T22:48:28.348Z,100296.34
2023-03-15T22:51:00.497Z,100291.47
2023-03-15T22:53:28.991Z,100291.28
2023-03-15T22:55:58.835Z,100297.03
2023-03-15T22:58:27.286Z,100278.41
2023-03-15T23:00:55.858Z,100281.22
2023-03-15T23:03:26.349Z,100275.72
2023-03-15T23:05:54.865Z,100287.13
2023-03-15T23:08:23.343Z,100273.69
2023-03-15T23:10:51.943Z,100286.13
2023-03-15T23:13:20.106Z,100274.84
2023-03-15T23:15:48.237Z,100275.72
2023-03-15T23:18:16.257Z,100262.59
2023-03-15T23:20:45.982Z,100263.59
2023-03-15T23:23:14.662Z,100265.75
2023-03-15T23:25:43.410Z,100270.94
2023-03-15T23:28:11.369Z,100261.34
2023-03-15T23:30:40.924Z,100264.91
2023-03-15T23:33:09.448Z,100259.97
2023-03-15T23:35:37.493Z,100254.59
2023-03-15T23:38:06.948Z,100255.38
2023-03-15T23:40:34.946Z,100245.63
2023-03-15T23:43:03.065Z,100253.91
2023-03-15T23:45:31.502Z,100245.34
2023-03-15T23:47:59.625Z,100250.91
2023-03-15T23:50:28.082Z,100250.06
2023-03-15T23:52:57.698Z,100253.59
2023-03-15T23:55:27.060Z,100241.56
2023-03-15T23:57:55.203Z,100244.38
