createdAt,value
2019-05-15T05:07:48.902Z,1021.68
2019-05-15T05:10:00.684Z,1021.64
2019-05-15T05:11:00.632Z,1021.70
2019-05-15T05:12:00.696Z,1021.73
2019-05-15T05:13:00.802Z,1021.76
2019-05-15T05:14:00.716Z,1021.72
2019-05-15T05:15:00.627Z,1021.75
2019-05-15T05:16:00.715Z,1021.78
2019-05-15T05:17:00.749Z,1021.79
2019-05-15T05:18:00.776Z,1021.74
2019-05-15T05:19:01.197Z,1021.76
2019-05-15T05:20:00.731Z,1021.69
2019-05-15T05:21:00.809Z,1021.71
2019-05-15T05:22:00.807Z,1021.72
2019-05-15T05:23:00.817Z,1021.72
2019-05-15T05:24:00.843Z,1021.74
2019-05-15T05:25:00.815Z,1021.73
2019-05-15T05:26:00.855Z,1021.74
2019-05-15T05:27:00.846Z,1021.71
2019-05-15T05:28:00.583Z,1021.72
2019-05-15T05:29:01.463Z,1021.71
2019-05-15T05:30:00.385Z,1021.73
2019-05-15T05:31:00.298Z,1021.72
2019-05-15T05:32:00.281Z,1021.74
2019-05-15T05:33:00.317Z,1021.75
2019-05-15T05:34:00.483Z,1021.76
2019-05-15T05:35:00.554Z,1021.79
2019-05-15T05:36:00.505Z,1021.82
2019-05-15T05:37:00.365Z,1021.81
2019-05-15T05:38:00.452Z,1021.80
2019-05-15T05:39:00.334Z,1021.79
2019-05-15T05:40:00.392Z,1021.79
2019-05-15T05:41:00.509Z,1021.79
2019-05-15T05:42:00.481Z,1021.99
2019-05-15T05:43:00.616Z,1022.26
2019-05-15T05:44:00.524Z,1022.33
2019-05-15T05:45:00.440Z,1022.28
2019-05-15T05:46:00.413Z,1022.20
2019-05-15T05:47:00.630Z,1022.24
2019-05-15T05:48:00.555Z,1022.41
2019-05-15T05:49:00.541Z,1022.51
2019-05-15T05:50:00.530Z,1022.66
2019-05-15T05:51:00.615Z,1022.61
2019-05-15T05:52:00.576Z,1022.47
2019-05-15T05:53:00.611Z,1022.32
2019-05-15T05:54:00.691Z,1022.17
2019-05-15T05:55:00.627Z,1022.11
2019-05-15T05:56:00.647Z,1022.09
2019-05-15T05:57:00.625Z,1022.27
2019-05-15T05:58:00.672Z,1022.24
2019-05-15T05:59:00.623Z,1022.10
2019-05-15T06:00:00.715Z,1022.13
2019-05-15T06:01:00.726Z,1022.13
2019-05-15T06:02:00.728Z,1022.11
2019-05-15T06:03:00.849Z,1022.16
2019-05-15T06:04:00.778Z,1022.23
2019-05-15T06:05:01.015Z,1022.32
2019-05-15T06:06:00.978Z,1022.36
2019-05-15T06:07:11.112Z,1022.36
2019-05-15T06:21:53.605Z,1022.69
2019-05-15T06:22:42.223Z,1022.68
2019-05-15T06:23:45.673Z,1022.69
2019-05-15T06:24:40.759Z,1022.68
2019-05-15T06:25:42.338Z,1022.72
2019-05-15T06:26:42.506Z,1022.70
2019-05-15T06:31:04.950Z,1022.74
2019-05-15T06:32:11.168Z,1022.73
2019-05-15T06:33:09.299Z,1022.72
2019-05-15T06:34:04.427Z,1022.71
2019-05-15T06:35:08.618Z,1022.73
2019-05-15T06:36:04.972Z,1022.73
2019-05-15T06:37:04.934Z,1022.70
2019-05-15T06:43:19.672Z,1022.66
2019-05-15T06:44:19.441Z,1022.68
2019-05-15T06:45:20.801Z,1022.65
2019-05-15T06:46:21.089Z,1022.63
2019-05-15T06:47:21.132Z,1022.65
2019-05-15T06:48:21.042Z,1022.65
2019-05-15T06:49:24.395Z,1022.69
2019-05-15T06:50:21.330Z,1022.66
2019-05-15T06:51:21.331Z,1022.67
2019-05-15T06:52:42.424Z,1022.66
2019-05-15T06:53:21.320Z,1022.67
2019-05-15T06:54:21.386Z,1022.67
2019-05-15T06:55:21.250Z,1022.71
2019-05-15T06:56:21.359Z,1022.72
2019-05-15T06:57:22.173Z,1022.76
2019-05-15T06:58:42.619Z,1022.73
2019-05-15T06:59:21.507Z,1022.77
2019-05-15T07:01:21.783Z,1022.70
2019-05-15T07:02:22.331Z,1022.70
2019-05-15T07:03:25.438Z,1022.69
2019-05-15T07:06:18.050Z,1022.69
