createdAt,value
2024-02-13T00:00:30.858Z,99579.59
2024-02-13T00:03:45.603Z,99590.94
2024-02-13T00:07:02.029Z,99596.19
2024-02-13T00:10:15.486Z,99598.13
2024-02-13T00:13:29.782Z,99600.53
2024-02-13T00:16:48.027Z,99600.66
2024-02-13T00:19:59.870Z,99600.13
2024-02-13T00:23:11.207Z,99603.84
2024-02-13T00:26:27.493Z,99607.88
2024-02-13T00:29:44.845Z,99610.47
2024-02-13T00:32:55.573Z,99614.56
2024-02-13T00:36:09.587Z,99621.44
2024-02-13T00:39:23.691Z,99620.84
2024-02-13T00:42:40.963Z,99618.63
2024-02-13T00:45:58.751Z,99622.97
2024-02-13T00:49:16.608Z,99629.84
2024-02-13T00:52:35.244Z,99629.09
2024-02-13T00:55:49.421Z,99637.03
2024-02-13T00:59:11.468Z,99641.56
2024-02-13T01:02:36.684Z,99645.03
2024-02-13T01:05:53.128Z,99644.16
2024-02-13T01:09:10.243Z,99639.84
2024-02-13T01:12:23.308Z,99656.06
2024-02-13T01:15:47.912Z,99653.66
2024-02-13T01:19:01.075Z,99656.25
2024-02-13T01:22:14.761Z,99646.16
2024-02-13T01:25:33.001Z,99652.03
2024-02-13T01:28:43.820Z,99663.25
2024-02-13T01:31:56.478Z,99663.25
2024-02-13T01:35:10.662Z,99671.94
2024-02-13T01:38:24.520Z,99663.53
2024-02-13T01:41:41.424Z,99669.44
2024-02-13T01:44:59.145Z,99664.38
2024-02-13T01:48:16.286Z,99669.53
2024-02-13T01:51:34.096Z,99679.03
2024-02-13T01:54:49.199Z,99682.41
2024-02-13T01:58:00.709Z,99685.88
2024-02-13T02:01:14.291Z,99686.72
2024-02-13T02:04:25.766Z,99687.84
2024-02-13T02:07:40.621Z,99694.66
2024-02-13T02:10:54.265Z,99686.09
2024-02-13T02:14:05.061Z,99685.09
2024-02-13T02:17:16.764Z,99686.09
2024-02-13T02:20:29.444Z,99704.13
2024-02-13T02:23:44.318Z,99696.56
2024-02-13T02:26:58.439Z,99700.22
2024-02-13T02:30:10.957Z,99698.34
2024-02-13T02:33:27.298Z,99700.41
2024-02-13T02:36:48.935Z,99703.25
2024-02-13T02:40:02.885Z,99706.63
2024-02-13T02:43:13.419Z,99701.56
2024-02-13T02:46:27.174Z,99707.84
2024-02-13T02:49:43.980Z,99706.03
2024-02-13T02:53:01.133Z,99713.31
2024-02-13T02:56:22.854Z,99708.81
2024-02-13T02:59:39.823Z,99705.72
2024-02-13T03:02:55.123Z,99720.97
2024-02-13T03:06:10.076Z,99728.84
2024-02-13T03:09:29.752Z,99725.72
2024-02-13T03:12:45.597Z,99734.25
2024-02-13T03:16:01.672Z,99738.38
2024-02-13T03:19:13.650Z,99737.78
2024-02-13T03:22:29.508Z,99746.34
2024-02-13T03:25:45.034Z,99743.81
2024-02-13T03:28:56.902Z,99757.72
2024-02-13T03:32:09.722Z,99758.94
2024-02-13T03:35:25.996Z,99754.56
2024-02-13T03:38:40.700Z,99766.75
2024-02-13T03:41:54.685Z,99767.78
2024-02-13T03:45:09.685Z,99774.66
2024-02-13T03:48:24.447Z,99770.63
2024-02-13T03:51:36.654Z,99778.31
2024-02-13T03:54:49.355Z,99785.28
2024-02-13T03:57:54.448Z,99783.84
2024-02-13T04:01:01.699Z,99782.19
2024-02-13T04:04:11.867Z,99793.25
2024-02-13T04:07:27.768Z,99797.72
2024-02-13T04:10:42.669Z,99802.75
2024-02-13T04:13:54.771Z,99802.81
2024-02-13T04:17:08.340Z,99808.81
2024-02-13T04:20:20.321Z,99815.66
2024-02-13T04:23:31.874Z,99819.13
2024-02-13T04:26:43.444Z,99822.62
2024-02-13T04:29:52.597Z,99826.09
2024-02-13T04:33:02.493Z,99825.28
2024-02-13T04:36:07.109Z,99832.34
2024-02-13T04:39:17.834Z,99828.00
2024-02-13T04:42:33.546Z,99835.09
2024-02-13T04:45:43.177Z,99836.84
2024-02-13T04:48:54.053Z,99840.28
2024-02-13T04:52:03.925Z,99836.16
2024-02-13T04:55:17.067Z,99845.03
2024-02-13T04:58:29.428Z,99844.41
2024-02-13T05:01:44.870Z,99854.66
2024-02-13T05:05:11.949Z,99860.53
2024-02-13T05:08:27.250Z,99858.13
2024-02-13T05:11:39.528Z,99877.16
2024-02-13T05:14:52.941Z,99882.47
2024-02-13T05:18:03.614Z,99887.63
2024-02-13T05:21:16.485Z,99895.37
2024-02-13T05:24:27.946Z,99897.78
2024-02-13T05:27:43.425Z,99899.63
2024-02-13T05:30:54.702Z,99901.56
2024-02-13T05:34:08.541Z,99905.19
2024-02-13T05:37:22.974Z,99904.28
2024-02-13T05:40:37.161Z,99914.72
2024-02-13T05:43:52.657Z,99914.84
2024-02-13T05:47:05.124Z,99921.75
2024-02-13T05:50:21.691Z,99920.19
2024-02-13T05:53:39.126Z,99928.84
2024-02-13T05:56:52.146Z,99941.81
2024-02-13T06:00:05.589Z,99941.13
2024-02-13T06:03:21.500Z,99954.72
2024-02-13T06:06:33.303Z,99958.19
2024-02-13T06:09:44.380Z,99961.63
2024-02-13T06:12:55.773Z,99966.59
2024-02-13T06:16:04.558Z,99966.72
2024-02-13T06:19:13.968Z,99972.75
2024-02-13T06:22:27.981Z,99975.19
2024-02-13T06:25:38.985Z,99987.16
2024-02-13T06:28:48.136Z,99987.88
2024-02-13T06:31:59.173Z,99991.19
2024-02-13T06:35:09.359Z,99998.78
2024-02-13T06:38:19.544Z,100000.63
2024-02-13T06:41:24.775Z,100022.09
2024-02-13T06:44:41.921Z,100030.75
2024-02-13T06:47:53.134Z,100039.38
2024-02-13T06:51:03.376Z,100034.25
2024-02-13T06:54:12.709Z,100041.19
2024-02-13T06:57:19.944Z,100042.06
2024-02-13T07:00:29.910Z,100038.53
2024-02-13T07:03:42.329Z,100041.84
2024-02-13T07:06:59.289Z,100040.06
2024-02-13T07:10:23.175Z,100048.47
2024-02-13T07:13:35.430Z,100051.69
2024-02-13T07:16:52.329Z,100047.25
2024-02-13T07:20:01.615Z,100055.72
2024-02-13T07:23:14.463Z,100060.69
2024-02-13T07:26:23.785Z,100067.19
2024-02-13T07:29:32.997Z,100077.28
2024-02-13T07:32:41.021Z,100084.09
2024-02-13T07:35:51.042Z,100081.88
2024-02-13T07:38:57.747Z,100086.75
2024-02-13T07:42:04.317Z,100082.31
2024-02-13T07:45:10.954Z,100084.78
2024-02-13T07:48:15.542Z,100092.06
2024-02-13T07:51:23.824Z,100088.84
2024-02-13T07:54:34.114Z,100094.72
2024-02-13T07:57:39.764Z,100101.06
2024-02-13T08:00:49.409Z,100100.41
2024-02-13T08:04:02.270Z,100116.81
2024-02-13T08:07:13.288Z,100114.38
2024-02-13T08:10:26.258Z,100115.44
2024-02-13T08:13:40.268Z,100124.00
2024-02-13T08:16:53.411Z,100129.59
2024-02-13T08:20:07.376Z,100124.00
2024-02-13T08:23:18.545Z,100114.91
2024-02-13T08:26:32.795Z,100125.53
2024-02-13T08:29:43.805Z,100126.78
2024-02-13T08:32:50.579Z,100127.97
2024-02-13T08:36:00.957Z,100129.50
2024-02-13T08:39:09.304Z,100140.03
2024-02-13T08:42:18.469Z,100153.72
2024-02-13T08:45:25.140Z,100145.63
2024-02-13T08:48:35.429Z,100142.88
2024-02-13T08:51:48.892Z,100150.66
2024-02-13T08:54:57.133Z,100149.84
2024-02-13T08:58:03.512Z,100152.47
2024-02-13T09:01:11.645Z,100154.94
2024-02-13T09:04:20.246Z,100160.56
2024-02-13T09:07:33.854Z,100158.97
2024-02-13T09:10:47.607Z,100174.97
2024-02-13T09:13:55.991Z,100171.06
2024-02-13T09:17:01.528Z,100170.66
2024-02-13T09:20:17.184Z,100172.69
2024-02-13T09:23:27.869Z,100167.03
2024-02-13T09:26:42.496Z,100175.50
2024-02-13T09:29:52.404Z,100192.78
2024-02-13T09:33:03.209Z,100188.91
2024-02-13T09:36:18.161Z,100198.22
2024-02-13T09:39:26.249Z,100193.59
2024-02-13T09:42:30.049Z,100200.53
2024-02-13T09:45:37.406Z,100204.16
2024-02-13T09:48:50.294Z,100198.31
2024-02-13T09:51:57.876Z,100203.50
2024-02-13T09:55:03.670Z,100211.44
2024-02-13T09:58:08.972Z,100208.16
2024-02-13T10:01:15.218Z,100218.62
2024-02-13T10:04:24.508Z,100226.41
2024-02-13T10:07:30.713Z,100212.16
2024-02-13T10:10:35.142Z,100202.50
2024-02-13T10:13:46.136Z,100203.84
2024-02-13T10:16:59.051Z,100212.63
2024-02-13T10:20:08.177Z,100204.16
2024-02-13T10:23:19.471Z,100205.72
2024-02-13T10:26:27.198Z,100219.09
2024-02-13T10:29:46.579Z,100214.06
2024-02-13T10:32:54.167Z,100215.94
2024-02-13T10:35:59.234Z,100214.94
2024-02-13T10:39:08.540Z,100214.41
2024-02-13T10:42:17.416Z,100222.00
2024-02-13T10:45:34.299Z,100225.84
2024-02-13T10:49:17.330Z,100212.75
2024-02-13T10:52:26.099Z,100221.22
2024-02-13T10:55:36.500Z,100226.31
2024-02-13T10:58:48.163Z,100229.69
2024-02-13T11:01:56.635Z,100229.25
2024-02-13T11:05:08.689Z,100234.53
2024-02-13T11:08:15.993Z,100230.75
2024-02-13T11:11:27.993Z,100223.63
2024-02-13T11:14:38.277Z,100247.09
2024-02-13T11:17:49.971Z,100239.34
2024-02-13T11:21:09.208Z,100242.16
2024-02-13T11:24:23.944Z,100247.56
2024-02-13T11:27:34.055Z,100250.44
2024-02-13T11:30:44.400Z,100251.88
2024-02-13T11:34:13.146Z,100247.03
2024-02-13T11:37:23.457Z,100241.91
2024-02-13T11:40:35.769Z,100234.28
2024-02-13T11:43:40.503Z,100238.94
2024-02-13T11:46:57.955Z,100232.88
2024-02-13T11:50:09.007Z,100234.59
2024-02-13T11:53:19.909Z,100235.28
2024-02-13T11:56:24.779Z,100238.56
2024-02-13T11:59:29.256Z,100237.84
2024-02-13T12:02:35.113Z,100234.47
2024-02-13T12:05:40.896Z,100239.34
2024-02-13T12:08:46.194Z,100238.09
2024-02-13T12:11:51.067Z,100236.59
2024-02-13T12:14:54.738Z,100235.38
2024-02-13T12:17:59.610Z,100238.69
2024-02-13T12:21:09.612Z,100249.66
2024-02-13T12:24:15.228Z,100248.69
2024-02-13T12:27:20.397Z,100254.88
2024-02-13T12:30:24.315Z,100250.03
2024-02-13T12:33:27.655Z,100258.97
2024-02-13T12:36:32.031Z,100252.81
2024-02-13T12:39:38.866Z,100251.69
2024-02-13T12:42:45.501Z,100254.53
2024-02-13T12:45:48.899Z,100247.00
2024-02-13T12:48:52.869Z,100257.09
2024-02-13T12:51:58.082Z,100256.28
2024-02-13T12:55:03.240Z,100251.22
2024-02-13T12:58:09.261Z,100262.19
2024-02-13T13:01:17.396Z,100260.87
2024-02-13T13:04:23.923Z,100264.19
2024-02-13T13:07:33.578Z,100261.37
2024-02-13T13:10:37.455Z,100259.81
2024-02-13T13:13:42.380Z,100272.91
2024-02-13T13:16:47.328Z,100280.16
2024-02-13T13:19:51.757Z,100282.38
2024-02-13T13:22:56.604Z,100282.59
2024-02-13T13:26:01.345Z,100283.84
2024-02-13T13:29:05.835Z,100294.25
2024-02-13T13:32:12.563Z,100289.88
2024-02-13T13:35:21.582Z,100299.50
2024-02-13T13:38:28.670Z,100313.97
2024-02-13T13:41:38.002Z,100311.97
2024-02-13T13:44:45.656Z,100321.38
2024-02-13T13:47:49.748Z,100318.66
2024-02-13T13:50:56.529Z,100321.09
2024-02-13T13:54:04.563Z,100322.81
2024-02-13T13:57:14.314Z,100331.31
2024-02-13T14:00:23.775Z,100323.59
2024-02-13T14:03:35.577Z,100324.34
2024-02-13T14:06:45.212Z,100331.03
2024-02-13T14:09:54.296Z,100321.87
2024-02-13T14:13:02.086Z,100329.81
2024-02-13T14:16:13.177Z,100345.16
2024-02-13T14:19:19.347Z,100332.63
2024-02-13T14:22:28.082Z,100337.59
2024-02-13T14:25:31.398Z,100339.78
2024-02-13T14:28:40.913Z,100352.31
2024-02-13T14:31:48.728Z,100352.59
2024-02-13T14:34:55.164Z,100349.03
2024-02-13T14:38:01.444Z,100358.00
2024-02-13T14:41:12.317Z,100367.19
2024-02-13T14:44:22.979Z,100371.34
2024-02-13T14:47:31.249Z,100364.03
2024-02-13T14:50:36.330Z,100364.97
2024-02-13T14:53:39.331Z,100373.78
2024-02-13T14:56:44.736Z,100368.69
2024-02-13T14:59:54.647Z,100387.94
2024-02-13T15:03:02.537Z,100387.41
2024-02-13T15:06:09.854Z,100391.03
2024-02-13T15:09:14.668Z,100394.56
2024-02-13T15:12:25.664Z,100396.47
2024-02-13T15:15:32.707Z,100400.16
2024-02-13T15:18:40.586Z,100397.91
2024-02-13T15:21:52.230Z,100405.78
2024-02-13T15:25:01.363Z,100413.63
2024-02-13T15:28:09.820Z,100415.28
2024-02-13T15:31:15.660Z,100417.88
2024-02-13T15:34:18.626Z,100432.50
2024-02-13T15:37:40.265Z,100440.44
2024-02-13T15:41:01.499Z,100442.62
2024-02-13T15:44:23.331Z,100441.19
2024-02-13T15:47:26.238Z,100444.81
2024-02-13T15:50:30.152Z,100450.44
2024-02-13T15:53:35.140Z,100458.78
2024-02-13T15:56:50.416Z,100456.66
2024-02-13T16:00:00.441Z,100469.94
2024-02-13T16:03:10.811Z,100471.75
2024-02-13T16:06:18.837Z,100479.78
2024-02-13T16:09:29.685Z,100484.03
2024-02-13T16:12:38.773Z,100494.63
2024-02-13T16:15:48.887Z,100488.81
2024-02-13T16:18:58.175Z,100499.44
2024-02-13T16:22:10.285Z,100496.47
2024-02-13T16:25:21.732Z,100500.16
2024-02-13T16:28:33.417Z,100509.84
2024-02-13T16:31:48.650Z,100512.59
2024-02-13T16:35:04.396Z,100528.34
2024-02-13T16:38:18.309Z,100529.56
2024-02-13T16:41:37.666Z,100532.22
2024-02-13T16:44:53.094Z,100539.28
2024-02-13T16:48:04.971Z,100547.25
2024-02-13T16:51:23.579Z,100556.03
2024-02-13T16:54:39.781Z,100564.81
2024-02-13T16:57:59.935Z,100562.37
2024-02-13T17:01:10.950Z,100566.88
2024-02-13T17:04:30.925Z,100571.34
2024-02-13T17:07:49.250Z,100583.63
2024-02-13T17:11:02.394Z,100586.91
2024-02-13T17:14:17.278Z,100594.91
2024-02-13T17:17:30.456Z,100595.00
2024-02-13T17:20:45.292Z,100607.06
2024-02-13T17:23:56.763Z,100610.69
2024-02-13T17:27:09.030Z,100621.16
2024-02-13T17:30:23.549Z,100627.22
2024-02-13T17:33:37.289Z,100624.69
2024-02-13T17:36:47.271Z,100632.63
2024-02-13T17:40:03.258Z,100628.38
2024-02-13T17:43:16.296Z,100627.59
2024-02-13T17:46:30.200Z,100626.75
2024-02-13T17:49:46.455Z,100630.28
2024-02-13T17:52:57.016Z,100636.28
2024-02-13T17:56:12.112Z,100642.50
2024-02-13T17:59:26.714Z,100637.31
2024-02-13T18:02:46.254Z,100638.28
2024-02-13T18:06:03.889Z,100643.56
2024-02-13T18:09:19.762Z,100647.84
2024-02-13T18:12:37.594Z,100646.19
2024-02-13T18:15:53.976Z,100656.47
2024-02-13T18:19:12.298Z,100651.28
2024-02-13T18:22:25.233Z,100651.31
2024-02-13T18:25:46.784Z,100660.00
2024-02-13T18:29:03.497Z,100656.63
2024-02-13T18:32:23.409Z,100666.03
2024-02-13T18:35:47.973Z,100673.56
2024-02-13T18:39:04.783Z,100675.31
2024-02-13T18:42:17.116Z,100684.75
2024-02-13T18:45:30.563Z,100690.66
2024-02-13T18:48:44.048Z,100692.50
2024-02-13T18:52:01.942Z,100697.53
2024-02-13T18:55:14.196Z,100699.28
2024-02-13T18:58:44.724Z,100704.31
2024-02-13T19:02:11.182Z,100707.72
2024-02-13T19:05:29.513Z,100711.16
2024-02-13T19:08:47.070Z,100721.50
2024-02-13T19:12:07.778Z,100722.47
2024-02-13T19:15:23.854Z,100723.22
2024-02-13T19:18:43.318Z,100722.34
2024-02-13T19:21:56.733Z,100727.50
2024-02-13T19:25:16.634Z,100728.50
2024-02-13T19:28:43.633Z,100728.63
2024-02-13T19:31:59.918Z,100723.69
2024-02-13T19:35:10.980Z,100727.19
2024-02-13T19:38:26.114Z,100741.75
2024-02-13T19:41:38.023Z,100739.06
2024-02-13T19:44:49.423Z,100741.84
2024-02-13T19:48:03.416Z,100749.63
2024-02-13T19:51:14.904Z,100753.19
2024-02-13T19:54:27.760Z,100745.53
2024-02-13T19:57:38.589Z,100755.13
2024-02-13T20:00:50.399Z,100760.38
2024-02-13T20:04:04.832Z,100758.72
2024-02-13T20:07:22.875Z,100767.41
2024-02-13T20:10:37.701Z,100770.19
2024-02-13T20:13:53.800Z,100772.84
2024-02-13T20:17:15.253Z,100773.63
2024-02-13T20:20:34.480Z,100770.13
2024-02-13T20:23:54.674Z,100771.84
2024-02-13T20:27:04.313Z,100779.50
2024-02-13T20:30:17.928Z,100782.94
2024-02-13T20:33:35.449Z,100782.00
2024-02-13T20:36:56.818Z,100790.63
2024-02-13T20:40:18.865Z,100789.75
2024-02-13T20:43:35.320Z,100797.56
2024-02-13T20:46:46.284Z,100797.56
2024-02-13T20:50:01.329Z,100795.84
2024-02-13T20:53:10.609Z,100790.69
2024-02-13T20:56:23.886Z,100790.75
2024-02-13T20:59:37.248Z,100791.59
2024-02-13T21:03:11.121Z,100800.22
2024-02-13T21:06:34.928Z,100807.06
2024-02-13T21:10:01.971Z,100819.16
2024-02-13T21:13:17.944Z,100818.31
2024-02-13T21:16:37.034Z,100818.38
2024-02-13T21:20:03.476Z,100829.63
2024-02-13T21:23:35.436Z,100829.69
2024-02-13T21:26:54.244Z,100828.00
2024-02-13T21:30:11.011Z,100829.78
2024-02-13T21:33:24.860Z,100832.44
2024-02-13T21:36:37.278Z,100831.56
2024-02-13T21:39:52.627Z,100838.53
2024-02-13T21:43:03.804Z,100831.72
2024-02-13T21:46:18.104Z,100825.69
2024-02-13T21:49:35.497Z,100830.78
2024-02-13T21:52:49.371Z,100836.03
2024-02-13T21:56:03.662Z,100833.44
2024-02-13T21:59:19.807Z,100829.06
2024-02-13T22:02:39.045Z,100838.50
2024-02-13T22:05:53.745Z,100848.81
2024-02-13T22:09:07.139Z,100846.31
2024-02-13T22:12:24.748Z,100843.75
2024-02-13T22:15:42.302Z,100844.63
2024-02-13T22:18:58.804Z,100854.13
2024-02-13T22:22:11.967Z,100854.13
2024-02-13T22:25:31.620Z,100859.31
2024-02-13T22:28:47.754Z,100856.72
2024-02-13T22:32:00.770Z,100859.31
2024-02-13T22:35:13.775Z,100859.38
2024-02-13T22:38:39.574Z,100867.13
2024-02-13T22:41:55.507Z,100867.09
2024-02-13T22:45:09.864Z,100868.81
2024-02-13T22:48:23.021Z,100881.72
2024-02-13T22:51:45.233Z,100880.00
2024-02-13T22:54:55.356Z,100884.28
2024-02-13T22:58:15.997Z,100884.31
2024-02-13T23:01:41.316Z,100884.31
2024-02-13T23:05:04.867Z,100888.59
2024-02-13T23:08:21.177Z,100892.00
2024-02-13T23:11:38.758Z,100892.88
2024-02-13T23:14:54.112Z,100892.00
2024-02-13T23:18:08.607Z,100894.63
2024-02-13T23:21:22.014Z,100893.75
2024-02-13T23:24:37.758Z,100892.03
2024-02-13T23:27:57.869Z,100886.88
2024-02-13T23:31:09.902Z,100886.88
2024-02-13T23:34:24.603Z,100895.47
2024-02-13T23:37:44.425Z,100899.75
2024-02-13T23:40:54.638Z,100904.09
2024-02-13T23:44:07.342Z,100899.78
2024-02-13T23:47:21.022Z,100906.62
2024-02-13T23:50:32.594Z,100909.19
2024-02-13T23:53:44.716Z,100912.66
2024-02-13T23:56:57.799Z,100913.53
