createdAt,value
2022-10-11T00:00:24.000Z,92.43
2022-10-11T00:01:23.956Z,92.43
2022-10-11T00:02:26.394Z,93.26
2022-10-11T00:03:23.866Z,93.26
2022-10-11T00:04:23.857Z,92.84
2022-10-11T00:05:23.898Z,92.63
2022-10-11T00:06:23.835Z,92.84
2022-10-11T00:07:23.818Z,93.15
2022-10-11T00:08:23.979Z,93.78
2022-10-11T00:09:23.824Z,95.84
2022-10-11T00:10:23.843Z,95.73
2022-10-11T00:11:23.848Z,96.06
2022-10-11T00:12:23.828Z,94.41
2022-10-11T00:13:23.789Z,95.16
2022-10-11T00:14:23.871Z,95.65
2022-10-11T00:15:23.754Z,95.22
2022-10-11T00:16:23.812Z,95.16
2022-10-11T00:17:23.732Z,94.62
2022-10-11T00:18:23.724Z,95.95
2022-10-11T00:19:23.813Z,95.07
2022-10-11T00:20:23.737Z,93.68
2022-10-11T00:21:23.732Z,92.22
2022-10-11T00:22:23.716Z,90.32
2022-10-11T00:23:23.699Z,88.96
2022-10-11T00:24:23.651Z,87.37
2022-10-11T00:25:23.644Z,85.40
2022-10-11T00:26:23.719Z,83.85
2022-10-11T00:27:23.652Z,82.19
2022-10-11T00:28:23.704Z,80.68
2022-10-11T00:29:23.657Z,80.44
2022-10-11T00:30:23.721Z,79.75
2022-10-11T00:31:23.756Z,79.14
2022-10-11T00:32:23.634Z,79.06
2022-10-11T00:33:23.619Z,78.99
2022-10-11T00:34:23.582Z,78.61
2022-10-11T00:35:23.577Z,79.06
2022-10-11T00:36:23.557Z,79.52
2022-10-11T00:37:23.585Z,80.13
2022-10-11T00:38:23.570Z,80.52
2022-10-11T00:39:23.516Z,80.75
2022-10-11T00:40:23.512Z,80.99
2022-10-11T00:41:23.499Z,80.91
2022-10-11T00:42:23.555Z,81.31
2022-10-11T00:43:23.460Z,81.47
2022-10-11T00:44:23.604Z,80.75
2022-10-11T00:45:23.443Z,81.31
2022-10-11T00:46:23.430Z,81.31
2022-10-11T00:47:23.437Z,81.31
2022-10-11T00:48:23.427Z,81.55
2022-10-11T00:49:23.438Z,81.79
2022-10-11T00:50:23.428Z,82.19
2022-10-11T00:51:23.454Z,83.10
2022-10-11T00:52:23.410Z,83.76
2022-10-11T00:53:23.364Z,83.60
2022-10-11T00:54:23.366Z,83.93
2022-10-11T00:55:23.340Z,83.68
2022-10-11T00:56:23.322Z,84.27
2022-10-11T00:57:23.319Z,85.31
2022-10-11T00:58:23.396Z,87.10
2022-10-11T00:59:23.300Z,88.11
2022-10-11T01:00:23.307Z,89.25
2022-10-11T01:01:23.432Z,90.32
2022-10-11T01:02:23.265Z,89.83
2022-10-11T01:03:23.258Z,89.54
2022-10-11T01:04:23.295Z,89.25
2022-10-11T01:05:29.600Z,88.68
2022-10-11T01:06:23.232Z,87.37
2022-10-11T01:07:23.220Z,87.84
2022-10-11T01:08:23.318Z,86.56
2022-10-11T01:09:23.214Z,85.40
2022-10-11T01:10:23.317Z,84.62
2022-10-11T01:11:23.178Z,83.51
2022-10-11T01:12:23.258Z,82.27
2022-10-11T01:13:23.221Z,80.52
2022-10-11T01:14:23.138Z,78.54
2022-10-11T01:15:23.141Z,74.73
2022-10-11T01:16:23.187Z,72.07
2022-10-11T01:17:23.156Z,69.77
2022-10-11T01:18:23.119Z,67.89
2022-10-11T01:19:23.089Z,66.43
2022-10-11T01:20:23.095Z,65.49
2022-10-11T01:21:23.079Z,64.72
2022-10-11T01:22:23.130Z,63.39
2022-10-11T01:23:23.079Z,62.20
2022-10-11T01:24:23.048Z,61.56
2022-10-11T01:25:23.028Z,61.15
2022-10-11T01:26:23.089Z,61.01
2022-10-11T01:27:23.017Z,60.62
2022-10-11T01:28:23.115Z,60.53
2022-10-11T01:29:22.999Z,60.31
2022-10-11T01:30:23.043Z,60.22
2022-10-11T01:31:22.992Z,60.26
2022-10-11T01:32:22.966Z,60.79
2022-10-11T01:33:22.960Z,60.66
2022-10-11T01:34:22.961Z,60.26
2022-10-11T01:35:22.981Z,60.13
2022-10-11T01:36:22.963Z,60.13
2022-10-11T01:37:22.937Z,59.62
2022-10-11T01:38:22.895Z,59.15
2022-10-11T01:39:22.895Z,58.98
2022-10-11T01:40:23.047Z,59.36
2022-10-11T01:41:22.876Z,58.85
2022-10-11T01:42:22.893Z,59.15
2022-10-11T01:43:22.851Z,59.44
2022-10-11T01:44:22.832Z,59.53
2022-10-11T01:45:22.856Z,59.36
2022-10-11T01:46:22.872Z,59.06
2022-10-11T01:47:22.925Z,59.11
2022-10-11T01:48:22.869Z,59.11
2022-10-11T01:49:22.791Z,59.40
2022-10-11T01:50:22.775Z,59.19
2022-10-11T01:51:22.769Z,59.57
2022-10-11T01:52:22.811Z,58.85
2022-10-11T01:53:22.797Z,58.94
2022-10-11T01:54:22.825Z,58.98
2022-10-11T01:55:22.775Z,58.94
2022-10-11T01:56:22.705Z,59.15
2022-10-11T01:57:22.727Z,58.56
2022-10-11T01:58:22.735Z,57.99
2022-10-11T01:59:22.746Z,57.27
2022-10-11T02:00:22.706Z,57.12
2022-10-11T02:01:23.062Z,56.92
2022-10-11T02:02:22.664Z,56.84
2022-10-11T02:03:22.663Z,56.76
2022-10-11T02:04:22.660Z,57.00
2022-10-11T02:05:22.743Z,57.27
2022-10-11T02:06:22.622Z,57.79
2022-10-11T02:07:22.600Z,57.71
2022-10-11T02:08:22.604Z,57.99
2022-10-11T02:09:22.708Z,58.15
2022-10-11T02:10:22.707Z,58.40
2022-10-11T02:11:22.619Z,58.20
2022-10-11T02:12:22.580Z,58.28
2022-10-11T02:13:22.586Z,58.20
2022-10-11T02:14:22.549Z,58.44
2022-10-11T02:15:22.530Z,58.69
2022-10-11T02:16:22.616Z,58.61
2022-10-11T02:17:22.551Z,58.69
2022-10-11T02:18:22.524Z,58.56
2022-10-11T02:19:22.525Z,58.15
2022-10-11T02:20:22.506Z,58.40
2022-10-11T02:21:22.513Z,58.48
2022-10-11T02:22:22.446Z,58.69
2022-10-11T02:23:22.508Z,58.98
2022-10-11T02:24:22.485Z,59.06
2022-10-11T02:25:22.441Z,59.23
2022-10-11T02:26:22.474Z,59.06
2022-10-11T02:27:22.409Z,59.70
2022-10-11T02:28:22.398Z,59.28
2022-10-11T02:29:22.385Z,59.32
2022-10-11T02:30:22.459Z,59.49
2022-10-11T02:31:22.354Z,59.28
2022-10-11T02:32:22.409Z,59.23
2022-10-11T02:33:22.351Z,59.15
2022-10-11T02:34:22.326Z,58.77
2022-10-11T02:35:22.337Z,58.90
2022-10-11T02:36:22.314Z,58.48
2022-10-11T02:37:22.295Z,58.61
2022-10-11T02:38:22.556Z,58.77
2022-10-11T02:39:22.288Z,58.77
2022-10-11T02:40:22.348Z,58.77
2022-10-11T02:41:22.309Z,58.65
2022-10-11T02:42:22.279Z,58.81
2022-10-11T02:43:22.285Z,58.81
2022-10-11T02:44:22.233Z,58.90
2022-10-11T02:45:22.238Z,58.69
2022-10-11T02:46:22.241Z,58.98
2022-10-11T02:47:22.320Z,59.06
2022-10-11T02:48:22.220Z,58.90
2022-10-11T02:49:22.186Z,59.28
2022-10-11T02:50:22.168Z,59.49
2022-10-11T02:51:22.190Z,59.83
2022-10-11T02:52:22.191Z,59.66
2022-10-11T02:53:22.185Z,59.74
2022-10-11T02:54:22.179Z,60.09
2022-10-11T02:55:22.143Z,60.31
2022-10-11T02:56:22.123Z,60.75
2022-10-11T02:57:22.090Z,61.06
2022-10-11T02:58:22.072Z,61.01
2022-10-11T02:59:22.133Z,61.24
2022-10-11T03:00:22.110Z,61.42
2022-10-11T03:01:22.104Z,61.65
2022-10-11T03:02:22.038Z,61.88
2022-10-11T03:03:22.060Z,61.65
2022-10-11T03:04:22.115Z,61.47
2022-10-11T03:05:22.064Z,61.65
2022-10-11T03:06:22.047Z,61.01
2022-10-11T03:07:22.031Z,61.06
2022-10-11T03:08:22.010Z,60.48
2022-10-11T03:09:22.019Z,60.44
2022-10-11T03:10:21.963Z,60.26
2022-10-11T03:11:22.043Z,60.26
2022-10-11T03:12:21.967Z,60.22
2022-10-11T03:13:21.926Z,60.31
2022-10-11T03:14:21.955Z,60.39
2022-10-11T03:15:21.982Z,60.18
2022-10-11T03:16:21.892Z,60.04
2022-10-11T03:17:36.262Z,60.04
2022-10-11T03:18:21.912Z,60.31
2022-10-11T03:19:21.869Z,60.13
2022-10-11T03:20:21.901Z,60.09
2022-10-11T03:21:21.927Z,59.74
2022-10-11T03:22:21.879Z,59.79
2022-10-11T03:23:21.824Z,59.40
2022-10-11T03:24:21.836Z,59.40
2022-10-11T03:25:21.869Z,58.52
2022-10-11T03:26:21.805Z,58.65
2022-10-11T03:27:21.801Z,58.65
2022-10-11T03:28:21.970Z,58.28
2022-10-11T03:29:21.766Z,57.63
2022-10-11T03:30:21.797Z,57.67
2022-10-11T03:31:21.753Z,57.39
2022-10-11T03:32:21.788Z,56.88
2022-10-11T03:33:21.742Z,56.61
2022-10-11T03:34:21.763Z,56.73
2022-10-11T03:35:21.707Z,56.30
2022-10-11T03:36:21.728Z,55.89
2022-10-11T03:37:21.732Z,55.11
2022-10-11T03:38:21.672Z,54.57
2022-10-11T03:39:21.709Z,53.62
2022-10-11T03:40:21.719Z,53.44
2022-10-11T03:41:21.639Z,53.24
2022-10-11T03:42:21.625Z,53.24
2022-10-11T03:43:21.733Z,53.10
2022-10-11T03:44:21.613Z,53.76
2022-10-11T03:45:21.638Z,53.89
2022-10-11T03:46:21.636Z,54.35
2022-10-11T03:47:21.655Z,54.46
2022-10-11T03:48:21.584Z,54.35
2022-10-11T03:49:21.589Z,54.75
2022-10-11T03:50:21.569Z,55.55
2022-10-11T03:51:21.590Z,56.08
2022-10-11T03:52:21.564Z,56.69
2022-10-11T03:53:21.583Z,56.73
2022-10-11T03:54:21.554Z,56.96
2022-10-11T03:55:21.508Z,56.46
2022-10-11T03:56:21.526Z,56.92
2022-10-11T03:57:21.529Z,57.47
2022-10-11T03:58:21.532Z,57.31
2022-10-11T03:59:21.574Z,57.67
2022-10-11T04:00:21.460Z,58.36
2022-10-11T04:01:21.534Z,58.61
2022-10-11T04:02:21.426Z,59.15
2022-10-11T04:03:21.485Z,59.06
2022-10-11T04:04:21.463Z,59.32
2022-10-11T04:05:21.472Z,59.79
2022-10-11T04:06:21.426Z,60.00
2022-10-11T04:07:21.409Z,59.66
2022-10-11T04:08:21.391Z,60.48
2022-10-11T04:09:21.401Z,60.48
2022-10-11T04:10:21.412Z,60.53
2022-10-11T04:11:21.406Z,60.48
2022-10-11T04:12:21.321Z,60.53
2022-10-11T04:13:21.324Z,60.57
2022-10-11T04:14:21.318Z,60.70
2022-10-11T04:15:21.323Z,60.66
2022-10-11T04:16:21.287Z,60.79
2022-10-11T04:17:21.331Z,60.57
2022-10-11T04:18:21.425Z,59.92
2022-10-11T04:19:21.257Z,59.96
2022-10-11T04:20:21.397Z,59.87
2022-10-11T04:21:21.253Z,59.87
2022-10-11T04:22:21.235Z,59.83
2022-10-11T04:23:21.316Z,59.40
2022-10-11T04:24:21.227Z,58.65
2022-10-11T04:25:21.207Z,58.40
2022-10-11T04:26:21.266Z,58.28
2022-10-11T04:27:21.173Z,57.67
2022-10-11T04:28:21.264Z,57.35
2022-10-11T04:29:21.170Z,56.92
2022-10-11T04:30:21.190Z,57.04
2022-10-11T04:31:21.190Z,56.46
2022-10-11T04:32:21.140Z,55.74
2022-10-11T04:33:21.112Z,56.30
2022-10-11T04:34:21.191Z,55.81
2022-10-11T04:35:21.128Z,55.85
2022-10-11T04:36:21.136Z,55.78
2022-10-11T04:37:21.079Z,55.62
2022-10-11T04:38:21.072Z,55.18
2022-10-11T04:39:21.054Z,55.07
2022-10-11T04:40:21.111Z,54.85
2022-10-11T04:41:21.160Z,54.32
2022-10-11T04:42:21.042Z,54.17
2022-10-11T04:43:21.020Z,53.96
2022-10-11T04:44:21.060Z,53.79
2022-10-11T04:45:21.045Z,53.69
2022-10-11T04:46:20.979Z,53.58
2022-10-11T04:47:21.050Z,53.48
2022-10-11T04:48:20.997Z,52.70
2022-10-11T04:49:20.958Z,52.60
2022-10-11T04:50:21.225Z,52.37
2022-10-11T04:51:20.969Z,52.01
2022-10-11T04:52:25.412Z,51.84
2022-10-11T04:53:20.962Z,51.84
2022-10-11T04:54:20.926Z,51.78
2022-10-11T04:55:20.954Z,51.81
2022-10-11T04:56:20.895Z,51.97
2022-10-11T04:57:20.871Z,51.91
2022-10-11T04:58:20.871Z,52.10
2022-10-11T04:59:20.982Z,52.17
2022-10-11T05:00:20.885Z,52.10
2022-10-11T05:01:20.802Z,52.24
2022-10-11T05:02:20.926Z,52.33
2022-10-11T05:03:20.807Z,52.27
2022-10-11T05:04:20.833Z,51.84
2022-10-11T05:05:20.796Z,51.94
2022-10-11T05:06:20.734Z,51.75
2022-10-11T05:07:20.777Z,51.49
2022-10-11T05:08:20.720Z,51.40
2022-10-11T05:09:20.698Z,51.30
2022-10-11T05:10:20.762Z,51.08
2022-10-11T05:11:20.729Z,51.24
2022-10-11T05:12:20.774Z,51.24
2022-10-11T05:13:20.661Z,51.30
2022-10-11T05:14:20.649Z,51.24
2022-10-11T05:15:20.645Z,51.14
2022-10-11T05:16:20.621Z,51.21
2022-10-11T05:17:20.694Z,51.33
2022-10-11T05:18:20.714Z,51.49
2022-10-11T05:19:20.605Z,51.49
2022-10-11T05:20:20.625Z,51.43
2022-10-11T05:21:20.593Z,51.43
2022-10-11T05:22:20.573Z,51.52
2022-10-11T05:23:20.579Z,51.27
2022-10-11T05:24:20.576Z,51.17
2022-10-11T05:25:20.543Z,51.14
2022-10-11T05:26:20.614Z,51.14
2022-10-11T05:27:20.514Z,50.89
2022-10-11T05:28:20.557Z,50.80
2022-10-11T05:29:20.538Z,50.86
2022-10-11T05:30:20.527Z,50.55
2022-10-11T05:31:20.539Z,50.55
2022-10-11T05:32:20.470Z,50.25
2022-10-11T05:33:20.452Z,50.06
2022-10-11T05:34:20.503Z,50.43
2022-10-11T05:35:20.461Z,49.97
2022-10-11T05:36:20.469Z,49.91
2022-10-11T05:37:20.422Z,49.94
2022-10-11T05:38:20.425Z,49.76
2022-10-11T05:39:20.394Z,50.03
2022-10-11T05:40:20.435Z,50.06
2022-10-11T05:41:20.441Z,49.91
2022-10-11T05:42:20.367Z,50.06
2022-10-11T05:43:20.401Z,49.79
2022-10-11T05:44:20.384Z,50.00
2022-10-11T05:45:20.328Z,50.03
2022-10-11T05:46:20.331Z,50.12
2022-10-11T05:47:20.378Z,50.12
2022-10-11T05:48:20.350Z,50.43
2022-10-11T05:49:20.298Z,50.31
2022-10-11T05:50:24.097Z,50.61
2022-10-11T05:51:20.269Z,50.49
2022-10-11T05:52:20.382Z,50.43
2022-10-11T05:53:20.303Z,50.34
2022-10-11T05:54:20.399Z,50.40
2022-10-11T05:55:20.238Z,50.67
2022-10-11T05:56:20.244Z,51.24
2022-10-11T05:57:20.201Z,51.81
2022-10-11T05:58:20.276Z,51.78
2022-10-11T05:59:20.194Z,52.37
2022-10-11T06:00:20.183Z,52.73
2022-10-11T06:01:20.260Z,52.83
2022-10-11T06:02:20.219Z,53.17
2022-10-11T06:03:20.206Z,53.65
2022-10-11T06:04:20.146Z,53.51
2022-10-11T06:05:20.125Z,53.34
2022-10-11T06:06:20.213Z,53.44
2022-10-11T06:07:20.110Z,53.65
2022-10-11T06:08:20.098Z,54.03
2022-10-11T06:09:20.160Z,54.21
2022-10-11T06:10:20.076Z,54.82
2022-10-11T06:11:20.069Z,55.11
2022-10-11T06:12:20.098Z,55.44
2022-10-11T06:13:20.132Z,55.81
2022-10-11T06:14:20.119Z,56.30
2022-10-11T06:15:20.022Z,56.76
2022-10-11T06:16:20.032Z,57.15
2022-10-11T06:17:20.094Z,57.67
2022-10-11T06:18:19.992Z,57.39
2022-10-11T06:19:20.060Z,57.59
2022-10-11T06:20:19.975Z,57.79
2022-10-11T06:21:19.971Z,58.24
2022-10-11T06:22:20.057Z,58.40
2022-10-11T06:23:19.962Z,58.15
2022-10-11T06:24:19.988Z,58.32
2022-10-11T06:25:19.926Z,58.36
2022-10-11T06:26:19.917Z,58.07
2022-10-11T06:27:20.019Z,57.99
2022-10-11T06:28:19.976Z,57.71
2022-10-11T06:29:19.878Z,57.67
2022-10-11T06:30:19.880Z,58.28
2022-10-11T06:31:19.857Z,58.69
2022-10-11T06:32:19.920Z,58.52
2022-10-11T06:33:19.835Z,58.28
2022-10-11T06:34:19.883Z,58.15
2022-10-11T06:35:19.906Z,58.32
2022-10-11T06:36:19.809Z,58.15
2022-10-11T06:37:19.798Z,58.28
2022-10-11T06:38:19.809Z,58.28
2022-10-11T06:39:19.781Z,57.91
2022-10-11T06:40:19.772Z,57.87
2022-10-11T06:41:19.816Z,57.27
2022-10-11T06:42:19.885Z,56.88
2022-10-11T06:43:19.745Z,57.12
2022-10-11T06:44:19.806Z,56.92
2022-10-11T06:45:19.731Z,56.73
2022-10-11T06:46:19.707Z,57.00
2022-10-11T06:47:19.780Z,56.84
2022-10-11T06:48:19.694Z,56.84
2022-10-11T06:49:23.345Z,57.12
2022-10-11T06:50:34.865Z,57.27
2022-10-11T06:51:19.689Z,57.47
2022-10-11T06:52:19.766Z,57.87
2022-10-11T06:53:19.659Z,57.39
2022-10-11T06:54:19.680Z,57.35
2022-10-11T06:55:19.711Z,57.12
2022-10-11T06:56:19.623Z,56.49
2022-10-11T06:57:19.607Z,56.38
2022-10-11T06:58:19.657Z,56.30
2022-10-11T06:59:19.617Z,56.34
2022-10-11T07:00:19.630Z,56.04
2022-10-11T07:01:19.646Z,55.59
2022-10-11T07:02:19.739Z,55.18
2022-10-11T07:03:19.533Z,54.82
2022-10-11T07:04:19.528Z,54.60
2022-10-11T07:05:19.512Z,54.49
2022-10-11T07:06:19.508Z,54.67
2022-10-11T07:07:19.527Z,54.64
2022-10-11T07:08:19.533Z,54.46
2022-10-11T07:09:19.471Z,54.96
2022-10-11T07:10:19.571Z,56.34
2022-10-11T07:11:19.479Z,56.76
2022-10-11T07:12:19.448Z,56.69
2022-10-11T07:13:19.458Z,56.49
2022-10-11T07:14:19.426Z,57.12
2022-10-11T07:15:19.413Z,56.46
2022-10-11T07:16:19.543Z,56.38
2022-10-11T07:17:19.391Z,55.96
2022-10-11T07:18:19.433Z,56.30
2022-10-11T07:19:19.473Z,55.78
2022-10-11T07:20:19.359Z,56.15
2022-10-11T07:21:19.416Z,56.46
2022-10-11T07:22:19.339Z,57.04
2022-10-11T07:23:19.348Z,57.08
2022-10-11T07:24:19.420Z,57.59
2022-10-11T07:25:19.337Z,56.96
2022-10-11T07:26:19.310Z,56.04
2022-10-11T07:27:19.414Z,54.82
2022-10-11T07:28:19.296Z,54.17
2022-10-11T07:29:19.345Z,53.38
2022-10-11T07:30:19.302Z,52.53
2022-10-11T07:31:19.406Z,52.10
2022-10-11T07:32:19.316Z,51.81
2022-10-11T07:33:19.232Z,51.55
2022-10-11T07:34:19.279Z,51.11
2022-10-11T07:35:19.253Z,50.67
2022-10-11T07:36:19.257Z,50.46
2022-10-11T07:37:19.293Z,50.37
2022-10-11T07:38:19.192Z,50.37
2022-10-11T07:39:19.162Z,50.15
2022-10-11T07:40:19.255Z,50.64
2022-10-11T07:41:19.190Z,50.86
2022-10-11T07:42:19.143Z,50.74
2022-10-11T07:43:19.229Z,51.11
2022-10-11T07:44:19.116Z,51.14
2022-10-11T07:45:19.105Z,51.65
2022-10-11T07:46:19.098Z,51.68
2022-10-11T07:47:19.083Z,52.17
2022-10-11T07:48:19.137Z,52.73
2022-10-11T07:49:19.125Z,52.76
2022-10-11T07:50:19.084Z,52.67
2022-10-11T07:51:19.108Z,52.76
2022-10-11T07:52:19.051Z,52.40
2022-10-11T07:53:19.038Z,51.97
2022-10-11T07:54:19.015Z,52.70
2022-10-11T07:55:19.117Z,52.70
2022-10-11T07:56:19.040Z,52.63
2022-10-11T07:57:19.032Z,52.60
2022-10-11T07:58:18.986Z,52.24
2022-10-11T07:59:18.988Z,52.67
2022-10-11T08:00:19.078Z,52.93
2022-10-11T08:01:19.046Z,54.28
2022-10-11T08:02:18.938Z,54.21
2022-10-11T08:03:18.949Z,54.28
2022-10-11T08:04:18.928Z,54.39
2022-10-11T08:05:18.893Z,56.23
2022-10-11T08:06:18.971Z,57.63
2022-10-11T08:07:18.948Z,59.11
2022-10-11T08:08:18.880Z,60.39
2022-10-11T08:09:18.860Z,60.35
2022-10-11T08:10:18.859Z,60.35
2022-10-11T08:11:18.857Z,61.65
2022-10-11T08:12:18.837Z,65.13
2022-10-11T08:13:19.043Z,76.80
2022-10-11T08:14:18.809Z,89.73
2022-10-11T08:15:18.800Z,98.49
2022-10-11T08:16:18.790Z,103.39
2022-10-11T08:17:18.778Z,108.31
2022-10-11T08:18:18.779Z,115.93
2022-10-11T08:19:18.797Z,128.88
2022-10-11T08:20:18.825Z,130.09
2022-10-11T08:21:18.799Z,141.37
2022-10-11T08:22:18.781Z,153.23
2022-10-11T08:23:18.744Z,159.40
2022-10-11T08:24:18.757Z,155.37
2022-10-11T08:25:18.769Z,150.73
2022-10-11T08:26:18.705Z,160.16
2022-10-11T08:27:18.795Z,158.48
2022-10-11T08:28:18.862Z,152.66
2022-10-11T08:29:18.698Z,141.97
2022-10-11T08:30:18.690Z,131.32
2022-10-11T08:31:18.656Z,129.38
2022-10-11T08:32:18.644Z,127.00
2022-10-11T08:33:18.675Z,135.05
2022-10-11T08:34:18.608Z,131.94
2022-10-11T08:35:18.646Z,132.89
2022-10-11T08:36:18.587Z,135.27
2022-10-11T08:37:18.689Z,152.52
2022-10-11T08:38:18.566Z,168.61
2022-10-11T08:39:18.593Z,176.30
2022-10-11T08:40:18.553Z,175.18
2022-10-11T08:41:18.541Z,164.93
2022-10-11T08:42:18.572Z,168.10
2022-10-11T08:43:18.568Z,163.47
2022-10-11T08:44:18.553Z,157.43
2022-10-11T08:45:18.517Z,168.95
2022-10-11T08:46:18.490Z,177.43
2022-10-11T08:47:18.477Z,177.05
2022-10-11T08:48:18.506Z,171.92
2022-10-11T08:49:18.468Z,164.60
2022-10-11T08:50:18.454Z,155.23
2022-10-11T08:51:18.439Z,152.38
2022-10-11T08:52:18.548Z,154.08
2022-10-11T08:53:18.437Z,166.75
2022-10-11T08:54:18.470Z,180.12
2022-10-11T08:55:18.393Z,181.30
2022-10-11T08:56:18.458Z,197.19
2022-10-11T08:57:18.371Z,220.32
2022-10-11T08:58:18.376Z,236.24
2022-10-11T08:59:18.406Z,250.74
2022-10-11T09:00:18.421Z,265.39
2022-10-11T09:01:18.495Z,268.01
2022-10-11T09:02:18.379Z,277.56
2022-10-11T09:03:18.301Z,312.30
2022-10-11T09:04:18.311Z,333.66
2022-10-11T09:05:18.348Z,313.80
2022-10-11T09:06:18.284Z,314.10
2022-10-11T09:07:18.330Z,324.71
2022-10-11T09:08:18.283Z,334.00
2022-10-11T09:09:18.246Z,344.56
2022-10-11T09:10:18.252Z,344.56
2022-10-11T09:11:18.264Z,356.20
2022-10-11T09:12:18.235Z,382.68
2022-10-11T09:13:18.269Z,403.61
2022-10-11T09:14:18.282Z,397.80
2022-10-11T09:15:18.197Z,401.41
2022-10-11T09:16:18.300Z,424.49
2022-10-11T09:17:18.214Z,459.75
2022-10-11T09:18:18.199Z,453.78
2022-10-11T09:19:18.148Z,444.97
2022-10-11T09:20:18.133Z,461.02
2022-10-11T09:21:18.193Z,469.49
2022-10-11T09:22:18.157Z,465.87
2022-10-11T09:23:18.162Z,448.27
2022-10-11T09:24:18.175Z,443.18
2022-10-11T09:25:18.107Z,433.36
2022-10-11T09:26:18.085Z,425.31
2022-10-11T09:27:18.186Z,460.07
2022-10-11T09:28:18.103Z,479.66
2022-10-11T09:29:18.049Z,469.16
2022-10-11T09:30:18.085Z,453.16
2022-10-11T09:31:18.050Z,432.79
2022-10-11T09:32:18.111Z,439.38
2022-10-11T09:33:18.038Z,473.17
2022-10-11T09:34:17.990Z,480.70
2022-10-11T09:35:17.981Z,455.02
2022-10-11T09:36:18.071Z,460.07
2022-10-11T09:37:18.058Z,468.83
2022-10-11T09:38:17.958Z,463.60
2022-10-11T09:39:17.983Z,448.88
2022-10-11T09:40:17.924Z,447.67
2022-10-11T09:41:17.917Z,437.06
2022-10-11T09:42:17.960Z,419.93
2022-10-11T09:43:17.922Z,417.30
2022-10-11T09:44:17.908Z,407.07
2022-10-11T09:45:17.907Z,410.84
2022-10-11T09:46:17.884Z,444.97
2022-10-11T09:47:17.956Z,470.16
2022-10-11T09:48:17.972Z,472.16
2022-10-11T09:49:17.888Z,438.79
2022-10-11T09:50:17.899Z,395.67
2022-10-11T09:51:17.818Z,403.85
2022-10-11T09:52:17.869Z,402.63
2022-10-11T09:53:17.845Z,381.58
2022-10-11T09:54:17.799Z,385.35
2022-10-11T09:55:19.793Z,395.67
2022-10-11T09:56:17.813Z,371.17
2022-10-11T09:57:18.012Z,386.24
2022-10-11T09:58:17.788Z,436.49
2022-10-11T09:59:17.781Z,453.47
2022-10-11T10:00:17.839Z,450.70
2022-10-11T10:01:17.750Z,441.12
2022-10-11T10:02:17.753Z,455.02
2022-10-11T10:03:17.729Z,454.71
2022-10-11T10:04:17.677Z,453.16
2022-10-11T10:05:17.682Z,444.97
2022-10-11T10:06:17.695Z,445.27
2022-10-11T10:07:17.731Z,446.46
2022-10-11T10:08:17.704Z,465.22
2022-10-11T10:09:17.631Z,468.83
2022-10-11T10:10:17.724Z,453.78
2022-10-11T10:11:17.626Z,457.22
2022-10-11T10:12:17.617Z,460.39
2022-10-11T10:13:17.593Z,452.85
2022-10-11T10:14:17.611Z,411.61
2022-10-11T10:15:17.600Z,395.20
2022-10-11T10:16:17.562Z,351.98
2022-10-11T10:17:17.564Z,312.00
2022-10-11T10:18:17.601Z,289.10
2022-10-11T10:19:17.549Z,271.79
2022-10-11T10:20:17.534Z,265.18
2022-10-11T10:21:17.564Z,263.47
2022-10-11T10:22:17.519Z,260.53
2022-10-11T10:23:17.510Z,256.85
2022-10-11T10:24:17.495Z,258.27
2022-10-11T10:25:17.472Z,249.78
2022-10-11T10:26:17.453Z,232.05
2022-10-11T10:27:17.521Z,224.87
2022-10-11T10:28:17.502Z,227.21
2022-10-11T10:29:17.438Z,217.82
2022-10-11T10:30:17.480Z,207.59
2022-10-11T10:31:17.406Z,198.75
2022-10-11T10:32:17.395Z,193.80
2022-10-11T10:33:17.456Z,193.12
2022-10-11T10:34:17.400Z,190.64
2022-10-11T10:35:17.365Z,185.75
2022-10-11T10:36:17.384Z,192.21
2022-10-11T10:37:17.346Z,202.07
2022-10-11T10:38:17.370Z,203.96
2022-10-11T10:39:17.335Z,200.21
2022-10-11T10:40:17.321Z,201.07
2022-10-11T10:41:17.321Z,194.84
2022-10-11T10:42:17.404Z,187.90
2022-10-11T10:43:17.309Z,186.93
2022-10-11T10:44:17.372Z,192.55
2022-10-11T10:45:21.099Z,190.53
2022-10-11T10:46:17.254Z,200.34
2022-10-11T10:47:17.256Z,203.83
2022-10-11T10:48:17.267Z,204.98
2022-10-11T10:49:51.971Z,207.45
2022-10-11T10:50:17.213Z,207.45
2022-10-11T10:51:17.208Z,208.25
2022-10-11T10:52:17.193Z,205.37
2022-10-11T10:53:17.251Z,204.60
2022-10-11T10:54:17.183Z,199.72
2022-10-11T10:55:17.301Z,202.95
2022-10-11T10:56:17.405Z,209.05
2022-10-11T10:57:17.154Z,217.68
2022-10-11T10:58:18.878Z,223.94
2022-10-11T10:59:17.225Z,226.27
2022-10-11T11:00:17.179Z,228.16
2022-10-11T11:01:17.271Z,230.41
2022-10-11T11:02:38.941Z,231.88
2022-10-11T11:03:17.174Z,234.88
2022-10-11T11:16:42.120Z,103.39
2022-10-11T11:17:43.055Z,135.16
2022-10-11T11:18:43.054Z,162.20
2022-10-11T11:19:42.994Z,178.57
2022-10-11T11:20:43.118Z,195.54
2022-10-11T11:21:43.016Z,224.25
2022-10-11T11:22:42.976Z,216.52
2022-10-11T11:23:42.960Z,222.42
2022-10-11T11:24:43.006Z,220.02
2022-10-11T11:25:45.048Z,228.00
2022-10-11T11:26:44.432Z,234.21
2022-10-11T11:27:42.928Z,233.21
2022-10-11T11:28:42.942Z,241.83
2022-10-11T11:29:42.949Z,250.93
2022-10-11T11:30:42.912Z,239.00
2022-10-11T11:31:42.877Z,245.10
2022-10-11T11:32:45.675Z,259.29
2022-10-11T11:33:48.530Z,261.57
2022-10-11T11:34:42.899Z,286.82
2022-10-11T11:35:42.835Z,294.57
2022-10-11T11:36:42.830Z,291.94
2022-10-11T11:37:42.817Z,297.79
2022-10-11T11:38:42.805Z,317.46
2022-10-11T11:39:42.835Z,314.10
2022-10-11T11:40:42.839Z,294.04
2022-10-11T11:41:42.836Z,292.73
2022-10-11T11:42:42.769Z,296.17
2022-10-11T11:43:42.761Z,298.61
2022-10-11T11:44:42.742Z,303.88
2022-10-11T11:45:42.792Z,331.96
2022-10-11T11:46:42.727Z,345.65
2022-10-11T11:47:42.826Z,359.73
2022-10-11T11:48:42.734Z,369.91
2022-10-11T11:50:42.686Z,374.57
2022-10-11T11:51:42.694Z,409.58
2022-10-11T11:52:42.718Z,438.79
2022-10-11T11:53:42.654Z,448.88
2022-10-11T11:54:42.649Z,429.43
2022-10-11T11:55:42.645Z,445.27
2022-10-11T11:56:42.627Z,449.48
2022-10-11T11:57:42.639Z,445.86
2022-10-11T11:58:42.643Z,436.20
2022-10-11T11:59:42.607Z,431.11
2022-10-11T12:00:42.595Z,432.79
2022-10-11T12:01:42.678Z,423.41
2022-10-11T12:02:42.632Z,438.22
2022-10-11T12:03:42.573Z,454.09
2022-10-11T12:04:42.543Z,466.53
2022-10-11T12:05:42.544Z,499.88
2022-10-11T12:07:04.068Z,527.67
2022-10-11T12:07:42.524Z,516.59
2022-10-11T12:08:42.593Z,520.23
2022-10-11T12:09:42.576Z,506.74
2022-10-11T12:10:42.891Z,494.30
2022-10-11T12:11:42.543Z,501.76
2022-10-11T12:12:43.314Z,519.82
2022-10-11T12:13:42.535Z,534.46
2022-10-11T12:14:42.452Z,519.82
2022-10-11T12:15:42.507Z,544.09
2022-10-11T12:16:42.429Z,550.40
2022-10-11T12:17:42.439Z,552.23
2022-10-11T12:18:42.793Z,534.46
2022-10-11T12:19:42.428Z,525.58
2022-10-11T12:20:42.391Z,508.29
2022-10-11T12:21:42.428Z,509.07
2022-10-11T12:22:42.426Z,514.59
2022-10-11T12:23:42.361Z,514.59
2022-10-11T12:24:42.373Z,502.14
2022-10-11T12:25:42.339Z,502.90
2022-10-11T12:26:42.321Z,494.67
2022-10-11T12:27:42.321Z,500.25
2022-10-11T12:28:42.425Z,485.27
2022-10-11T12:29:42.337Z,483.86
2022-10-11T12:30:42.312Z,471.16
2022-10-11T12:31:45.949Z,459.75
2022-10-11T12:32:42.272Z,460.39
2022-10-11T12:33:42.268Z,442.89
2022-10-11T12:34:42.709Z,447.06
2022-10-11T12:35:42.236Z,448.88
2022-10-11T12:36:42.277Z,439.96
2022-10-11T12:37:42.207Z,444.97
2022-10-11T12:38:42.205Z,462.63
2022-10-11T12:39:42.207Z,448.57
2022-10-11T12:40:42.240Z,428.88
2022-10-11T12:41:42.186Z,413.40
2022-10-11T12:42:42.224Z,407.07
2022-10-11T12:43:42.205Z,405.08
2022-10-11T12:44:42.352Z,394.26
2022-10-11T12:45:42.138Z,396.14
2022-10-11T12:46:42.124Z,411.35
2022-10-11T12:47:42.132Z,394.03
2022-10-11T12:48:42.182Z,369.91
2022-10-11T12:49:42.092Z,374.57
2022-10-11T12:50:42.079Z,394.26
2022-10-11T12:51:42.091Z,383.12
2022-10-11T12:52:42.116Z,377.60
2022-10-11T12:53:42.079Z,363.73
2022-10-11T12:54:42.099Z,351.60
2022-10-11T12:55:42.038Z,337.80
2022-10-11T12:56:42.023Z,340.61
2022-10-11T12:57:46.113Z,341.68