createdAt,value
2018-05-06T00:01:47.105Z,23.07
2018-05-06T00:04:14.314Z,19.80
2018-05-06T00:06:40.795Z,21.83
2018-05-06T00:09:08.030Z,23.40
2018-05-06T00:11:34.560Z,22.63
2018-05-06T00:14:01.053Z,22.37
2018-05-06T00:16:27.596Z,23.47
2018-05-06T00:18:54.126Z,28.17
2018-05-06T00:21:20.582Z,24.50
2018-05-06T00:23:47.054Z,25.17
2018-05-06T00:26:13.553Z,21.43
2018-05-06T00:28:40.049Z,21.53
2018-05-06T00:31:07.263Z,22.00
2018-05-06T00:33:33.772Z,23.00
2018-05-06T00:36:00.968Z,22.03
2018-05-06T00:38:27.453Z,21.83
2018-05-06T00:40:54.657Z,21.87
2018-05-06T00:43:21.173Z,24.50
2018-05-06T00:45:47.649Z,22.03
2018-05-06T00:48:14.148Z,21.17
2018-05-06T00:50:40.613Z,19.10
2018-05-06T00:53:07.093Z,21.23
2018-05-06T00:55:34.318Z,23.50
2018-05-06T00:58:00.788Z,21.30
2018-05-06T01:00:28.065Z,22.43
2018-05-06T01:02:55.261Z,22.97
2018-05-06T01:05:21.763Z,22.07
2018-05-06T01:07:48.315Z,25.17
2018-05-06T01:10:14.797Z,20.70
2018-05-06T01:12:41.990Z,20.10
2018-05-06T01:15:08.465Z,22.33
2018-05-06T01:17:34.914Z,22.57
2018-05-06T01:20:01.398Z,20.27
2018-05-06T01:22:27.883Z,19.67
2018-05-06T01:24:54.378Z,18.37
2018-05-06T01:27:20.869Z,21.67
2018-05-06T01:29:47.361Z,19.33
2018-05-06T01:32:15.002Z,21.13
2018-05-06T01:34:42.221Z,20.20
2018-05-06T01:37:08.693Z,21.30
2018-05-06T01:39:35.165Z,23.70
2018-05-06T01:42:01.661Z,33.67
2018-05-06T01:44:28.153Z,24.57
2018-05-06T01:46:54.622Z,30.27
2018-05-06T01:49:21.122Z,21.30
2018-05-06T01:51:47.582Z,23.10
2018-05-06T01:54:14.090Z,22.43
2018-05-06T01:56:40.557Z,21.27
2018-05-06T01:59:07.028Z,23.27
2018-05-06T02:01:34.241Z,21.63
2018-05-06T02:04:00.715Z,25.47
2018-05-06T02:06:27.977Z,22.47
2018-05-06T02:08:54.434Z,23.80
2018-05-06T02:11:21.712Z,23.27
2018-05-06T02:13:48.165Z,21.60
2018-05-06T02:16:14.633Z,22.67
2018-05-06T02:18:41.108Z,26.50
2018-05-06T02:21:08.325Z,22.27
2018-05-06T02:23:34.830Z,23.57
2018-05-06T02:26:01.314Z,25.87
2018-05-06T02:28:27.776Z,21.73
2018-05-06T02:30:54.268Z,24.07
2018-05-06T02:33:20.723Z,24.73
2018-05-06T02:35:47.199Z,23.67
2018-05-06T02:38:13.708Z,21.20
2018-05-06T02:40:40.188Z,22.43
2018-05-06T02:43:06.664Z,22.53
2018-05-06T02:45:33.140Z,23.50
2018-05-06T02:48:00.373Z,22.80
2018-05-06T02:50:26.869Z,22.50
2018-05-06T02:52:53.358Z,23.97
2018-05-06T02:55:19.825Z,25.33
2018-05-06T02:57:46.301Z,21.90
2018-05-06T03:00:13.555Z,25.23
2018-05-06T03:02:40.021Z,22.80
2018-05-06T03:05:06.520Z,25.87
2018-05-06T03:07:32.988Z,21.17
2018-05-06T03:09:59.501Z,25.00
2018-05-06T03:12:26.030Z,22.90
2018-05-06T03:14:52.477Z,20.20
2018-05-06T03:17:18.950Z,23.30
2018-05-06T03:19:45.437Z,22.83
2018-05-06T03:22:11.874Z,21.30
2018-05-06T03:24:38.372Z,21.53
2018-05-06T03:27:04.860Z,23.53
2018-05-06T03:29:31.317Z,23.43
2018-05-06T03:31:57.821Z,24.43
2018-05-06T03:34:24.297Z,20.10
2018-05-06T03:36:50.855Z,23.77
2018-05-06T03:39:17.343Z,22.47
2018-05-06T03:41:44.921Z,21.80
2018-05-06T03:44:11.433Z,26.17
2018-05-06T03:46:37.945Z,23.47
2018-05-06T03:49:04.442Z,20.80
2018-05-06T03:51:30.941Z,19.93
2018-05-06T03:53:58.173Z,22.40
2018-05-06T03:59:40.916Z,20.57
2018-05-06T04:05:04.861Z,22.30
2018-05-06T04:07:31.370Z,21.43
2018-05-06T04:09:58.585Z,20.30
2018-05-06T04:12:25.069Z,20.63
2018-05-06T04:14:52.286Z,20.67
2018-05-06T04:17:18.732Z,19.00
2018-05-06T04:19:45.194Z,19.70
2018-05-06T04:22:12.453Z,20.23
2018-05-06T04:24:39.690Z,20.30
2018-05-06T04:27:06.232Z,22.53
2018-05-06T04:29:32.731Z,23.43
2018-05-06T04:31:59.205Z,20.67
2018-05-06T04:34:25.690Z,23.07
2018-05-06T04:36:52.182Z,20.33
2018-05-06T04:39:18.645Z,18.77
2018-05-06T04:41:45.880Z,19.93
2018-05-06T04:44:12.432Z,20.13
2018-05-06T04:46:38.829Z,21.90
2018-05-06T04:49:05.390Z,18.83
2018-05-06T04:51:31.797Z,17.70
2018-05-06T04:53:58.281Z,18.23
2018-05-06T04:56:25.478Z,18.80
2018-05-06T04:58:51.967Z,16.80
2018-05-06T05:01:18.488Z,16.53
2018-05-06T05:03:44.934Z,16.10
2018-05-06T05:06:11.464Z,18.67
2018-05-06T05:08:37.908Z,16.30
2018-05-06T05:11:04.393Z,16.23
2018-05-06T05:13:30.922Z,15.50
2018-05-06T05:15:58.139Z,13.87
2018-05-06T05:18:24.601Z,15.33
2018-05-06T05:20:51.203Z,16.30
2018-05-06T05:23:17.611Z,22.90
2018-05-06T05:25:44.167Z,16.67
2018-05-06T05:28:10.631Z,14.73
2018-05-06T05:30:37.139Z,15.90
2018-05-06T05:33:03.652Z,17.30
2018-05-06T05:35:30.921Z,14.50
2018-05-06T05:37:57.386Z,16.23
2018-05-06T05:40:23.877Z,14.93
2018-05-06T05:42:51.147Z,15.17
2018-05-06T05:45:17.662Z,14.33
2018-05-06T05:47:44.921Z,14.63
2018-05-06T05:50:12.181Z,15.33
2018-05-06T05:52:39.392Z,15.80
2018-05-06T05:55:05.877Z,15.07
2018-05-06T05:57:33.214Z,12.17
2018-05-06T05:59:59.708Z,13.00
2018-05-06T06:02:26.162Z,15.07
2018-05-06T06:04:52.646Z,13.83
2018-05-06T06:07:19.895Z,13.67
2018-05-06T06:09:46.420Z,15.13
2018-05-06T06:12:12.910Z,14.30
2018-05-06T06:14:39.441Z,14.97
2018-05-06T06:17:05.908Z,14.50
2018-05-06T06:19:32.413Z,13.53
2018-05-06T06:21:58.879Z,15.60
2018-05-06T06:24:25.352Z,14.83
2018-05-06T06:26:52.652Z,14.00
2018-05-06T06:29:19.133Z,14.20
2018-05-06T06:31:45.643Z,14.30
2018-05-06T06:34:12.147Z,14.03
2018-05-06T06:36:39.359Z,16.07
2018-05-06T06:39:05.869Z,15.47
2018-05-06T06:41:32.346Z,14.97
2018-05-06T06:43:59.577Z,15.00
2018-05-06T06:46:26.764Z,16.17
2018-05-06T06:48:53.253Z,15.03
2018-05-06T06:51:19.730Z,15.73
2018-05-06T06:53:46.210Z,15.17
2018-05-06T06:56:13.463Z,15.30
2018-05-06T06:58:40.714Z,14.10
2018-05-06T07:01:07.928Z,15.70
2018-05-06T07:03:34.408Z,14.47
2018-05-06T07:06:01.652Z,14.10
2018-05-06T07:08:28.143Z,15.57
2018-05-06T07:10:54.642Z,16.23
2018-05-06T07:13:21.887Z,14.23
2018-05-06T07:15:48.385Z,13.40
2018-05-06T07:18:14.866Z,14.37
2018-05-06T07:20:41.325Z,12.30
2018-05-06T07:23:08.520Z,11.97
2018-05-06T07:25:34.986Z,12.13
2018-05-06T07:28:01.473Z,13.87
2018-05-06T07:30:27.974Z,17.73
2018-05-06T07:32:54.443Z,14.17
2018-05-06T07:35:21.082Z,11.87
2018-05-06T07:37:47.574Z,12.23
2018-05-06T07:40:14.024Z,11.50
2018-05-06T07:42:40.504Z,10.07
2018-05-06T07:45:07.065Z,12.70
2018-05-06T07:47:33.513Z,10.63
2018-05-06T07:49:59.970Z,10.70
2018-05-06T07:52:26.451Z,12.40
2018-05-06T07:54:52.901Z,10.33
2018-05-06T07:57:19.357Z,10.20
2018-05-06T07:59:45.876Z,9.60
2018-05-06T08:02:12.420Z,11.00
2018-05-06T08:04:38.868Z,10.43
2018-05-06T08:07:05.439Z,9.97
2018-05-06T08:09:31.924Z,8.10
2018-05-06T08:11:58.450Z,9.53
2018-05-06T08:14:25.695Z,9.90
2018-05-06T08:16:52.910Z,7.90
2018-05-06T08:19:19.364Z,10.57
2018-05-06T08:21:45.848Z,10.70
2018-05-06T08:24:12.319Z,8.73
2018-05-06T08:26:38.853Z,8.27
2018-05-06T08:29:05.301Z,9.77
2018-05-06T08:31:31.789Z,6.77
2018-05-06T08:33:59.005Z,8.13
2018-05-06T08:36:25.470Z,8.80
2018-05-06T08:38:52.688Z,11.87
2018-05-06T08:41:19.149Z,12.60
2018-05-06T08:43:45.643Z,8.17
2018-05-06T08:46:12.095Z,8.37
2018-05-06T08:48:38.552Z,11.40
2018-05-06T08:51:05.101Z,11.23
2018-05-06T08:53:33.234Z,8.77
2018-05-06T08:56:01.351Z,8.10
2018-05-06T08:58:27.861Z,7.90
2018-05-06T09:00:54.379Z,10.33
2018-05-06T09:03:20.835Z,9.63
2018-05-06T09:05:47.279Z,8.00
2018-05-06T09:08:13.788Z,8.83
2018-05-06T09:10:40.327Z,8.20
2018-05-06T09:13:06.799Z,8.57
2018-05-06T09:15:33.303Z,7.77
2018-05-06T09:17:59.954Z,8.40
2018-05-06T09:20:26.385Z,8.80
2018-05-06T09:22:52.854Z,8.83
2018-05-06T09:25:19.363Z,8.90
2018-05-06T09:27:46.544Z,8.87
2018-05-06T09:30:14.233Z,8.47
2018-05-06T09:32:40.717Z,7.60
2018-05-06T09:35:07.210Z,7.50
2018-05-06T09:37:33.667Z,11.40
2018-05-06T09:40:00.146Z,6.73
2018-05-06T09:42:26.586Z,10.47
2018-05-06T09:44:53.068Z,8.67
2018-05-06T09:47:19.592Z,7.90
2018-05-06T09:49:46.065Z,9.20
2018-05-06T09:52:13.251Z,9.20
2018-05-06T09:54:39.797Z,7.87
2018-05-06T09:57:06.263Z,8.40
2018-05-06T09:59:32.812Z,8.73
2018-05-06T10:01:59.298Z,8.67
2018-05-06T10:04:25.746Z,9.20
2018-05-06T10:06:52.234Z,8.57
2018-05-06T10:09:18.743Z,11.40
2018-05-06T10:11:45.240Z,8.63
2018-05-06T10:14:12.445Z,8.00
2018-05-06T10:16:38.876Z,10.67
2018-05-06T10:19:05.373Z,9.67
2018-05-06T10:21:33.615Z,8.20
2018-05-06T10:24:07.060Z,7.73
2018-05-06T10:26:33.505Z,11.43
2018-05-06T10:28:59.956Z,8.30
2018-05-06T10:31:26.447Z,8.83
2018-05-06T10:33:52.903Z,8.33
2018-05-06T10:36:20.138Z,10.83
2018-05-06T10:38:46.625Z,8.60
2018-05-06T10:41:14.724Z,10.60
2018-05-06T10:43:41.187Z,10.63
2018-05-06T10:46:07.710Z,7.97
2018-05-06T10:48:34.225Z,8.10
2018-05-06T10:51:00.710Z,8.97
2018-05-06T10:53:27.188Z,7.83
2018-05-06T10:55:53.644Z,8.77
2018-05-06T10:58:20.113Z,8.03
2018-05-06T11:00:46.601Z,7.53
2018-05-06T11:03:13.050Z,8.17
2018-05-06T11:05:39.510Z,7.40
2018-05-06T11:08:05.971Z,6.83
2018-05-06T11:10:32.465Z,7.13
2018-05-06T11:12:58.980Z,7.93
2018-05-06T11:15:25.453Z,5.83
2018-05-06T11:17:51.981Z,6.83
2018-05-06T11:20:18.407Z,10.40
2018-05-06T11:22:44.866Z,6.03
2018-05-06T11:25:11.364Z,8.37
2018-05-06T11:27:38.561Z,6.50
2018-05-06T11:30:05.072Z,10.23
2018-05-06T11:32:31.588Z,6.60
2018-05-06T11:34:59.295Z,7.40
2018-05-06T11:37:25.754Z,7.30
2018-05-06T11:39:52.226Z,9.10
2018-05-06T11:42:19.472Z,7.03
2018-05-06T11:44:46.053Z,6.40
2018-05-06T11:47:12.532Z,6.57
2018-05-06T11:49:39.001Z,8.33
2018-05-06T11:52:07.168Z,8.57
2018-05-06T11:54:33.609Z,8.17
2018-05-06T11:57:03.188Z,6.33
2018-05-06T11:59:29.653Z,6.33
2018-05-06T12:01:56.197Z,6.47
2018-05-06T12:04:23.504Z,9.57
2018-05-06T12:06:49.967Z,6.30
2018-05-06T12:09:16.450Z,10.80
2018-05-06T12:11:42.938Z,9.10
2018-05-06T12:14:09.445Z,6.70
2018-05-06T12:16:35.916Z,7.77
2018-05-06T12:19:02.463Z,8.47
2018-05-06T12:21:30.036Z,5.70
2018-05-06T12:23:56.540Z,5.50
2018-05-06T12:26:24.166Z,4.73
2018-05-06T12:28:51.393Z,11.07
2018-05-06T12:31:17.884Z,7.03
2018-05-06T12:33:44.449Z,5.50
2018-05-06T12:36:10.916Z,5.77
2018-05-06T12:38:37.394Z,5.53
2018-05-06T12:41:07.130Z,6.00
2018-05-06T12:43:33.633Z,8.20
2018-05-06T12:46:00.137Z,10.57
2018-05-06T12:48:26.800Z,4.03
2018-05-06T12:50:54.034Z,5.40
2018-05-06T12:53:20.591Z,8.60
2018-05-06T12:55:48.560Z,3.83
2018-05-06T12:58:15.078Z,5.30
2018-05-06T13:00:41.565Z,3.70
2018-05-06T13:03:08.789Z,5.27
2018-05-06T13:05:35.327Z,7.80
2018-05-06T13:08:01.818Z,3.73
2018-05-06T13:10:28.416Z,4.57
2018-05-06T13:12:55.302Z,6.23
2018-05-06T13:15:21.817Z,7.40
2018-05-06T13:17:49.068Z,5.37
2018-05-06T13:20:16.369Z,3.93
2018-05-06T13:22:43.629Z,3.83
2018-05-06T13:25:10.097Z,3.40
2018-05-06T13:27:36.597Z,5.47
2018-05-06T13:30:04.802Z,4.73
2018-05-06T13:32:31.999Z,8.37
2018-05-06T13:34:59.287Z,7.37
2018-05-06T13:37:25.756Z,5.30
2018-05-06T13:39:52.279Z,7.13
2018-05-06T13:42:18.779Z,4.60
2018-05-06T13:44:46.117Z,4.47
2018-05-06T13:47:13.421Z,6.73
2018-05-06T13:49:39.867Z,6.07
2018-05-06T13:52:06.348Z,4.73
2018-05-06T13:54:32.837Z,7.10
2018-05-06T13:57:00.580Z,4.40
2018-05-06T13:59:27.038Z,3.73
2018-05-06T14:01:53.534Z,6.77
2018-05-06T14:04:20.766Z,4.70
2018-05-06T14:06:47.291Z,5.00
2018-05-06T14:09:13.752Z,5.40
2018-05-06T14:11:40.240Z,7.93
2018-05-06T14:14:06.740Z,3.53
2018-05-06T14:16:34.002Z,5.13
2018-05-06T14:19:01.259Z,3.63
2018-05-06T14:21:28.074Z,4.77
2018-05-06T14:23:54.566Z,9.07
2018-05-06T14:26:21.092Z,4.63
2018-05-06T14:28:48.338Z,4.97
2018-05-06T14:31:15.583Z,4.30
2018-05-06T14:33:42.102Z,6.47
2018-05-06T14:36:08.597Z,5.83
2018-05-06T14:38:35.158Z,3.57
2018-05-06T14:41:01.636Z,3.90
2018-05-06T14:43:32.906Z,3.90
2018-05-06T14:46:00.140Z,9.77
2018-05-06T14:48:26.675Z,3.40
2018-05-06T14:50:53.146Z,5.97
2018-05-06T14:53:20.366Z,6.70
2018-05-06T14:55:46.907Z,8.73
2018-05-06T14:58:14.145Z,3.10
2018-05-06T15:00:40.653Z,6.93
2018-05-06T15:03:07.141Z,7.53
2018-05-06T15:05:34.384Z,5.63
2018-05-06T15:08:00.846Z,6.50
2018-05-06T15:10:27.537Z,4.60
2018-05-06T15:12:54.001Z,4.77
2018-05-06T15:15:20.486Z,6.03
2018-05-06T15:17:47.834Z,6.60
2018-05-06T15:20:15.116Z,5.70
2018-05-06T15:22:41.574Z,5.43
2018-05-06T15:25:08.153Z,9.30
2018-05-06T15:27:34.819Z,6.60
2018-05-06T15:30:02.125Z,6.53
2018-05-06T15:32:28.555Z,7.50
2018-05-06T15:34:55.031Z,6.33
2018-05-06T15:37:21.532Z,5.47
2018-05-06T15:39:48.041Z,8.30
2018-05-06T15:42:15.283Z,5.17
2018-05-06T15:44:42.592Z,4.57
2018-05-06T15:47:09.777Z,8.50
2018-05-06T15:49:36.287Z,65.47
2018-05-06T15:52:02.767Z,40.47
2018-05-06T15:54:30.043Z,11.50
2018-05-06T15:56:57.305Z,5.90
2018-05-06T15:59:23.820Z,7.57
2018-05-06T16:02:03.225Z,17.40
2018-05-06T16:04:29.684Z,9.07
2018-05-06T16:06:56.249Z,9.70
2018-05-06T16:09:23.527Z,13.93
2018-05-06T16:11:49.994Z,4.37
2018-05-06T16:14:16.474Z,5.40
2018-05-06T16:16:43.714Z,8.17
2018-05-06T16:19:10.972Z,5.13
2018-05-06T16:21:37.518Z,3.47
2018-05-06T16:24:04.637Z,7.57
2018-05-06T16:26:31.958Z,4.40
2018-05-06T16:28:59.675Z,3.50
2018-05-06T16:31:26.222Z,5.63
2018-05-06T16:33:59.777Z,5.03
2018-05-06T16:36:26.255Z,5.90
2018-05-06T16:38:52.719Z,5.63
2018-05-06T16:41:19.226Z,4.10
2018-05-06T16:43:45.766Z,3.33
2018-05-06T16:46:12.266Z,5.40
2018-05-06T16:48:38.731Z,2.83
2018-05-06T16:51:05.253Z,6.57
2018-05-06T16:53:31.709Z,6.00
2018-05-06T16:55:58.175Z,6.73
2018-05-06T16:58:24.652Z,6.93
2018-05-06T17:00:51.853Z,6.00
2018-05-06T17:03:18.382Z,8.73
2018-05-06T17:05:44.941Z,3.00
2018-05-06T17:08:11.511Z,4.37
2018-05-06T17:10:38.751Z,8.03
2018-05-06T17:13:05.321Z,5.90
2018-05-06T17:15:32.582Z,2.87
2018-05-06T17:17:59.042Z,3.60
2018-05-06T17:20:25.516Z,6.23
2018-05-06T17:22:52.025Z,8.50
2018-05-06T17:25:18.635Z,8.00
2018-05-06T17:27:45.203Z,7.50
2018-05-06T17:30:11.672Z,4.63
2018-05-06T17:32:38.158Z,7.13
2018-05-06T17:35:04.879Z,4.63
2018-05-06T17:37:32.091Z,5.40
2018-05-06T17:39:58.552Z,4.87
2018-05-06T17:42:25.328Z,7.20
2018-05-06T17:44:52.537Z,5.13
2018-05-06T17:47:18.985Z,5.63
2018-05-06T17:49:45.497Z,3.67
2018-05-06T17:52:11.992Z,4.63
2018-05-06T17:54:40.025Z,8.30
2018-05-06T17:57:06.720Z,16.20
2018-05-06T17:59:33.196Z,8.50
2018-05-06T18:01:59.659Z,6.80
2018-05-06T18:04:26.201Z,15.57
2018-05-06T18:06:52.707Z,9.13
2018-05-06T18:09:19.194Z,7.40
2018-05-06T18:11:46.497Z,10.83
2018-05-06T18:14:12.974Z,12.80
2018-05-06T18:16:39.475Z,7.30
2018-05-06T18:19:06.064Z,7.70
2018-05-06T18:21:32.600Z,5.07
2018-05-06T18:23:59.843Z,11.43
2018-05-06T18:26:26.365Z,5.77
2018-05-06T18:28:52.851Z,5.50
2018-05-06T18:31:20.200Z,8.33
