createdAt,value
2023-05-22T00:10:18.671Z,64.8
2023-05-22T00:15:18.828Z,64.8
2023-05-22T00:20:19.051Z,64.8
2023-05-22T00:25:19.348Z,64.6
2023-05-22T00:30:19.019Z,64.3
2023-05-22T00:35:18.821Z,63.7
2023-05-22T00:40:18.856Z,63.2
2023-05-22T00:45:18.915Z,62.7
2023-05-22T00:50:19.091Z,62.4
2023-05-22T00:55:17.220Z,62.1
2023-05-22T01:00:19.184Z,61.6
2023-05-22T01:05:18.868Z,61.2
2023-05-22T01:10:19.168Z,60.8
2023-05-22T01:15:16.894Z,60.3
2023-05-22T01:20:17.049Z,59.9
2023-05-22T01:25:17.028Z,59.4
2023-05-22T01:30:17.269Z,59.1
2023-05-22T01:35:17.263Z,58.7
2023-05-22T01:40:17.265Z,58.5
2023-05-22T01:45:18.039Z,58.2
2023-05-22T01:50:17.977Z,58.2
2023-05-22T01:55:17.210Z,58.9
2023-05-22T02:00:17.141Z,59.2
2023-05-22T02:05:17.033Z,59.4
2023-05-22T02:10:17.804Z,59.4
2023-05-22T02:15:17.280Z,59.4
2023-05-22T02:20:17.133Z,59.4
2023-05-22T02:25:17.585Z,59.6
2023-05-22T02:30:17.289Z,59.7
2023-05-22T02:35:17.063Z,59.7
2023-05-22T02:40:17.469Z,59.7
2023-05-22T02:45:17.762Z,60.0
2023-05-22T02:50:17.309Z,60.4
2023-05-22T02:55:17.211Z,60.7
2023-05-22T03:00:17.134Z,60.7
2023-05-22T03:05:17.274Z,60.6
2023-05-22T03:10:17.352Z,60.6
2023-05-22T03:15:17.144Z,60.5
2023-05-22T03:20:17.432Z,60.5
2023-05-22T03:25:17.529Z,60.4
2023-05-22T03:30:17.248Z,60.4
2023-05-22T03:35:17.183Z,60.4
2023-05-22T03:40:17.347Z,60.4
2023-05-22T03:45:18.080Z,60.4
2023-05-22T03:50:19.490Z,60.4
2023-05-22T03:55:17.326Z,60.3
2023-05-22T04:00:18.498Z,60.2
2023-05-22T04:05:18.313Z,60.3
2023-05-22T04:10:18.650Z,60.3
2023-05-22T04:15:18.310Z,60.2
2023-05-22T04:20:18.382Z,60.2
2023-05-22T04:25:18.812Z,60.1
2023-05-22T04:30:18.282Z,60.0
2023-05-22T04:35:18.304Z,59.9
2023-05-22T04:40:18.674Z,59.9
2023-05-22T04:45:18.433Z,59.9
2023-05-22T04:50:18.622Z,59.9
2023-05-22T04:55:18.426Z,59.9
2023-05-22T05:00:18.841Z,59.7
2023-05-22T05:05:18.268Z,59.7
2023-05-22T05:10:18.665Z,59.6
2023-05-22T05:15:18.648Z,59.6
2023-05-22T05:20:18.696Z,59.4
2023-05-22T05:25:18.711Z,59.3
2023-05-22T05:30:20.338Z,59.2
2023-05-22T05:35:18.905Z,59.1
2023-05-22T05:40:19.887Z,58.9
2023-05-22T05:45:19.652Z,58.9
2023-05-22T05:50:20.012Z,58.7
2023-05-22T05:55:18.769Z,58.7
2023-05-22T06:00:18.618Z,58.7
2023-05-22T06:05:18.516Z,58.6
2023-05-22T06:10:19.039Z,58.6
2023-05-22T06:15:18.572Z,58.6
2023-05-22T06:20:18.601Z,58.6
2023-05-22T06:25:18.860Z,58.6
2023-05-22T06:30:28.212Z,58.4
2023-05-22T06:35:18.538Z,58.5
2023-05-22T06:40:18.683Z,58.4
2023-05-22T06:45:19.080Z,58.3
2023-05-22T06:50:18.787Z,58.2
2023-05-22T06:55:18.787Z,58.1
2023-05-22T07:00:21.584Z,58.0
2023-05-22T07:05:18.680Z,57.8
2023-05-22T07:10:18.901Z,57.6
2023-05-22T07:15:18.648Z,57.4
2023-05-22T07:20:19.195Z,57.2
2023-05-22T07:25:18.734Z,56.9
2023-05-22T07:30:19.084Z,56.6
2023-05-22T07:35:18.620Z,56.3
2023-05-22T07:40:21.536Z,56.2
2023-05-22T07:45:19.742Z,56.2
2023-05-22T07:50:19.922Z,56.2
2023-05-22T07:55:19.149Z,56.1
2023-05-22T08:00:18.763Z,56.1
2023-05-22T08:05:18.946Z,56.1
2023-05-22T08:10:19.127Z,56.1
2023-05-22T08:15:18.735Z,56.1
2023-05-22T08:20:19.034Z,55.9
2023-05-22T08:25:19.044Z,55.8
2023-05-22T08:30:19.287Z,55.7
2023-05-22T08:35:18.982Z,55.6
2023-05-22T08:40:18.981Z,55.6
2023-05-22T08:45:18.851Z,55.7
2023-05-22T08:50:18.900Z,55.8
2023-05-22T08:55:17.225Z,55.7
2023-05-22T09:00:16.881Z,55.5
2023-05-22T09:05:17.325Z,55.3
2023-05-22T09:10:17.198Z,55.3
2023-05-22T09:15:16.889Z,55.1
2023-05-22T09:20:17.414Z,55.0
2023-05-22T09:25:17.084Z,54.9
2023-05-22T09:30:17.002Z,54.7
2023-05-22T09:35:17.366Z,54.6
2023-05-22T09:40:17.379Z,54.5
2023-05-22T09:45:18.270Z,54.6
2023-05-22T09:50:18.041Z,55.0
2023-05-22T09:55:17.145Z,55.1
2023-05-22T10:00:17.073Z,55.1
2023-05-22T10:05:17.064Z,55.1
2023-05-22T10:10:17.808Z,55.0
2023-05-22T10:15:17.061Z,54.9
2023-05-22T10:20:17.059Z,54.9
2023-05-22T10:25:19.243Z,54.8
2023-05-22T10:30:17.546Z,54.8
2023-05-22T10:35:17.206Z,54.7
2023-05-22T10:40:17.470Z,54.5
2023-05-22T10:45:17.658Z,54.4
2023-05-22T10:50:17.197Z,54.4
2023-05-22T10:55:17.378Z,54.4
2023-05-22T11:00:17.128Z,54.3
2023-05-22T11:05:17.188Z,54.3
2023-05-22T11:10:17.556Z,54.4
2023-05-22T11:15:17.286Z,54.4
2023-05-22T11:20:17.744Z,54.3
2023-05-22T11:25:17.243Z,54.3
2023-05-22T11:30:17.689Z,54.4
2023-05-22T11:35:17.453Z,54.6
2023-05-22T11:40:17.609Z,54.5
2023-05-22T11:45:18.398Z,54.7
2023-05-22T11:50:41.134Z,54.8
2023-05-22T11:55:17.475Z,54.7
2023-05-22T12:00:17.521Z,54.7
2023-05-22T12:05:17.499Z,54.6
2023-05-22T12:10:17.673Z,54.5
2023-05-22T12:15:17.330Z,54.5
2023-05-22T12:20:17.438Z,54.4
2023-05-22T12:25:17.871Z,54.5
2023-05-22T12:30:17.455Z,54.5
2023-05-22T12:35:17.489Z,54.5
2023-05-22T12:40:17.688Z,54.5
2023-05-22T12:45:17.313Z,54.5
2023-05-22T12:50:17.680Z,54.6
2023-05-22T12:55:17.502Z,54.7
2023-05-22T13:00:17.931Z,54.6
2023-05-22T13:05:17.486Z,54.8
2023-05-22T13:10:17.793Z,54.7
2023-05-22T13:15:17.595Z,54.7
2023-05-22T13:20:17.415Z,54.8
2023-05-22T13:25:17.769Z,55.0
2023-05-22T13:30:17.526Z,54.9
2023-05-22T13:35:17.825Z,54.9
2023-05-22T13:40:17.775Z,54.7
2023-05-22T13:45:18.482Z,55.0
2023-05-22T13:50:18.900Z,55.2
2023-05-22T13:55:17.785Z,55.2
2023-05-22T14:00:17.639Z,55.2
2023-05-22T14:05:17.482Z,55.2
2023-05-22T14:10:18.396Z,55.3
2023-05-22T14:15:17.995Z,55.3
2023-05-22T14:20:17.484Z,55.5
2023-05-22T14:25:17.855Z,55.4
2023-05-22T14:30:17.686Z,55.5
2023-05-22T14:35:17.745Z,55.4
2023-05-22T14:40:18.002Z,55.5
2023-05-22T14:45:17.967Z,55.4
2023-05-22T14:50:20.401Z,55.3
2023-05-22T14:55:17.978Z,55.6
2023-05-22T15:00:17.885Z,55.4
2023-05-22T15:05:17.892Z,55.5
2023-05-22T15:10:17.837Z,55.5
2023-05-22T15:15:17.675Z,55.6
2023-05-22T15:20:18.195Z,55.7
2023-05-22T15:25:17.940Z,55.8
2023-05-22T15:30:18.710Z,55.7
2023-05-22T15:35:17.976Z,55.5
2023-05-22T15:40:17.937Z,55.3
2023-05-22T15:45:18.914Z,54.9
2023-05-22T15:50:19.597Z,54.8
2023-05-22T15:55:17.952Z,54.7
2023-05-22T16:00:18.612Z,54.8
2023-05-22T16:05:17.826Z,54.8
2023-05-22T16:10:19.836Z,54.9
2023-05-22T16:15:18.078Z,54.8
2023-05-22T16:20:17.925Z,54.6
2023-05-22T16:25:18.465Z,54.5
2023-05-22T16:30:18.129Z,54.4
2023-05-22T16:35:17.898Z,54.3
2023-05-22T16:40:18.398Z,54.4
2023-05-22T16:45:17.890Z,54.6
2023-05-22T16:50:17.946Z,54.6
2023-05-22T16:55:18.043Z,54.6
2023-05-22T17:00:18.101Z,54.7
2023-05-22T17:05:17.847Z,54.6
2023-05-22T17:10:18.375Z,54.3
2023-05-22T17:15:17.943Z,54.3
2023-05-22T17:20:18.272Z,54.3
2023-05-22T17:25:18.117Z,54.4
2023-05-22T17:30:18.069Z,54.4
2023-05-22T17:35:18.385Z,54.3
2023-05-22T17:40:18.751Z,54.2
2023-05-22T17:45:19.229Z,54.1
2023-05-22T17:50:19.198Z,54.1
2023-05-22T17:55:18.354Z,54.0
2023-05-22T18:00:18.122Z,53.9
2023-05-22T18:05:17.995Z,53.9
2023-05-22T18:10:18.931Z,53.9
2023-05-22T18:15:18.039Z,54.0
2023-05-22T18:20:18.323Z,54.0
2023-05-22T18:25:18.360Z,54.1
2023-05-22T18:30:18.504Z,54.1
2023-05-22T18:35:18.125Z,54.1
2023-05-22T18:40:18.283Z,54.1
2023-05-22T18:45:18.307Z,54.0
2023-05-22T18:50:18.284Z,54.0
2023-05-22T18:55:18.486Z,54.2
2023-05-22T19:00:18.208Z,54.1
2023-05-22T19:05:18.344Z,54.2
2023-05-22T19:10:18.923Z,54.2
2023-05-22T19:15:18.104Z,54.0
2023-05-22T19:20:18.561Z,54.0
2023-05-22T19:25:18.425Z,54.1
2023-05-22T19:30:18.348Z,54.1
2023-05-22T19:35:18.195Z,54.0
2023-05-22T19:40:18.929Z,54.0
2023-05-22T19:45:19.371Z,54.0
2023-05-22T19:50:20.153Z,54.0
2023-05-22T19:55:18.356Z,53.9
2023-05-22T20:00:18.371Z,53.8
2023-05-22T20:05:18.499Z,53.8
2023-05-22T20:10:18.563Z,54.1
2023-05-22T20:15:18.439Z,54.0
2023-05-22T20:20:18.629Z,53.9
2023-05-22T20:25:18.869Z,53.7
2023-05-22T20:30:19.391Z,53.5
2023-05-22T20:35:18.340Z,53.2
2023-05-22T20:40:18.597Z,53.4
2023-05-22T20:45:18.974Z,53.4
2023-05-22T20:50:18.650Z,53.3
2023-05-22T20:55:18.728Z,53.3
2023-05-22T21:00:18.817Z,53.3
2023-05-22T21:05:18.559Z,53.2
2023-05-22T21:10:18.644Z,53.0
2023-05-22T21:15:18.770Z,52.8
2023-05-22T21:20:18.768Z,52.9
2023-05-22T21:25:18.578Z,52.5
2023-05-22T21:30:18.472Z,52.4
2023-05-22T21:35:18.773Z,52.4
2023-05-22T21:40:18.805Z,52.6
2023-05-22T21:45:19.479Z,52.3
2023-05-22T21:50:19.564Z,52.1
2023-05-22T21:55:19.048Z,52.1
2023-05-22T22:00:18.647Z,52.3
2023-05-22T22:05:18.570Z,52.3
2023-05-22T22:10:19.367Z,52.1
2023-05-22T22:15:18.578Z,52.2
2023-05-22T22:20:20.423Z,52.1
2023-05-22T22:25:18.994Z,52.0
2023-05-22T22:30:18.767Z,52.1
2023-05-22T22:35:18.586Z,52.1
2023-05-22T22:40:18.790Z,52.0
2023-05-22T22:45:19.235Z,52.1
2023-05-22T22:50:18.789Z,52.0
2023-05-22T22:55:18.793Z,52.0
2023-05-22T23:00:18.753Z,52.0
2023-05-22T23:05:18.884Z,52.0
2023-05-22T23:10:19.243Z,51.9
2023-05-22T23:15:18.806Z,51.9
2023-05-22T23:20:19.155Z,51.9
2023-05-22T23:25:18.968Z,51.7
2023-05-22T23:30:18.959Z,51.8
2023-05-22T23:35:19.014Z,51.6
2023-05-22T23:40:18.974Z,51.7
2023-05-22T23:45:19.890Z,51.9
2023-05-22T23:50:20.945Z,51.7
2023-05-22T23:55:18.958Z,51.9
