createdAt,value
2022-11-12T00:00:20.773Z,77.57
2022-11-12T00:03:27.561Z,77.66
2022-11-12T00:06:33.936Z,77.48
2022-11-12T00:09:38.510Z,77.44
2022-11-12T00:12:44.843Z,77.72
2022-11-12T00:15:49.402Z,77.59
2022-11-12T00:18:55.731Z,77.58
2022-11-12T00:22:00.425Z,77.55
2022-11-12T00:25:08.319Z,77.55
2022-11-12T00:28:14.817Z,77.70
2022-11-12T00:31:21.165Z,77.66
2022-11-12T00:34:25.858Z,77.64
2022-11-12T00:37:32.166Z,77.60
2022-11-12T00:40:36.788Z,77.49
2022-11-12T00:43:42.988Z,77.44
2022-11-12T00:46:49.761Z,77.32
2022-11-12T00:49:56.158Z,77.39
2022-11-12T00:53:00.723Z,77.36
2022-11-12T00:56:09.454Z,77.33
2022-11-12T00:59:16.090Z,77.62
2022-11-12T01:02:22.395Z,77.58
2022-11-12T01:05:26.982Z,77.64
2022-11-12T01:08:34.083Z,77.48
2022-11-12T01:11:42.273Z,77.42
2022-11-12T01:14:48.533Z,77.89
2022-11-12T01:17:54.889Z,77.83
2022-11-12T01:21:01.386Z,77.81
2022-11-12T01:24:08.786Z,77.41
2022-11-12T01:27:15.142Z,77.47
2022-11-12T01:30:19.918Z,77.47
2022-11-12T01:33:26.199Z,77.57
2022-11-12T01:36:35.703Z,77.64
2022-11-12T01:39:42.060Z,77.71
2022-11-12T01:42:52.626Z,77.65
2022-11-12T01:46:01.385Z,77.62
2022-11-12T01:49:12.362Z,77.72
2022-11-12T01:52:23.021Z,77.72
2022-11-12T01:55:33.867Z,77.57
2022-11-12T01:58:41.663Z,77.58
2022-11-12T02:01:48.023Z,77.78
2022-11-12T02:04:53.020Z,77.94
2022-11-12T02:08:02.110Z,77.85
2022-11-12T02:11:17.382Z,77.82
2022-11-12T02:14:24.468Z,77.79
2022-11-12T02:17:30.753Z,77.87
2022-11-12T02:20:39.061Z,78.02
2022-11-12T02:23:45.352Z,77.98
2022-11-12T02:26:55.465Z,77.94
2022-11-12T02:30:01.811Z,78.07
2022-11-12T02:33:06.467Z,78.10
2022-11-12T02:36:13.039Z,77.91
2022-11-12T02:39:19.894Z,78.04
2022-11-12T02:42:26.198Z,78.06
2022-11-12T02:45:34.808Z,77.86
2022-11-12T02:48:41.328Z,78.02
2022-11-12T02:51:47.717Z,78.07
2022-11-12T02:54:52.318Z,78.04
2022-11-12T02:58:01.762Z,78.26
2022-11-12T03:01:08.429Z,77.98
2022-11-12T03:04:14.817Z,78.07
2022-11-12T03:07:19.499Z,77.90
2022-11-12T03:10:26.162Z,78.07
2022-11-12T03:13:32.491Z,78.12
2022-11-12T03:16:37.074Z,78.07
2022-11-12T03:19:43.406Z,78.02
2022-11-12T03:22:55.912Z,78.21
2022-11-12T03:26:03.228Z,78.26
2022-11-12T03:29:09.556Z,78.00
2022-11-12T03:32:14.145Z,78.24
2022-11-12T03:35:20.593Z,78.17
2022-11-12T03:38:27.168Z,78.15
2022-11-12T03:41:33.815Z,78.13
2022-11-12T03:44:38.388Z,78.09
2022-11-12T03:47:46.887Z,78.13
2022-11-12T03:50:53.406Z,78.08
2022-11-12T03:53:59.811Z,78.20
2022-11-12T03:57:04.569Z,78.19
2022-11-12T04:00:13.289Z,78.20
2022-11-12T04:03:19.611Z,78.31
2022-11-12T04:06:41.722Z,78.25
2022-11-12T04:09:48.116Z,78.22
2022-11-12T04:13:12.144Z,78.28
2022-11-12T04:16:37.565Z,78.18
2022-11-12T04:20:01.235Z,78.08
2022-11-12T04:23:07.496Z,78.10
2022-11-12T04:26:26.160Z,78.33
2022-11-12T04:29:49.935Z,78.27
2022-11-12T04:32:57.036Z,78.37
2022-11-12T04:36:03.398Z,78.24
2022-11-12T04:39:09.874Z,78.43
2022-11-12T04:42:33.841Z,78.36
2022-11-12T04:45:42.047Z,78.26
2022-11-12T04:48:48.367Z,78.34
2022-11-12T04:52:08.011Z,78.26
2022-11-12T04:55:14.629Z,78.15
2022-11-12T04:58:21.326Z,78.33
2022-11-12T05:01:27.640Z,78.43
2022-11-12T05:04:32.183Z,78.39
2022-11-12T05:07:38.470Z,78.46
2022-11-12T05:10:43.078Z,78.49
2022-11-12T05:13:49.436Z,78.58
2022-11-12T05:16:53.962Z,78.62
2022-11-12T05:20:00.243Z,78.60
2022-11-12T05:23:07.420Z,78.65
2022-11-12T05:26:14.110Z,78.86
2022-11-12T05:29:21.042Z,78.81
2022-11-12T05:32:27.994Z,78.78
2022-11-12T05:35:34.292Z,78.76
2022-11-12T05:38:39.534Z,78.76
2022-11-12T05:42:11.303Z,78.84
2022-11-12T05:45:13.144Z,78.80
2022-11-12T05:48:24.203Z,78.63
2022-11-12T05:51:30.989Z,78.58
2022-11-12T06:07:12.181Z,78.49
2022-11-12T06:10:20.668Z,78.34
2022-11-12T06:13:28.885Z,78.55
2022-11-12T06:16:35.410Z,78.68
2022-11-12T06:19:41.800Z,78.89
2022-11-12T06:22:46.186Z,78.90
2022-11-12T06:25:52.320Z,78.87
2022-11-12T06:28:58.738Z,78.84
2022-11-12T06:32:05.159Z,78.84
2022-11-12T06:35:10.505Z,79.05
2022-11-12T06:38:16.672Z,79.13
2022-11-12T06:41:22.962Z,79.17
2022-11-12T06:44:27.462Z,79.30
2022-11-12T06:47:33.776Z,79.16
2022-11-12T06:50:38.385Z,79.00
2022-11-12T06:53:44.997Z,79.25
2022-11-12T06:56:51.503Z,79.13
2022-11-12T06:59:57.807Z,79.24
2022-11-12T07:03:06.617Z,79.30
2022-11-12T07:06:14.687Z,79.37
2022-11-12T07:09:21.363Z,79.27
2022-11-12T07:12:27.698Z,79.50
2022-11-12T07:15:32.359Z,79.56
2022-11-12T07:18:39.021Z,79.52
2022-11-12T07:21:45.092Z,79.47
2022-11-12T07:24:51.438Z,79.55
2022-11-12T07:27:56.415Z,79.71
2022-11-12T07:31:05.018Z,79.68
2022-11-12T07:34:11.409Z,79.84
2022-11-12T07:37:15.959Z,80.02
2022-11-12T07:40:22.533Z,79.86
2022-11-12T07:43:28.825Z,80.16
2022-11-12T07:46:33.552Z,80.37
2022-11-12T07:49:39.955Z,80.50
2022-11-12T07:52:44.685Z,80.63
2022-11-12T07:55:58.427Z,80.77
2022-11-12T07:59:06.004Z,80.79
2022-11-12T08:02:13.049Z,80.74
2022-11-12T08:05:21.544Z,80.89
2022-11-12T08:08:28.453Z,81.05
2022-11-12T08:11:35.303Z,81.09
2022-11-12T08:14:41.605Z,81.18
2022-11-12T08:17:46.281Z,81.41
2022-11-12T08:20:52.600Z,81.38
2022-11-12T08:23:57.205Z,81.59
2022-11-12T08:27:03.483Z,81.75
2022-11-12T08:30:12.246Z,81.68
2022-11-12T08:33:18.591Z,81.68
2022-11-12T08:36:23.210Z,81.96
2022-11-12T08:39:29.603Z,82.31
2022-11-12T08:42:34.260Z,82.32
2022-11-12T08:45:42.214Z,82.40
2022-11-12T08:48:48.492Z,82.65
2022-11-12T08:51:54.955Z,82.90
2022-11-12T08:55:01.318Z,82.88
2022-11-12T08:58:06.036Z,83.09
2022-11-12T09:01:12.361Z,83.33
2022-11-12T09:04:16.943Z,83.45
2022-11-12T09:07:48.918Z,83.56
2022-11-12T09:10:50.112Z,83.18
2022-11-12T09:13:57.294Z,83.01
2022-11-12T09:17:03.618Z,82.90
2022-11-12T09:20:09.059Z,83.02
2022-11-12T09:23:17.860Z,83.02
2022-11-12T09:26:24.305Z,82.88
2022-11-12T09:29:28.885Z,82.76
2022-11-12T09:32:35.370Z,82.83
2022-11-12T09:35:41.790Z,82.64
2022-11-12T09:38:48.106Z,82.70
2022-11-12T09:41:55.499Z,82.45
2022-11-12T09:45:08.948Z,82.51
2022-11-12T09:48:21.821Z,82.51
2022-11-12T09:51:33.997Z,82.37
2022-11-12T09:54:40.981Z,82.39
2022-11-12T09:57:47.607Z,82.35
2022-11-12T10:00:59.193Z,82.19
2022-11-12T10:04:17.901Z,82.33
2022-11-12T10:07:37.921Z,82.24
2022-11-12T10:10:48.566Z,82.12
2022-11-12T10:14:09.976Z,81.95
2022-11-12T10:17:28.834Z,81.95
2022-11-12T10:20:43.717Z,81.85
2022-11-12T10:23:54.273Z,81.74
2022-11-12T10:27:00.695Z,81.58
2022-11-12T10:30:14.887Z,81.59
2022-11-12T10:33:20.512Z,81.45
2022-11-12T10:36:31.526Z,81.29
2022-11-12T10:39:42.810Z,81.58
2022-11-12T10:43:00.900Z,81.37
2022-11-12T10:46:21.395Z,81.12
2022-11-12T10:49:27.720Z,80.88
2022-11-12T10:52:33.577Z,80.85
2022-11-12T10:55:55.406Z,80.81
2022-11-12T10:59:17.725Z,80.81
2022-11-12T11:02:23.422Z,80.59
2022-11-12T11:05:36.888Z,80.43
2022-11-12T11:08:45.179Z,80.41
2022-11-12T11:11:54.755Z,80.29
2022-11-12T11:15:20.113Z,80.20
2022-11-12T11:18:26.414Z,79.99
2022-11-12T11:21:58.819Z,79.76
2022-11-12T11:25:20.964Z,79.62
2022-11-12T11:28:34.694Z,79.52
2022-11-12T11:31:46.945Z,79.41
2022-11-12T11:35:03.226Z,79.28
2022-11-12T11:38:23.330Z,79.01
2022-11-12T11:41:45.778Z,78.94
2022-11-12T11:45:00.945Z,78.64
2022-11-12T11:48:14.983Z,78.46
2022-11-12T11:51:37.331Z,78.43
2022-11-12T11:55:03.144Z,78.44
2022-11-12T11:58:19.974Z,78.15
2022-11-12T12:01:33.808Z,77.92
2022-11-12T12:04:52.503Z,77.75
2022-11-12T12:08:04.080Z,77.76
2022-11-12T12:11:17.815Z,77.50
2022-11-12T12:14:42.793Z,77.52
2022-11-12T12:18:02.433Z,77.36
2022-11-12T12:21:15.730Z,77.34
2022-11-12T12:24:25.195Z,77.02
2022-11-12T12:27:36.047Z,76.83
2022-11-12T12:30:46.485Z,76.83
2022-11-12T12:33:56.448Z,76.63
2022-11-12T12:37:08.341Z,76.22
2022-11-12T12:40:22.289Z,76.16
2022-11-12T12:43:34.449Z,76.09
2022-11-12T12:46:45.686Z,75.91
2022-11-12T12:49:52.821Z,75.68
2022-11-12T12:53:07.250Z,75.36
2022-11-12T12:56:47.173Z,75.12
2022-11-12T12:59:52.865Z,75.18
2022-11-12T13:02:59.607Z,75.09
2022-11-12T13:06:23.074Z,74.92
2022-11-12T13:09:29.642Z,74.63
2022-11-12T13:13:04.664Z,74.34
2022-11-12T13:16:10.772Z,74.31
2022-11-12T13:19:27.581Z,74.24
2022-11-12T13:22:52.573Z,73.79
2022-11-12T13:26:35.511Z,73.74
2022-11-12T13:29:46.213Z,73.69
2022-11-12T13:32:59.130Z,73.66
2022-11-12T13:36:29.954Z,73.54
2022-11-12T13:39:38.338Z,73.43
2022-11-12T13:42:50.263Z,73.24
2022-11-12T13:46:00.405Z,73.10
2022-11-12T13:49:10.666Z,73.05
2022-11-12T13:52:19.917Z,73.00
2022-11-12T13:55:25.553Z,72.97
2022-11-12T13:58:33.444Z,72.83
2022-11-12T14:01:41.175Z,72.60
2022-11-12T14:04:47.154Z,72.44
2022-11-12T14:08:04.340Z,72.41
2022-11-12T14:11:25.144Z,72.47
2022-11-12T14:14:45.868Z,72.16
2022-11-12T14:17:59.508Z,72.19
2022-11-12T14:21:12.419Z,72.24
2022-11-12T14:24:18.137Z,71.95
2022-11-12T14:27:36.738Z,72.03
2022-11-12T14:30:47.653Z,71.86
2022-11-12T14:33:53.232Z,71.69
2022-11-12T14:36:59.221Z,71.59
2022-11-12T14:40:05.787Z,71.47
2022-11-12T14:43:27.387Z,71.29
2022-11-12T14:46:39.703Z,71.32
2022-11-12T14:49:49.160Z,71.29
2022-11-12T14:53:00.562Z,71.21
2022-11-12T14:56:08.604Z,71.22
2022-11-12T14:59:15.674Z,71.20
2022-11-12T15:02:36.053Z,71.20
2022-11-12T15:06:10.673Z,71.15
2022-11-12T15:09:21.986Z,71.22
2022-11-12T15:12:31.535Z,71.30
2022-11-12T15:15:38.674Z,71.34
2022-11-12T15:18:45.052Z,71.20
2022-11-12T15:21:53.374Z,71.20
2022-11-12T15:25:10.503Z,71.40
2022-11-12T15:28:22.188Z,71.32
2022-11-12T15:31:27.842Z,70.96
2022-11-12T15:34:48.087Z,71.06
2022-11-12T15:37:54.388Z,71.21
2022-11-12T15:41:00.993Z,71.31
2022-11-12T15:44:09.340Z,71.10
2022-11-12T15:47:21.890Z,71.15
2022-11-12T15:50:28.067Z,71.08
2022-11-12T15:53:32.080Z,71.29
2022-11-12T15:56:37.937Z,71.42
2022-11-12T15:59:44.803Z,71.65
2022-11-12T16:02:57.023Z,71.56
2022-11-12T16:06:08.645Z,71.43
2022-11-12T16:09:15.087Z,71.42
2022-11-12T16:12:21.146Z,71.43
2022-11-12T16:15:27.139Z,71.53
2022-11-12T16:18:32.776Z,71.48
2022-11-12T16:21:38.428Z,71.65
2022-11-12T16:24:44.775Z,71.80
2022-11-12T16:27:54.410Z,71.66
2022-11-12T16:31:01.338Z,71.59
2022-11-12T16:34:07.059Z,71.78
2022-11-12T16:37:14.001Z,71.75
2022-11-12T16:40:22.248Z,71.74
2022-11-12T16:43:28.190Z,71.66
2022-11-12T16:46:40.250Z,71.91
2022-11-12T16:49:45.860Z,71.82
2022-11-12T16:52:52.857Z,71.84
2022-11-12T16:55:59.262Z,71.94
2022-11-12T16:59:05.686Z,71.82
2022-11-12T17:02:16.744Z,72.04
2022-11-12T17:05:24.464Z,72.03
2022-11-12T17:08:33.968Z,72.29
2022-11-12T17:11:40.568Z,72.19
2022-11-12T17:14:46.153Z,72.02
2022-11-12T17:17:54.117Z,71.94
2022-11-12T17:21:07.263Z,72.14
2022-11-12T17:24:12.964Z,72.27
2022-11-12T17:27:18.674Z,72.44
2022-11-12T17:30:24.324Z,72.37
2022-11-12T17:33:30.326Z,72.30
2022-11-12T17:36:40.587Z,72.23
2022-11-12T17:39:49.057Z,72.00
2022-11-12T17:42:55.225Z,72.37
2022-11-12T17:46:01.290Z,72.64
2022-11-12T17:49:07.044Z,72.80
2022-11-12T17:52:12.679Z,72.82
2022-11-12T17:55:18.475Z,72.82
2022-11-12T17:58:24.057Z,72.77
2022-11-12T18:01:31.242Z,73.13
2022-11-12T18:04:37.100Z,73.20
2022-11-12T18:07:42.796Z,73.21
2022-11-12T18:10:48.449Z,73.29
2022-11-12T18:13:54.203Z,73.31
2022-11-12T18:17:01.453Z,73.22
2022-11-12T18:20:09.693Z,73.28
2022-11-12T18:23:15.565Z,73.33
2022-11-12T18:26:21.930Z,73.26
2022-11-12T18:29:26.045Z,73.03
2022-11-12T18:32:31.897Z,73.11
2022-11-12T18:35:37.760Z,73.01
2022-11-12T18:50:49.181Z,73.17
2022-11-12T18:53:54.782Z,73.33
2022-11-12T18:57:00.435Z,73.50
2022-11-12T19:00:07.167Z,73.54
2022-11-12T19:03:12.836Z,73.64
2022-11-12T19:06:18.477Z,73.53
2022-11-12T19:09:24.049Z,73.65
2022-11-12T19:12:29.722Z,73.33
2022-11-12T19:15:36.391Z,73.57
2022-11-12T19:18:43.374Z,73.32
2022-11-12T19:21:49.591Z,73.31
2022-11-12T19:24:55.294Z,73.32
2022-11-12T19:28:00.916Z,73.21
2022-11-12T19:31:08.627Z,73.40
2022-11-12T19:34:14.399Z,73.48
2022-11-12T19:37:33.007Z,73.53
2022-11-12T19:40:39.782Z,73.65
2022-11-12T19:43:45.587Z,73.88
2022-11-12T19:46:51.341Z,74.05
2022-11-12T19:49:56.993Z,74.05
2022-11-12T19:53:02.852Z,74.04
2022-11-12T19:56:09.402Z,73.99
2022-11-12T19:59:15.177Z,74.05
2022-11-12T20:02:21.454Z,74.08
2022-11-12T20:05:25.663Z,73.95
2022-11-12T20:08:32.338Z,74.23
2022-11-12T20:11:38.195Z,74.30
2022-11-12T20:14:43.949Z,74.36
2022-11-12T20:17:49.854Z,74.32
2022-11-12T20:20:57.799Z,74.42
2022-11-12T20:24:03.439Z,74.42
2022-11-12T20:27:09.115Z,74.36
2022-11-12T20:30:16.185Z,74.53
2022-11-12T20:33:22.010Z,74.62
2022-11-12T20:36:27.707Z,74.66
2022-11-12T20:39:33.871Z,74.67
2022-11-12T20:42:41.304Z,74.88
2022-11-12T20:45:52.950Z,74.99
2022-11-12T20:48:58.611Z,74.93
2022-11-12T20:52:04.225Z,74.98
2022-11-12T20:55:11.010Z,75.16
2022-11-12T20:58:16.613Z,75.09
2022-11-12T21:01:24.060Z,75.08
2022-11-12T21:04:29.745Z,75.12
2022-11-12T21:07:35.434Z,75.23
2022-11-12T21:10:41.061Z,75.39
2022-11-12T21:13:46.776Z,75.32
2022-11-12T21:16:52.445Z,75.49
2022-11-12T21:19:58.096Z,75.36
2022-11-12T21:23:03.737Z,75.62
2022-11-12T21:26:12.877Z,75.61
2022-11-12T21:29:19.201Z,75.62
2022-11-12T21:32:24.883Z,75.73
2022-11-12T21:35:30.553Z,75.74
2022-11-12T21:38:36.236Z,75.90
2022-11-12T21:41:41.845Z,75.93
2022-11-12T21:44:47.445Z,75.91
2022-11-12T21:47:54.367Z,76.06
2022-11-12T21:51:06.313Z,76.06
2022-11-12T21:54:15.091Z,76.08
2022-11-12T21:57:20.765Z,76.22
2022-11-12T22:00:41.566Z,76.21
2022-11-12T22:03:48.437Z,76.39
2022-11-12T22:06:54.457Z,76.46
2022-11-12T22:10:00.163Z,76.44
2022-11-12T22:13:25.888Z,76.41
2022-11-12T22:16:31.560Z,76.59
2022-11-12T22:19:39.141Z,76.60
2022-11-12T22:22:44.758Z,76.72
2022-11-12T22:25:50.759Z,76.82
2022-11-12T22:28:58.018Z,76.68
2022-11-12T22:32:03.688Z,76.76
2022-11-12T22:35:10.948Z,76.79
2022-11-12T22:38:16.530Z,76.97
2022-11-12T22:41:24.362Z,76.90
2022-11-12T22:44:29.968Z,77.01
2022-11-12T22:47:35.632Z,77.09
2022-11-12T22:50:41.301Z,77.09
2022-11-12T22:53:47.250Z,77.24
2022-11-12T22:56:52.849Z,77.30
2022-11-12T22:59:58.701Z,77.43
2022-11-12T23:03:04.326Z,77.48
2022-11-12T23:06:10.263Z,77.53
2022-11-12T23:09:18.524Z,77.35
2022-11-12T23:12:24.143Z,77.41
2022-11-12T23:15:32.590Z,77.57
2022-11-12T23:18:38.298Z,77.62
2022-11-12T23:21:43.947Z,77.69
2022-11-12T23:24:49.569Z,77.83
2022-11-12T23:27:55.795Z,77.84
2022-11-12T23:30:59.877Z,77.96
2022-11-12T23:34:05.631Z,78.09
2022-11-12T23:37:11.287Z,77.94
2022-11-12T23:40:17.974Z,78.23
2022-11-12T23:43:23.816Z,78.13
2022-11-12T23:46:29.571Z,78.26
2022-11-12T23:49:35.348Z,78.38
2022-11-12T23:52:40.976Z,78.41
2022-11-12T23:55:46.853Z,78.43
2022-11-12T23:58:56.035Z,78.42
