createdAt,value
2019-02-07T00:01:25.848Z,35.27
2019-02-07T00:03:55.432Z,36.20
2019-02-07T00:06:25.085Z,36.77
2019-02-07T00:08:54.622Z,38.43
2019-02-07T00:11:24.550Z,34.63
2019-02-07T00:13:53.757Z,37.33
2019-02-07T00:16:23.668Z,33.57
2019-02-07T00:18:55.123Z,39.77
2019-02-07T00:21:26.578Z,33.80
2019-02-07T00:23:55.920Z,36.67
2019-02-07T00:26:24.953Z,29.47
2019-02-07T00:28:54.356Z,28.20
2019-02-07T00:31:24.346Z,34.47
2019-02-07T00:33:53.414Z,26.83
2019-02-07T00:36:24.236Z,37.77
2019-02-07T00:38:54.518Z,34.20
2019-02-07T00:41:25.360Z,36.27
2019-02-07T00:43:55.242Z,34.40
2019-02-07T00:46:25.153Z,30.80
2019-02-07T00:48:54.565Z,33.03
2019-02-07T00:51:23.854Z,33.10
2019-02-07T00:53:53.243Z,31.97
2019-02-07T00:56:22.528Z,32.90
2019-02-07T00:58:52.096Z,35.43
2019-02-07T01:01:22.765Z,31.33
2019-02-07T01:03:51.985Z,32.80
2019-02-07T01:06:22.040Z,31.47
2019-02-07T01:08:53.697Z,30.33
2019-02-07T01:11:22.794Z,31.57
2019-02-07T01:13:51.984Z,31.30
2019-02-07T01:16:21.045Z,30.60
2019-02-07T01:18:50.328Z,32.50
2019-02-07T01:21:19.679Z,29.20
2019-02-07T01:23:49.011Z,29.27
2019-02-07T01:26:18.586Z,27.50
2019-02-07T01:28:49.663Z,31.47
2019-02-07T01:31:18.843Z,27.67
2019-02-07T01:33:47.945Z,27.83
2019-02-07T01:36:17.267Z,29.57
2019-02-07T01:38:46.492Z,29.80
2019-02-07T01:41:16.109Z,29.27
2019-02-07T01:43:45.348Z,27.33
2019-02-07T01:46:14.820Z,27.73
2019-02-07T01:48:43.784Z,27.77
2019-02-07T01:51:13.130Z,28.47
2019-02-07T01:53:42.405Z,24.33
2019-02-07T01:56:11.645Z,25.17
2019-02-07T01:58:44.434Z,25.63
2019-02-07T02:01:13.759Z,26.17
2019-02-07T02:03:42.737Z,25.67
2019-02-07T02:06:12.038Z,23.37
2019-02-07T02:08:41.704Z,20.90
2019-02-07T02:11:14.174Z,23.97
2019-02-07T02:13:43.698Z,21.90
2019-02-07T02:16:13.000Z,23.80
2019-02-07T02:18:42.284Z,23.87
2019-02-07T02:21:11.788Z,24.97
2019-02-07T02:23:41.089Z,25.07
2019-02-07T02:26:10.633Z,21.70
2019-02-07T02:28:39.639Z,23.57
2019-02-07T02:31:08.704Z,24.20
2019-02-07T02:33:37.692Z,23.20
2019-02-07T02:36:06.962Z,22.30
2019-02-07T02:38:35.965Z,21.83
2019-02-07T02:41:05.456Z,22.13
2019-02-07T02:43:34.502Z,17.73
2019-02-07T02:46:03.775Z,20.03
2019-02-07T02:48:33.113Z,18.00
2019-02-07T02:51:02.166Z,20.10
2019-02-07T02:53:31.472Z,19.20
2019-02-07T02:56:02.615Z,20.77
2019-02-07T02:58:31.630Z,27.57
2019-02-07T03:01:23.615Z,21.17
2019-02-07T03:04:30.279Z,21.97
2019-02-07T03:07:18.566Z,24.80
2019-02-07T03:10:05.805Z,20.60
2019-02-07T03:13:08.746Z,23.57
2019-02-07T03:16:00.812Z,23.63
2019-02-07T03:18:43.457Z,21.60
2019-02-07T03:21:31.717Z,25.80
2019-02-07T03:24:18.450Z,22.20
2019-02-07T03:27:18.650Z,20.93
2019-02-07T03:30:09.983Z,21.77
2019-02-07T03:32:56.900Z,26.27
2019-02-07T03:35:45.185Z,25.90
2019-02-07T03:38:45.144Z,24.90
2019-02-07T03:41:45.446Z,26.17
2019-02-07T03:44:31.969Z,22.93
2019-02-07T03:47:26.822Z,21.77
2019-02-07T03:50:17.035Z,22.70
2019-02-07T03:53:02.555Z,20.30
2019-02-07T03:55:57.925Z,24.63
2019-02-07T03:58:43.033Z,25.53
2019-02-07T04:01:45.994Z,22.17
2019-02-07T04:04:37.034Z,24.63
2019-02-07T04:07:17.819Z,24.67
2019-02-07T04:10:15.297Z,24.83
2019-02-07T04:12:59.624Z,26.90
2019-02-07T04:15:54.628Z,25.50
2019-02-07T04:18:41.262Z,24.83
2019-02-07T04:21:22.400Z,27.10
2019-02-07T04:24:18.179Z,24.27
2019-02-07T04:27:24.722Z,23.40
2019-02-07T04:30:11.633Z,26.83
2019-02-07T04:32:59.606Z,24.63
2019-02-07T04:36:00.055Z,23.47
2019-02-07T04:38:57.209Z,24.10
2019-02-07T04:41:57.436Z,21.23
2019-02-07T04:45:03.780Z,21.57
2019-02-07T04:47:51.823Z,23.77
2019-02-07T04:50:55.301Z,21.57
2019-02-07T04:53:56.160Z,23.40
2019-02-07T04:56:31.757Z,22.83
2019-02-07T04:59:19.725Z,22.67
2019-02-07T05:02:06.067Z,24.23
2019-02-07T05:05:00.767Z,23.63
2019-02-07T05:07:44.746Z,19.77
2019-02-07T05:10:35.699Z,24.77
2019-02-07T05:13:20.814Z,22.70
2019-02-07T05:16:38.889Z,24.63
2019-02-07T05:19:09.864Z,20.63
2019-02-07T05:22:08.736Z,22.20
2019-02-07T05:25:09.133Z,20.87
2019-02-07T05:27:48.855Z,24.83
2019-02-07T05:30:35.680Z,19.77
2019-02-07T05:33:22.062Z,23.47
2019-02-07T05:36:28.662Z,20.80
2019-02-07T05:39:15.779Z,21.50
2019-02-07T05:42:07.026Z,21.40
2019-02-07T05:44:53.623Z,23.37
2019-02-07T05:47:40.177Z,20.30
2019-02-07T05:50:43.410Z,21.80
2019-02-07T05:53:29.668Z,20.53
2019-02-07T05:56:20.770Z,21.03
2019-02-07T05:59:04.679Z,21.20
2019-02-07T06:01:53.086Z,23.13
2019-02-07T06:04:40.115Z,23.87
2019-02-07T06:07:26.922Z,20.73
2019-02-07T06:10:33.438Z,21.87
2019-02-07T06:13:24.533Z,20.20
2019-02-07T06:16:11.517Z,18.57
2019-02-07T06:19:03.787Z,20.60
2019-02-07T06:21:50.903Z,21.20
2019-02-07T06:24:37.831Z,19.03
2019-02-07T06:27:32.194Z,20.93
2019-02-07T06:30:19.325Z,19.40
2019-02-07T06:33:23.109Z,19.50
2019-02-07T06:36:13.759Z,19.90
2019-02-07T06:39:00.748Z,19.23
2019-02-07T06:41:49.088Z,21.70
2019-02-07T06:44:27.640Z,21.80
2019-02-07T06:47:13.812Z,19.30
2019-02-07T06:49:53.733Z,17.67
2019-02-07T06:52:39.517Z,18.73
2019-02-07T06:55:37.249Z,24.13
2019-02-07T06:58:28.202Z,19.10
2019-02-07T07:01:25.390Z,22.03
2019-02-07T07:04:06.314Z,20.03
2019-02-07T07:06:55.037Z,21.00
2019-02-07T07:09:38.241Z,17.73
2019-02-07T07:12:22.372Z,27.13
2019-02-07T07:15:05.025Z,22.20
2019-02-07T07:17:48.239Z,20.97
2019-02-07T07:20:59.414Z,21.93
2019-02-07T07:23:55.302Z,23.10
2019-02-07T07:26:47.020Z,21.60
2019-02-07T07:29:31.029Z,23.40
2019-02-07T07:32:28.205Z,23.80
2019-02-07T07:35:14.278Z,23.47
2019-02-07T07:38:05.102Z,20.43
2019-02-07T07:41:08.196Z,19.00
2019-02-07T07:43:59.375Z,17.57
2019-02-07T07:46:45.408Z,19.20
2019-02-07T07:49:33.573Z,18.07
2019-02-07T07:52:16.470Z,21.30
2019-02-07T07:55:13.628Z,22.30
2019-02-07T07:57:54.657Z,21.23
2019-02-07T08:00:41.751Z,22.57
2019-02-07T08:03:33.089Z,18.10
2019-02-07T08:06:26.164Z,19.17
2019-02-07T08:09:17.389Z,17.70
2019-02-07T08:11:53.435Z,18.67
2019-02-07T08:14:42.683Z,20.70
2019-02-07T08:17:30.825Z,19.10
2019-02-07T08:20:28.368Z,21.50
2019-02-07T08:23:09.600Z,20.90
2019-02-07T08:26:07.048Z,18.33
2019-02-07T08:28:45.544Z,19.13
2019-02-07T08:31:32.357Z,19.07
2019-02-07T08:34:23.393Z,22.13
2019-02-07T08:37:21.244Z,20.87
2019-02-07T08:40:08.536Z,20.47
2019-02-07T08:42:55.515Z,19.67
2019-02-07T08:45:33.221Z,18.77
2019-02-07T08:48:21.375Z,23.37
2019-02-07T08:51:18.302Z,19.60
2019-02-07T08:54:02.004Z,19.10
2019-02-07T08:56:59.569Z,19.67
2019-02-07T08:59:53.634Z,20.60
2019-02-07T09:02:51.379Z,21.33
2019-02-07T09:05:45.119Z,22.40
2019-02-07T09:08:42.434Z,20.30
2019-02-07T09:11:29.672Z,20.00
2019-02-07T09:14:16.702Z,22.73
2019-02-07T09:17:05.255Z,21.40
2019-02-07T09:20:02.633Z,25.47
2019-02-07T09:22:44.522Z,23.40
2019-02-07T09:25:39.102Z,22.13
2019-02-07T09:28:25.686Z,21.30
2019-02-07T09:31:16.861Z,22.80
2019-02-07T09:34:10.833Z,24.90
2019-02-07T09:37:02.077Z,25.57
2019-02-07T09:39:48.796Z,27.70
2019-02-07T09:42:35.601Z,32.17
2019-02-07T09:45:27.346Z,27.70
2019-02-07T09:48:08.583Z,26.40
2019-02-07T09:51:02.486Z,25.13
2019-02-07T09:53:49.265Z,26.10
2019-02-07T09:56:34.801Z,25.03
2019-02-07T09:59:25.822Z,25.37
2019-02-07T10:02:10.461Z,23.43
2019-02-07T10:05:04.570Z,24.90
2019-02-07T10:08:04.811Z,27.67
2019-02-07T10:10:52.504Z,25.20
2019-02-07T10:13:40.563Z,24.53
2019-02-07T10:16:27.188Z,23.70
2019-02-07T10:19:33.394Z,22.53
2019-02-07T10:22:13.272Z,19.00
2019-02-07T10:25:07.426Z,23.30
2019-02-07T10:28:13.965Z,25.10
2019-02-07T10:31:00.612Z,25.67
2019-02-07T10:34:07.731Z,33.10
2019-02-07T10:36:51.013Z,29.13
2019-02-07T13:30:24.342Z,26.10
2019-02-07T13:33:03.097Z,24.30
2019-02-07T13:35:49.847Z,26.37
2019-02-07T13:38:41.215Z,26.03
2019-02-07T13:41:33.549Z,26.10
2019-02-07T13:44:20.365Z,27.10
2019-02-07T13:47:07.174Z,26.40
2019-02-07T13:49:53.859Z,25.83
2019-02-07T13:52:54.377Z,26.93
2019-02-07T13:55:32.293Z,27.03
2019-02-07T13:58:26.464Z,26.93
2019-02-07T14:01:17.638Z,26.27
2019-02-07T14:04:21.230Z,26.43
2019-02-07T14:07:12.595Z,24.43
2019-02-07T14:10:03.592Z,24.60
2019-02-07T14:12:58.507Z,28.57
2019-02-07T14:15:47.100Z,26.37
2019-02-07T14:18:55.884Z,27.20
2019-02-07T14:21:58.933Z,27.17
2019-02-07T14:24:45.974Z,24.80
2019-02-07T14:27:34.127Z,27.50
2019-02-07T14:30:28.932Z,27.37
2019-02-07T14:33:20.461Z,28.70
2019-02-07T14:36:07.695Z,26.73
2019-02-07T14:39:11.481Z,27.17
2019-02-07T14:41:57.807Z,29.53
2019-02-07T14:44:44.557Z,27.10
2019-02-07T14:47:15.345Z,27.60
2019-02-07T14:49:45.583Z,29.30
2019-02-07T14:52:15.641Z,28.33
2019-02-07T14:54:44.986Z,29.30
2019-02-07T14:57:14.848Z,28.53
2019-02-07T14:59:44.280Z,29.43
2019-02-07T15:02:15.918Z,29.60
2019-02-07T15:04:45.854Z,26.70
2019-02-07T15:07:15.325Z,30.23
2019-02-07T15:09:44.515Z,28.43
2019-02-07T15:12:13.648Z,30.67
2019-02-07T15:14:43.154Z,25.90
2019-02-07T15:17:12.726Z,21.80
2019-02-07T15:19:41.975Z,23.17
2019-02-07T15:22:11.671Z,21.70
2019-02-07T15:24:41.141Z,23.00
2019-02-07T15:27:11.529Z,20.20
2019-02-07T15:29:41.413Z,19.50
2019-02-07T15:32:11.027Z,20.80
2019-02-07T15:34:40.341Z,19.47
2019-02-07T15:37:10.260Z,17.30
2019-02-07T15:39:39.693Z,18.70
2019-02-07T15:42:09.765Z,15.13
2019-02-07T15:44:39.635Z,15.90
2019-02-07T15:47:09.075Z,15.80
2019-02-07T15:49:39.130Z,12.00
2019-02-07T15:52:09.019Z,10.40
2019-02-07T15:54:38.979Z,8.20
2019-02-07T15:57:08.970Z,5.80
2019-02-07T15:59:49.946Z,7.33
2019-02-07T16:55:37.474Z,3.83
2019-02-07T16:58:06.493Z,3.20
2019-02-07T17:00:35.690Z,3.30
2019-02-07T17:03:06.754Z,3.13
2019-02-07T17:05:37.894Z,3.63
2019-02-07T17:08:06.978Z,3.50
2019-02-07T17:10:36.595Z,3.63
2019-02-07T17:13:06.876Z,3.00
2019-02-07T17:15:36.372Z,2.80
2019-02-07T17:18:05.909Z,3.40
2019-02-07T17:20:35.351Z,3.40
2019-02-07T17:23:04.690Z,2.27
2019-02-07T17:25:33.700Z,2.77
2019-02-07T17:28:03.364Z,2.60
2019-02-07T17:30:33.029Z,2.37
2019-02-07T17:33:02.061Z,2.47
2019-02-07T17:35:32.798Z,2.03
2019-02-07T17:38:03.291Z,2.20
2019-02-07T17:40:32.338Z,2.30
2019-02-07T17:43:01.337Z,1.80
2019-02-07T17:45:30.687Z,2.00
2019-02-07T17:47:59.624Z,2.83
2019-02-07T17:50:29.608Z,2.10
2019-02-07T17:53:01.470Z,2.27
2019-02-07T17:55:30.497Z,3.20
2019-02-07T17:57:59.729Z,2.73
2019-02-07T18:00:32.801Z,2.07
2019-02-07T18:03:02.090Z,2.90
2019-02-07T18:05:31.318Z,2.97
2019-02-07T18:08:01.020Z,1.60
2019-02-07T18:10:30.330Z,3.00
2019-02-07T18:12:59.331Z,2.27
2019-02-07T18:15:28.866Z,2.63
2019-02-07T18:17:58.002Z,2.20
2019-02-07T18:20:26.920Z,2.47
2019-02-07T18:22:55.967Z,2.80
2019-02-07T18:25:25.250Z,1.67
2019-02-07T18:27:54.486Z,2.27
2019-02-07T18:30:23.770Z,1.80
2019-02-07T18:32:52.853Z,1.83
2019-02-07T18:35:21.870Z,2.50
2019-02-07T18:37:51.209Z,2.37
2019-02-07T18:40:21.527Z,3.30
2019-02-07T18:42:50.482Z,2.50
2019-02-07T18:45:20.362Z,2.77
2019-02-07T18:47:49.659Z,2.90
2019-02-07T18:50:22.881Z,2.83
2019-02-07T18:52:51.822Z,3.73
2019-02-07T18:55:21.147Z,2.87
2019-02-07T18:57:50.437Z,3.23
2019-02-07T19:00:20.847Z,2.77
2019-02-07T19:02:49.986Z,3.17
2019-02-07T19:05:20.873Z,3.20
2019-02-07T19:07:50.235Z,3.00
2019-02-07T19:10:25.454Z,3.07
2019-02-07T19:12:56.421Z,3.23
2019-02-07T19:15:31.339Z,3.03
2019-02-07T19:18:00.425Z,3.47
2019-02-07T19:20:29.833Z,2.93
2019-02-07T19:22:58.865Z,3.80
2019-02-07T19:25:28.263Z,3.00
2019-02-07T19:27:57.961Z,4.30
2019-02-07T19:30:28.106Z,3.47
2019-02-07T19:32:57.633Z,3.67
2019-02-07T19:35:26.659Z,3.90
2019-02-07T19:37:55.974Z,4.10
2019-02-07T19:40:26.108Z,3.60
2019-02-07T19:42:55.722Z,3.97
2019-02-07T19:45:25.079Z,3.90
2019-02-07T19:47:54.209Z,3.00
2019-02-07T19:50:24.193Z,3.57
2019-02-07T19:52:53.546Z,4.60
2019-02-07T19:55:23.576Z,2.70
2019-02-07T19:57:52.924Z,3.20
2019-02-07T20:00:26.038Z,4.27
2019-02-07T20:03:06.375Z,3.27
2019-02-07T20:05:35.981Z,4.53
2019-02-07T20:08:05.330Z,4.27
2019-02-07T20:10:35.651Z,3.37
2019-02-07T20:13:06.463Z,4.00
2019-02-07T20:15:36.829Z,4.43
2019-02-07T20:18:08.059Z,3.80
2019-02-07T20:20:38.997Z,3.50
2019-02-07T20:23:09.234Z,4.30
2019-02-07T20:25:38.793Z,4.63
2019-02-07T20:28:08.911Z,4.10
2019-02-07T20:30:39.208Z,4.60
2019-02-07T20:33:09.469Z,3.80
2019-02-07T20:35:44.231Z,3.37
2019-02-07T20:38:14.098Z,4.47
2019-02-07T20:40:44.497Z,3.80
2019-02-07T20:43:13.709Z,4.30
2019-02-07T20:45:43.492Z,4.10
2019-02-07T20:48:12.835Z,3.30
2019-02-07T20:50:42.072Z,3.80
2019-02-07T20:53:13.440Z,2.90
2019-02-07T20:55:42.805Z,4.33
2019-02-07T20:58:12.298Z,3.53
2019-02-07T21:00:41.699Z,3.83
2019-02-07T21:03:11.151Z,4.30
2019-02-07T21:05:40.269Z,3.90
2019-02-07T21:08:09.507Z,4.07
2019-02-07T21:10:38.970Z,4.57
2019-02-07T21:13:08.764Z,4.20
2019-02-07T21:15:38.119Z,4.50
2019-02-07T21:18:07.965Z,3.60
2019-02-07T21:20:37.350Z,4.57
2019-02-07T21:23:06.497Z,3.90
2019-02-07T21:25:41.231Z,11.93
2019-02-07T21:28:10.694Z,5.50
2019-02-07T21:30:39.778Z,4.47
2019-02-07T21:33:09.158Z,4.40
2019-02-07T21:35:38.629Z,4.37
2019-02-07T21:38:08.378Z,4.40
2019-02-07T21:40:37.585Z,4.47
2019-02-07T21:43:06.778Z,5.70
2019-02-07T21:45:37.026Z,4.80
2019-02-07T21:48:08.337Z,4.20
2019-02-07T21:50:37.397Z,5.13
2019-02-07T21:53:06.837Z,5.10
2019-02-07T21:55:35.993Z,4.77
2019-02-07T21:58:05.672Z,5.20
2019-02-07T22:00:35.862Z,5.27
2019-02-07T22:03:06.047Z,5.70
2019-02-07T22:05:35.415Z,4.80
2019-02-07T22:08:05.518Z,6.60
2019-02-07T22:10:34.460Z,6.43
2019-02-07T22:13:03.789Z,6.17
2019-02-07T22:15:32.972Z,6.17
2019-02-07T22:18:02.145Z,6.10
2019-02-07T22:20:31.529Z,5.80
2019-02-07T22:23:00.702Z,6.27
2019-02-07T22:25:30.505Z,4.77
2019-02-07T22:27:59.452Z,6.67
2019-02-07T22:30:29.612Z,4.87
2019-02-07T22:32:59.536Z,5.67
2019-02-07T22:35:29.117Z,5.60
2019-02-07T22:37:58.104Z,5.63
2019-02-07T22:40:27.165Z,5.10
2019-02-07T22:42:56.865Z,5.60
