createdAt,value
2019-02-11T00:00:50.523Z,0.30
2019-02-11T00:03:19.544Z,0.30
2019-02-11T00:05:48.569Z,0.30
2019-02-11T00:08:17.046Z,0.30
2019-02-11T00:10:46.098Z,0.30
2019-02-11T00:13:14.580Z,0.60
2019-02-11T00:15:43.034Z,0.70
2019-02-11T00:18:11.505Z,0.70
2019-02-11T00:20:39.969Z,0.87
2019-02-11T00:23:08.451Z,0.90
2019-02-11T00:25:36.910Z,0.60
2019-02-11T00:28:05.377Z,0.50
2019-02-11T00:30:34.320Z,0.80
2019-02-11T00:33:03.004Z,0.60
2019-02-11T00:35:31.464Z,0.40
2019-02-11T00:37:59.933Z,0.50
2019-02-11T00:40:28.402Z,0.60
2019-02-11T00:42:56.944Z,0.60
2019-02-11T00:45:25.420Z,0.60
2019-02-11T00:47:53.894Z,0.67
2019-02-11T00:50:22.364Z,0.93
2019-02-11T00:52:50.893Z,0.70
2019-02-11T00:55:19.373Z,0.50
2019-02-11T00:57:47.867Z,0.70
2019-02-11T01:00:16.326Z,0.60
2019-02-11T01:02:44.797Z,0.53
2019-02-11T01:05:13.327Z,0.50
2019-02-11T01:07:41.783Z,0.50
2019-02-11T01:10:10.994Z,0.57
2019-02-11T01:12:39.451Z,0.43
2019-02-11T01:15:10.173Z,0.40
2019-02-11T01:17:38.651Z,0.50
2019-02-11T01:20:09.769Z,0.40
2019-02-11T01:22:38.225Z,0.20
2019-02-11T01:25:07.957Z,0.40
2019-02-11T01:27:36.425Z,0.40
2019-02-11T01:30:12.099Z,0.40
2019-02-11T01:32:40.629Z,0.40
2019-02-11T01:35:09.257Z,0.40
2019-02-11T01:37:37.714Z,0.40
2019-02-11T01:40:10.808Z,0.40
2019-02-11T01:42:39.266Z,0.30
2019-02-11T01:45:10.479Z,0.40
2019-02-11T01:47:39.118Z,0.40
2019-02-11T01:50:12.291Z,0.50
2019-02-11T01:52:40.760Z,0.60
2019-02-11T01:55:09.495Z,0.50
2019-02-11T01:57:37.966Z,0.50
2019-02-11T02:00:09.845Z,0.60
2019-02-11T02:02:38.308Z,0.50
2019-02-11T02:05:08.123Z,0.57
2019-02-11T02:07:36.584Z,0.50
2019-02-11T02:10:13.884Z,0.60
2019-02-11T02:12:42.323Z,0.50
2019-02-11T02:15:13.529Z,0.70
2019-02-11T02:17:41.983Z,0.70
2019-02-11T02:20:14.629Z,0.60
2019-02-11T02:22:43.092Z,0.80
2019-02-11T02:25:12.082Z,0.70
2019-02-11T02:27:40.559Z,0.70
2019-02-11T02:30:13.539Z,0.90
2019-02-11T02:32:42.012Z,0.80
2019-02-11T02:35:10.528Z,0.80
2019-02-11T02:37:39.001Z,1.20
2019-02-11T02:40:09.388Z,1.30
2019-02-11T02:42:37.873Z,1.00
2019-02-11T02:45:08.382Z,1.20
2019-02-11T02:47:36.842Z,1.20
2019-02-11T02:50:07.956Z,1.30
2019-02-11T02:52:36.424Z,1.50
2019-02-11T02:55:06.464Z,1.80
2019-02-11T02:57:34.944Z,1.50
2019-02-11T03:00:04.080Z,1.40
2019-02-11T03:02:32.551Z,1.50
2019-02-11T03:05:01.008Z,1.90
2019-02-11T03:07:29.549Z,1.40
2019-02-11T03:09:58.004Z,1.53
2019-02-11T03:12:26.484Z,1.60
2019-02-11T03:14:54.945Z,1.40
2019-02-11T03:17:23.415Z,1.50
2019-02-11T03:19:51.879Z,1.60
2019-02-11T03:22:20.357Z,1.53
2019-02-11T03:24:48.821Z,1.73
2019-02-11T03:27:17.294Z,1.50
2019-02-11T03:29:45.841Z,1.50
2019-02-11T03:32:14.322Z,1.77
2019-02-11T03:34:42.777Z,1.60
2019-02-11T03:37:11.247Z,2.00
2019-02-11T03:39:39.704Z,1.47
2019-02-11T03:42:08.495Z,1.60
2019-02-11T03:44:36.973Z,1.33
2019-02-11T03:47:05.501Z,2.00
2019-02-11T03:49:33.959Z,1.77
2019-02-11T03:52:02.455Z,2.03
2019-02-11T03:54:30.910Z,1.53
2019-02-11T03:56:59.388Z,2.17
2019-02-11T03:59:28.064Z,1.50
2019-02-11T04:01:56.536Z,1.73
2019-02-11T04:04:25.007Z,1.40
2019-02-11T04:06:53.555Z,1.70
2019-02-11T04:09:22.031Z,1.77
2019-02-11T04:11:50.501Z,1.60
2019-02-11T04:14:24.897Z,1.90
2019-02-11T04:16:49.174Z,1.63
2019-02-11T04:19:17.712Z,1.40
2019-02-11T04:21:46.186Z,1.70
2019-02-11T04:24:14.652Z,1.80
2019-02-11T04:26:43.136Z,1.87
2019-02-11T04:29:11.602Z,1.60
2019-02-11T04:31:40.082Z,1.57
2019-02-11T04:34:08.631Z,1.77
2019-02-11T04:36:37.094Z,1.70
2019-02-11T04:39:06.215Z,1.73
2019-02-11T04:41:34.678Z,1.80
2019-02-11T04:44:03.179Z,1.73
2019-02-11T04:46:31.634Z,2.17
2019-02-11T04:49:00.088Z,1.90
2019-02-11T04:51:28.576Z,1.80
2019-02-11T04:53:57.028Z,1.80
2019-02-11T04:56:25.490Z,1.87
2019-02-11T04:58:53.969Z,1.60
2019-02-11T05:01:22.417Z,1.70
2019-02-11T05:03:50.899Z,1.57
2019-02-11T05:06:19.361Z,1.60
2019-02-11T05:08:47.811Z,1.50
2019-02-11T05:11:16.311Z,1.50
2019-02-11T05:13:44.771Z,1.60
2019-02-11T05:16:13.229Z,1.60
2019-02-11T05:18:41.717Z,2.00
2019-02-11T05:21:10.341Z,2.53
2019-02-11T05:23:38.821Z,1.90
2019-02-11T05:26:07.291Z,2.00
2019-02-11T05:28:35.758Z,2.13
2019-02-11T05:31:04.321Z,2.53
2019-02-11T05:33:32.779Z,1.50
2019-02-11T05:36:01.264Z,1.60
2019-02-11T05:38:29.731Z,1.63
2019-02-11T05:40:58.199Z,1.50
2019-02-11T05:43:26.664Z,1.60
2019-02-11T05:45:55.156Z,1.63
2019-02-11T05:48:23.677Z,1.80
2019-02-11T05:50:52.182Z,1.83
2019-02-11T05:53:20.635Z,1.60
2019-02-11T05:55:49.109Z,1.50
2019-02-11T05:58:17.562Z,1.70
2019-02-11T06:00:46.056Z,1.80
2019-02-11T06:03:14.514Z,1.83
2019-02-11T06:05:42.977Z,2.57
2019-02-11T06:08:11.468Z,2.47
2019-02-11T06:10:39.940Z,1.90
2019-02-11T06:13:08.436Z,2.40
2019-02-11T06:15:36.903Z,4.10
2019-02-11T06:18:05.362Z,5.03
2019-02-11T06:20:33.847Z,2.40
2019-02-11T06:23:02.332Z,2.40
2019-02-11T06:25:30.804Z,2.50
2019-02-11T06:27:59.267Z,2.40
2019-02-11T06:30:27.721Z,2.23
2019-02-11T06:32:56.204Z,2.03
2019-02-11T06:35:24.672Z,2.60
2019-02-11T06:37:53.214Z,2.33
2019-02-11T06:40:21.692Z,2.30
2019-02-11T06:42:50.160Z,1.97
2019-02-11T06:45:18.618Z,2.37
2019-02-11T06:47:47.096Z,2.00
2019-02-11T06:50:16.198Z,2.27
2019-02-11T06:52:44.680Z,2.30
2019-02-11T06:55:13.212Z,2.40
2019-02-11T06:57:41.685Z,2.00
2019-02-11T07:00:14.890Z,2.53
2019-02-11T07:02:43.389Z,2.20
2019-02-11T07:05:11.930Z,2.00
2019-02-11T07:07:40.388Z,2.13
2019-02-11T07:10:12.172Z,2.10
2019-02-11T07:12:40.652Z,2.17
2019-02-11T07:15:11.778Z,2.17
2019-02-11T07:17:40.239Z,2.20
2019-02-11T07:20:10.243Z,1.80
2019-02-11T07:22:38.712Z,2.67
2019-02-11T07:25:13.372Z,1.97
2019-02-11T07:27:41.847Z,1.70
2019-02-11T07:30:14.055Z,1.53
2019-02-11T07:32:42.524Z,1.83
2019-02-11T07:35:10.998Z,2.10
2019-02-11T07:37:39.459Z,1.80
2019-02-11T07:40:10.558Z,1.70
2019-02-11T07:42:49.425Z,1.60
2019-02-11T07:45:29.873Z,1.60
2019-02-11T07:47:52.661Z,1.53
2019-02-11T07:50:21.143Z,1.57
2019-02-11T07:52:49.623Z,1.33
2019-02-11T07:55:18.079Z,1.63
2019-02-11T07:57:46.559Z,1.70
2019-02-11T08:00:15.194Z,1.67
2019-02-11T08:02:43.664Z,1.73
2019-02-11T08:05:12.184Z,1.70
2019-02-11T08:07:40.670Z,1.70
2019-02-11T08:10:09.267Z,1.47
2019-02-11T08:12:37.742Z,1.70
2019-02-11T08:15:08.747Z,1.37
2019-02-11T08:17:37.216Z,1.10
2019-02-11T08:20:08.306Z,1.30
2019-02-11T08:22:36.769Z,1.23
2019-02-11T08:25:05.685Z,1.17
2019-02-11T08:27:34.157Z,1.10
2019-02-11T08:30:02.700Z,1.43
2019-02-11T08:32:31.159Z,1.03
2019-02-11T08:34:59.658Z,1.23
2019-02-11T08:37:28.116Z,1.10
2019-02-11T08:39:56.598Z,1.13
2019-02-11T08:42:25.056Z,1.97
2019-02-11T08:44:53.537Z,1.30
2019-02-11T08:47:22.001Z,1.00
2019-02-11T08:49:50.542Z,1.90
2019-02-11T08:52:19.080Z,1.43
2019-02-11T08:54:47.585Z,1.00
2019-02-11T08:57:16.612Z,0.90
2019-02-11T08:59:45.128Z,1.40
2019-02-11T09:02:13.594Z,0.98
2019-02-11T09:04:42.055Z,1.00
2019-02-11T09:07:11.235Z,1.22
2019-02-11T09:09:39.773Z,1.03
2019-02-11T09:12:08.834Z,1.52
2019-02-11T09:14:37.298Z,1.30
2019-02-11T09:17:10.257Z,1.10
2019-02-11T09:19:35.992Z,0.90
2019-02-11T09:22:07.718Z,1.10
2019-02-11T09:24:35.293Z,1.00
2019-02-11T09:27:03.752Z,1.20
2019-02-11T09:29:32.213Z,1.02
2019-02-11T09:32:00.701Z,0.90
2019-02-11T09:34:29.148Z,1.10
2019-02-11T09:36:57.642Z,0.78
2019-02-11T09:39:26.101Z,0.90
2019-02-11T09:41:54.581Z,1.17
2019-02-11T09:44:29.513Z,1.17
2019-02-11T09:46:53.768Z,1.30
2019-02-11T09:49:22.241Z,1.40
2019-02-11T09:51:51.258Z,1.37
2019-02-11T09:54:20.303Z,0.88
2019-02-11T09:56:48.775Z,1.23
2019-02-11T09:59:17.252Z,1.03
2019-02-11T10:01:45.753Z,1.10
2019-02-11T10:04:14.251Z,1.20
2019-02-11T10:06:43.285Z,0.90
2019-02-11T10:09:12.440Z,2.33
2019-02-11T10:11:41.508Z,1.27
2019-02-11T10:14:10.565Z,0.98
2019-02-11T10:16:39.689Z,1.05
2019-02-11T10:19:08.715Z,1.12
2019-02-11T10:21:37.800Z,1.02
2019-02-11T10:24:06.852Z,1.00
2019-02-11T10:26:35.878Z,1.00
2019-02-11T11:56:41.965Z,1.63
2019-02-11T11:59:10.416Z,2.00
2019-02-11T12:01:39.095Z,1.60
2019-02-11T12:04:07.830Z,2.10
2019-02-11T12:06:36.357Z,1.72
2019-02-11T12:09:06.281Z,1.25
2019-02-11T12:11:35.355Z,2.12
2019-02-11T12:14:04.530Z,2.40
2019-02-11T12:16:33.595Z,2.27
2019-02-11T12:19:02.627Z,1.90
2019-02-11T12:21:31.112Z,2.30
2019-02-11T12:24:00.243Z,1.72
2019-02-11T12:26:28.762Z,2.17
2019-02-11T12:28:57.226Z,2.50
2019-02-11T12:31:25.691Z,2.00
2019-02-11T12:33:54.167Z,2.27
2019-02-11T12:36:22.678Z,2.20
2019-02-11T12:38:51.211Z,2.20
2019-02-11T12:41:19.678Z,2.30
2019-02-11T12:43:48.175Z,3.00
2019-02-11T12:46:17.309Z,2.92
2019-02-11T12:48:46.336Z,2.35
2019-02-11T12:51:14.843Z,3.00
2019-02-11T12:53:43.383Z,2.08
2019-02-11T12:56:12.443Z,2.65
2019-02-11T12:58:41.528Z,2.00
2019-02-11T13:01:10.702Z,2.17
2019-02-11T13:03:39.790Z,2.00
2019-02-11T13:06:08.987Z,3.00
2019-02-11T13:08:38.095Z,3.12
2019-02-11T13:11:07.413Z,3.00
2019-02-11T13:13:36.642Z,3.20
2019-02-11T13:16:05.116Z,3.00
2019-02-11T13:18:38.856Z,3.75
2019-02-11T13:21:05.042Z,3.40
2019-02-11T13:23:34.143Z,3.30
2019-02-11T13:26:02.648Z,3.20
2019-02-11T13:28:31.813Z,3.10
2019-02-11T13:31:00.894Z,2.83
2019-02-11T13:33:30.000Z,3.22
2019-02-11T13:35:59.053Z,3.08
2019-02-11T13:38:28.189Z,3.08
2019-02-11T13:40:57.510Z,3.20
2019-02-11T13:43:26.634Z,3.20
2019-02-11T13:45:55.741Z,2.90
2019-02-11T13:48:24.864Z,2.52
2019-02-11T13:50:53.914Z,2.62
2019-02-11T13:53:22.466Z,2.65
2019-02-11T13:55:51.574Z,2.47
2019-02-11T13:58:20.649Z,2.50
2019-02-11T14:00:50.767Z,2.92
2019-02-11T14:03:20.521Z,2.30
2019-02-11T14:05:49.705Z,2.85
2019-02-11T14:08:18.346Z,3.10
2019-02-11T14:10:46.936Z,2.30
2019-02-11T14:13:16.351Z,2.00
2019-02-11T14:15:44.899Z,2.22
2019-02-11T14:18:15.588Z,1.92
2019-02-11T14:20:44.266Z,2.70
2019-02-11T14:23:13.370Z,2.37
2019-02-11T14:25:46.534Z,2.27
2019-02-11T14:28:12.919Z,2.70
2019-02-11T14:30:41.469Z,2.30
2019-02-11T14:33:10.479Z,2.03
2019-02-11T14:35:39.093Z,2.10
2019-02-11T14:38:07.655Z,1.90
2019-02-11T14:40:36.262Z,1.57
2019-02-11T14:43:05.356Z,1.60
2019-02-11T14:45:34.426Z,1.92
2019-02-11T14:48:03.028Z,1.97
2019-02-11T14:50:32.068Z,1.65
2019-02-11T14:53:00.522Z,1.90
2019-02-11T14:55:29.004Z,2.25
2019-02-11T14:57:58.095Z,1.95
2019-02-11T15:00:27.168Z,2.60
2019-02-11T15:02:55.620Z,2.13
2019-02-11T15:05:24.130Z,1.95
2019-02-11T15:07:52.685Z,2.30
2019-02-11T15:10:21.738Z,1.77
2019-02-11T15:12:50.200Z,1.40
2019-02-11T15:15:18.698Z,1.00
2019-02-11T15:17:48.711Z,1.20
2019-02-11T15:20:17.507Z,1.10
2019-02-11T15:22:45.985Z,0.90
2019-02-11T15:25:16.764Z,0.90
2019-02-11T15:27:45.366Z,0.83
2019-02-11T15:30:16.061Z,0.80
2019-02-11T15:32:44.541Z,0.80
2019-02-11T15:35:13.105Z,0.80
2019-02-11T15:37:41.668Z,1.03
2019-02-11T15:40:21.340Z,0.60
2019-02-11T15:42:49.821Z,0.93
2019-02-11T15:45:18.282Z,0.80
2019-02-11T15:47:46.764Z,0.70
2019-02-11T15:50:18.485Z,0.63
2019-02-11T15:52:46.966Z,1.23
2019-02-11T15:55:17.483Z,1.00
2019-02-11T15:57:45.970Z,1.70
2019-02-11T16:00:17.025Z,1.10
2019-02-11T16:02:45.591Z,1.30
2019-02-11T16:05:16.711Z,1.80
2019-02-11T16:07:45.649Z,1.60
2019-02-11T16:10:16.788Z,1.47
2019-02-11T16:12:45.275Z,1.43
2019-02-11T16:15:13.922Z,1.50
2019-02-11T16:17:42.415Z,1.80
2019-02-11T16:20:14.374Z,1.60
2019-02-11T16:22:43.351Z,1.77
2019-02-11T16:25:15.618Z,1.37
2019-02-11T16:27:44.161Z,2.40
2019-02-11T16:30:17.657Z,1.50
2019-02-11T16:32:46.215Z,1.67
2019-02-11T16:35:18.346Z,1.70
2019-02-11T16:37:47.104Z,1.40
2019-02-11T16:40:18.115Z,2.20
2019-02-11T16:42:46.743Z,1.77
2019-02-11T16:45:15.212Z,2.27
2019-02-11T16:47:43.666Z,1.90
2019-02-11T16:50:12.813Z,1.80
2019-02-11T16:52:41.287Z,1.87
2019-02-11T16:55:10.988Z,2.17
2019-02-11T16:57:39.449Z,1.77
2019-02-11T17:00:11.246Z,1.70
2019-02-11T17:02:39.707Z,1.70
2019-02-11T17:05:10.536Z,1.63
2019-02-11T17:07:41.895Z,1.60
2019-02-11T17:10:13.710Z,2.10
2019-02-11T17:12:42.184Z,2.60
2019-02-11T17:15:13.800Z,1.77
2019-02-11T17:17:42.700Z,2.10
2019-02-11T17:20:13.370Z,2.00
2019-02-11T17:22:41.937Z,2.40
2019-02-11T17:25:11.550Z,2.13
2019-02-11T17:27:40.019Z,2.17
2019-02-11T17:30:35.417Z,1.97
2019-02-11T17:33:03.971Z,2.40
2019-02-11T17:35:32.465Z,2.67
2019-02-11T17:38:00.996Z,2.47
2019-02-11T17:40:29.452Z,2.00
2019-02-11T17:42:57.940Z,2.87
2019-02-11T17:45:27.837Z,2.23
2019-02-11T17:47:56.318Z,2.33
2019-02-11T17:50:24.780Z,2.73
2019-02-11T17:52:59.094Z,2.63
2019-02-11T17:55:27.638Z,2.47
2019-02-11T17:57:56.102Z,2.33
2019-02-11T18:00:32.155Z,2.77
2019-02-11T18:03:00.609Z,2.20
2019-02-11T18:05:29.101Z,2.33
2019-02-11T18:07:57.565Z,2.50
2019-02-11T18:10:26.041Z,2.97
2019-02-11T18:12:54.506Z,3.10
2019-02-11T18:15:22.971Z,4.13
2019-02-11T18:17:51.425Z,2.60
2019-02-11T18:20:19.931Z,2.77
2019-02-11T18:22:48.451Z,2.30
2019-02-11T18:25:16.933Z,2.67
2019-02-11T18:27:45.397Z,2.27
2019-02-11T18:30:17.033Z,2.50
2019-02-11T18:32:45.675Z,3.00
2019-02-11T18:35:19.283Z,2.40
2019-02-11T18:37:47.827Z,2.90
2019-02-11T18:40:16.581Z,2.83
2019-02-11T18:42:45.114Z,2.83
2019-02-11T18:45:15.091Z,3.40
2019-02-11T18:47:43.631Z,2.33
2019-02-11T18:50:13.932Z,2.17
2019-02-11T18:52:42.571Z,1.97
2019-02-11T18:55:13.575Z,2.80
2019-02-11T18:57:42.063Z,2.17
2019-02-11T19:00:14.124Z,2.67
2019-02-11T19:02:42.825Z,2.43
2019-02-11T19:05:11.391Z,2.60
2019-02-11T19:07:39.975Z,2.37
2019-02-11T19:10:11.075Z,2.27
2019-02-11T19:12:39.617Z,2.90
2019-02-11T19:15:13.532Z,2.43
2019-02-11T19:17:42.187Z,2.00
2019-02-11T19:20:13.350Z,1.93
2019-02-11T19:22:41.834Z,2.43
2019-02-11T19:25:11.334Z,2.13
2019-02-11T19:27:39.818Z,2.97
2019-02-11T19:30:21.006Z,2.17
2019-02-11T19:32:49.940Z,3.03
2019-02-11T19:35:18.470Z,2.20
2019-02-11T19:37:47.013Z,2.50
2019-02-11T19:40:17.905Z,3.37
2019-02-11T19:42:46.576Z,2.23
2019-02-11T19:45:23.166Z,2.20
2019-02-11T19:47:51.715Z,2.40
2019-02-11T19:50:20.250Z,2.83
2019-02-11T19:52:48.801Z,2.40
2019-02-11T19:55:17.653Z,2.77
2019-02-11T19:57:46.187Z,3.17
2019-02-11T20:00:19.883Z,2.17
2019-02-11T20:02:49.292Z,2.10
2019-02-11T20:05:17.851Z,2.73
2019-02-11T20:07:46.463Z,2.37
2019-02-11T20:10:17.299Z,1.97
2019-02-11T20:12:45.759Z,2.30
2019-02-11T20:15:19.143Z,2.00
2019-02-11T20:17:47.602Z,2.50
2019-02-11T20:20:19.184Z,3.07
2019-02-11T20:22:47.813Z,1.63
2019-02-11T20:25:16.316Z,1.90
2019-02-11T20:27:44.791Z,1.70
2019-02-11T20:30:16.001Z,1.47
2019-02-11T20:32:44.484Z,1.50
2019-02-11T20:35:13.115Z,2.00
2019-02-11T20:37:41.588Z,2.53
2019-02-11T20:40:15.495Z,1.70
2019-02-11T20:42:44.143Z,1.70
2019-02-11T20:45:15.706Z,2.57
2019-02-11T20:47:44.245Z,1.70
2019-02-11T20:50:12.782Z,1.60
2019-02-11T20:52:41.258Z,1.77
2019-02-11T20:55:14.022Z,2.20
2019-02-11T20:57:43.470Z,2.33
2019-02-11T21:00:17.796Z,1.67
2019-02-11T21:02:46.263Z,1.70
2019-02-11T21:05:14.978Z,1.80
2019-02-11T21:07:43.456Z,2.07
2019-02-11T21:10:14.377Z,1.67
2019-02-11T21:12:42.856Z,1.70
2019-02-11T21:15:13.580Z,1.80
2019-02-11T21:17:42.186Z,2.00
2019-02-11T21:20:17.627Z,1.80
2019-02-11T21:22:43.886Z,2.07
2019-02-11T21:25:12.448Z,2.03
2019-02-11T21:27:41.002Z,1.80
2019-02-11T21:30:12.124Z,1.70
2019-02-11T21:32:40.597Z,1.77
2019-02-11T21:35:11.116Z,2.20
2019-02-11T21:37:40.029Z,1.70
2019-02-11T21:40:08.952Z,1.40
2019-02-11T21:42:37.432Z,1.83
2019-02-11T21:45:09.220Z,2.00
2019-02-11T21:47:37.689Z,1.87
2019-02-11T21:50:09.565Z,2.07
2019-02-11T21:52:38.030Z,1.90
2019-02-11T21:55:09.781Z,1.60
2019-02-11T21:57:38.246Z,1.73
2019-02-11T22:00:09.937Z,1.57
2019-02-11T22:02:38.454Z,1.70
2019-02-11T22:05:07.555Z,1.40
2019-02-11T22:07:36.045Z,2.23
2019-02-11T22:10:07.106Z,1.97
2019-02-11T22:12:35.580Z,1.53
2019-02-11T22:15:05.001Z,1.57
2019-02-11T22:17:33.577Z,1.53
2019-02-11T22:20:02.054Z,1.77
2019-02-11T22:22:30.533Z,2.30
2019-02-11T22:24:59.019Z,1.97
2019-02-11T22:27:27.495Z,1.73
2019-02-11T22:29:55.951Z,2.13
2019-02-11T22:32:24.593Z,1.73
2019-02-11T22:34:53.071Z,2.20
2019-02-11T22:37:21.534Z,2.13
2019-02-11T22:39:50.027Z,1.57
2019-02-11T22:42:18.484Z,2.10
2019-02-11T22:44:46.976Z,2.10
2019-02-11T22:47:15.454Z,2.20
2019-02-11T22:49:43.908Z,2.17
2019-02-11T22:52:12.389Z,1.80
2019-02-11T22:54:40.870Z,1.90
2019-02-11T22:57:09.354Z,1.90
2019-02-11T22:59:37.814Z,1.60
2019-02-11T23:02:06.386Z,1.53
2019-02-11T23:04:34.839Z,2.00
2019-02-11T23:07:03.415Z,1.80
2019-02-11T23:09:31.882Z,1.60
2019-02-11T23:12:00.350Z,2.00
2019-02-11T23:14:28.830Z,1.97
2019-02-11T23:16:57.298Z,1.67
2019-02-11T23:19:25.848Z,1.50
2019-02-11T23:21:54.333Z,1.60
2019-02-11T23:24:22.789Z,1.90
2019-02-11T23:26:51.268Z,1.93
2019-02-11T23:29:19.743Z,2.43
2019-02-11T23:31:48.228Z,1.97
2019-02-11T23:34:16.687Z,1.80
2019-02-11T23:36:45.163Z,2.03
2019-02-11T23:39:16.667Z,2.20
2019-02-11T23:41:45.110Z,2.30
2019-02-11T23:44:14.369Z,1.87
2019-02-11T23:46:42.835Z,2.07
2019-02-11T23:49:11.305Z,2.00
2019-02-11T23:51:41.082Z,1.70
2019-02-11T23:54:09.739Z,2.40
2019-02-11T23:56:38.235Z,1.90
2019-02-11T23:59:06.711Z,1.97
