createdAt,value
2023-03-02T00:01:53.025Z,15.30
2023-03-02T00:04:24.465Z,9.60
2023-03-02T00:06:56.736Z,15.90
2023-03-02T00:09:24.893Z,10.70
2023-03-02T00:11:52.943Z,11.50
2023-03-02T00:14:21.092Z,12.80
2023-03-02T00:16:49.246Z,10.20
2023-03-02T00:19:17.317Z,10.80
2023-03-02T00:21:45.263Z,8.70
2023-03-02T00:24:15.702Z,12.60
2023-03-02T00:26:43.637Z,15.10
2023-03-02T00:29:12.342Z,14.30
2023-03-02T00:31:40.432Z,12.40
2023-03-02T00:34:08.581Z,13.80
2023-03-02T00:36:36.517Z,9.70
2023-03-02T00:39:04.997Z,9.50
2023-03-02T00:41:32.963Z,14.80
2023-03-02T00:44:00.991Z,9.90
2023-03-02T00:46:29.072Z,14.50
2023-03-02T00:48:57.090Z,10.80
2023-03-02T00:51:25.367Z,12.50
2023-03-02T00:53:53.345Z,15.50
2023-03-02T00:56:21.385Z,11.40
2023-03-02T00:58:49.497Z,8.40
2023-03-02T01:01:18.760Z,17.60
2023-03-02T01:03:50.064Z,12.00
2023-03-02T01:06:21.402Z,8.50
2023-03-02T01:08:49.567Z,10.60
2023-03-02T01:11:21.262Z,16.00
2023-03-02T01:13:50.586Z,10.40
2023-03-02T01:16:18.775Z,10.30
2023-03-02T01:18:46.813Z,11.10
2023-03-02T01:21:16.009Z,16.20
2023-03-02T01:23:44.117Z,16.40
2023-03-02T01:26:12.040Z,13.40
2023-03-02T01:28:40.115Z,16.10
2023-03-02T01:31:08.411Z,14.60
2023-03-02T01:33:36.378Z,14.60
2023-03-02T01:36:04.633Z,14.30
2023-03-02T01:38:32.605Z,13.70
2023-03-02T01:41:00.728Z,15.80
2023-03-02T01:43:29.523Z,13.90
2023-03-02T01:46:08.501Z,14.70
2023-03-02T01:49:11.587Z,16.60
2023-03-02T01:51:47.945Z,22.20
2023-03-02T01:54:23.153Z,12.80
2023-03-02T01:56:58.766Z,14.00
2023-03-02T01:59:29.621Z,15.30
2023-03-02T02:02:00.321Z,17.20
2023-03-02T02:04:31.309Z,18.10
2023-03-02T02:07:05.423Z,13.10
2023-03-02T02:09:43.782Z,17.90
2023-03-02T02:12:15.069Z,20.10
2023-03-02T02:14:43.955Z,17.80
2023-03-02T02:17:13.310Z,23.50
2023-03-02T02:19:58.248Z,23.50
2023-03-02T02:23:09.039Z,20.90
2023-03-02T02:25:58.511Z,26.90
2023-03-02T02:28:35.845Z,32.00
2023-03-02T02:31:06.955Z,39.60
2023-03-02T02:33:37.286Z,34.80
2023-03-02T02:36:15.676Z,31.60
2023-03-02T02:38:48.044Z,35.40
2023-03-02T02:41:28.786Z,30.00
2023-03-02T02:43:57.025Z,33.30
2023-03-02T02:46:25.978Z,31.10
2023-03-02T02:48:54.369Z,29.80
2023-03-02T02:51:26.697Z,25.70
2023-03-02T02:54:01.579Z,29.60
2023-03-02T02:56:38.471Z,34.40
2023-03-02T02:59:15.678Z,34.70
2023-03-02T03:02:06.520Z,33.80
2023-03-02T03:04:35.073Z,35.40
2023-03-02T03:07:06.761Z,32.10
2023-03-02T03:09:34.994Z,33.10
2023-03-02T03:12:13.823Z,33.50
2023-03-02T03:14:42.784Z,37.20
2023-03-02T03:17:14.393Z,29.00
2023-03-02T03:19:47.728Z,36.40
2023-03-02T03:22:16.781Z,45.90
2023-03-02T03:24:45.927Z,45.40
2023-03-02T03:27:16.207Z,41.90
2023-03-02T03:29:48.387Z,49.70
2023-03-02T03:32:18.576Z,51.20
2023-03-02T03:34:47.633Z,53.60
2023-03-02T03:37:23.755Z,47.90
2023-03-02T03:39:51.914Z,46.20
2023-03-02T03:42:20.738Z,47.50
2023-03-02T03:44:48.779Z,46.00
2023-03-02T03:47:17.224Z,47.90
2023-03-02T03:49:45.913Z,54.10
2023-03-02T03:52:14.353Z,46.60
2023-03-02T03:54:42.380Z,47.70
2023-03-02T03:57:12.175Z,28.80
2023-03-02T03:59:40.543Z,31.60
2023-03-02T04:02:08.541Z,30.40
2023-03-02T04:04:43.036Z,22.90
2023-03-02T04:07:18.604Z,24.10
2023-03-02T04:09:47.545Z,42.00
2023-03-02T04:12:16.543Z,43.30
2023-03-02T04:14:48.560Z,44.70
2023-03-02T04:17:16.695Z,30.70
2023-03-02T04:19:46.805Z,30.60
2023-03-02T04:22:16.259Z,28.30
2023-03-02T04:24:44.391Z,36.70
2023-03-02T04:27:13.970Z,40.50
2023-03-02T04:29:46.513Z,40.60
2023-03-02T04:32:15.325Z,44.70
2023-03-02T04:34:46.328Z,46.00
2023-03-02T04:37:16.080Z,43.30
2023-03-02T04:39:47.407Z,44.40
2023-03-02T04:42:15.802Z,37.30
2023-03-02T04:44:43.914Z,44.90
2023-03-02T04:47:12.071Z,35.10
2023-03-02T04:49:40.774Z,43.90
2023-03-02T04:52:09.205Z,37.30
2023-03-02T04:54:37.497Z,49.00
2023-03-02T04:57:05.811Z,49.20
2023-03-02T04:59:34.256Z,47.20
2023-03-02T05:02:02.709Z,48.80
2023-03-02T05:04:30.975Z,44.80
2023-03-02T05:06:59.260Z,53.50
2023-03-02T05:09:28.785Z,54.40
2023-03-02T05:11:59.611Z,55.50
2023-03-02T05:14:28.489Z,46.00
2023-03-02T05:16:57.115Z,49.80
2023-03-02T05:19:25.417Z,36.40
2023-03-02T05:21:53.579Z,45.80
2023-03-02T05:24:21.646Z,38.80
2023-03-02T05:26:50.568Z,48.30
2023-03-02T05:29:18.487Z,38.70
2023-03-02T05:31:49.104Z,38.10
2023-03-02T05:34:17.984Z,40.70
2023-03-02T05:36:46.558Z,38.90
2023-03-02T05:39:14.490Z,38.50
2023-03-02T05:41:42.447Z,39.80
2023-03-02T05:44:12.118Z,46.50
2023-03-02T05:46:40.628Z,35.50
2023-03-02T05:49:08.717Z,36.80
2023-03-02T05:51:36.647Z,33.00
2023-03-02T05:54:04.622Z,38.80
2023-03-02T05:56:32.874Z,35.80
2023-03-02T05:59:01.274Z,39.40
2023-03-02T06:01:29.177Z,42.00
2023-03-02T06:03:57.336Z,35.70
2023-03-02T06:06:25.731Z,33.80
2023-03-02T06:08:54.194Z,33.50
2023-03-02T06:11:22.172Z,32.70
2023-03-02T06:13:50.254Z,34.20
2023-03-02T06:16:18.336Z,35.30
2023-03-02T06:18:46.397Z,35.50
2023-03-02T06:21:14.382Z,34.40
2023-03-02T06:23:42.394Z,36.60
2023-03-02T06:26:12.189Z,39.60
2023-03-02T06:28:53.672Z,29.30
2023-03-02T06:31:22.264Z,31.60
2023-03-02T06:33:50.366Z,36.20
2023-03-02T06:36:18.626Z,38.00
2023-03-02T06:38:46.566Z,38.60
2023-03-02T06:41:14.963Z,33.60
2023-03-02T06:43:43.204Z,39.50
2023-03-02T06:46:11.914Z,31.30
2023-03-02T06:48:40.177Z,30.70
2023-03-02T06:51:08.438Z,34.50
2023-03-02T06:53:36.444Z,31.90
2023-03-02T06:56:04.836Z,38.00
2023-03-02T06:58:32.785Z,37.60
2023-03-02T07:01:00.735Z,38.80
2023-03-02T07:03:30.896Z,38.30
2023-03-02T07:05:58.970Z,37.60
2023-03-02T07:08:27.408Z,44.30
2023-03-02T07:10:55.351Z,40.70
2023-03-02T07:13:23.349Z,48.70
2023-03-02T07:15:51.471Z,48.50
2023-03-02T07:18:20.002Z,50.00
2023-03-02T07:20:48.103Z,52.50
2023-03-02T07:23:16.100Z,54.60
2023-03-02T07:25:44.001Z,52.10
2023-03-02T07:28:12.068Z,55.00
2023-03-02T07:30:40.000Z,50.60
2023-03-02T07:33:07.960Z,53.10
2023-03-02T07:35:35.949Z,46.70
2023-03-02T07:38:03.966Z,39.40
2023-03-02T07:40:31.890Z,43.30
2023-03-02T07:42:59.870Z,39.80
2023-03-02T07:45:27.940Z,38.10
2023-03-02T07:47:55.927Z,39.70
2023-03-02T07:50:23.896Z,37.20
2023-03-02T07:52:51.813Z,38.10
2023-03-02T07:55:19.755Z,41.60
2023-03-02T07:57:47.684Z,46.80
2023-03-02T08:00:16.561Z,37.90
2023-03-02T08:02:45.104Z,38.00
2023-03-02T08:05:14.164Z,34.60
2023-03-02T08:07:42.717Z,39.50
2023-03-02T08:10:13.733Z,36.70
2023-03-02T08:12:43.067Z,40.00
2023-03-02T08:15:11.575Z,36.60
2023-03-02T08:17:39.683Z,35.40
2023-03-02T08:20:08.877Z,36.20
2023-03-02T08:22:36.908Z,40.30
2023-03-02T08:25:05.466Z,33.70
2023-03-02T08:27:33.560Z,41.60
2023-03-02T08:30:01.716Z,39.20
2023-03-02T08:32:29.732Z,41.80
2023-03-02T08:34:57.799Z,39.40
2023-03-02T08:37:25.708Z,37.60
2023-03-02T08:39:53.573Z,36.50
2023-03-02T08:42:21.669Z,35.30
2023-03-02T08:44:49.604Z,32.70
2023-03-02T08:47:17.718Z,36.30
2023-03-02T08:49:48.014Z,35.80
2023-03-02T08:52:16.331Z,36.80
2023-03-02T08:54:44.450Z,36.50
2023-03-02T08:57:12.599Z,36.00
2023-03-02T08:59:40.759Z,38.10
2023-03-02T09:02:11.626Z,37.30
2023-03-02T09:04:39.892Z,32.90
2023-03-02T09:07:08.811Z,39.20
2023-03-02T09:09:37.056Z,33.60
2023-03-02T09:12:05.091Z,46.80
2023-03-02T09:14:33.115Z,42.70
2023-03-02T09:17:01.273Z,29.50
2023-03-02T09:19:29.456Z,19.10
2023-03-02T09:21:57.481Z,23.40
2023-03-02T09:24:25.601Z,19.10
2023-03-02T09:26:53.978Z,19.40
2023-03-02T09:29:22.014Z,21.50
2023-03-02T09:31:50.120Z,18.90
2023-03-02T09:34:18.205Z,26.70
2023-03-02T09:36:47.267Z,17.10
2023-03-02T09:39:15.306Z,14.70
2023-03-02T09:41:55.183Z,14.40
2023-03-02T09:44:32.102Z,14.60
2023-03-02T09:47:01.242Z,13.70
2023-03-02T09:49:50.616Z,15.00
2023-03-02T09:52:30.649Z,16.60
2023-03-02T09:55:22.330Z,15.70
2023-03-02T09:57:50.974Z,11.80
2023-03-02T10:00:30.523Z,15.80
2023-03-02T10:03:14.930Z,18.40
2023-03-02T10:05:47.934Z,19.60
2023-03-02T10:08:22.373Z,14.90
2023-03-02T10:10:56.434Z,22.40
2023-03-02T10:13:42.466Z,19.70
2023-03-02T10:16:39.507Z,14.40
2023-03-02T10:19:17.024Z,16.70
2023-03-02T10:22:04.800Z,16.70
2023-03-02T10:25:05.068Z,11.50
2023-03-02T10:27:42.771Z,29.20
2023-03-02T10:30:31.241Z,20.70
2023-03-02T10:33:21.475Z,17.40
2023-03-02T10:35:52.268Z,15.50
2023-03-02T10:38:23.414Z,17.40
2023-03-02T10:41:01.008Z,16.90
2023-03-02T10:43:49.595Z,16.00
2023-03-02T10:46:17.774Z,10.50
2023-03-02T10:49:32.056Z,21.30
2023-03-02T10:52:04.199Z,15.40
2023-03-02T10:54:34.521Z,12.90
2023-03-02T10:57:05.203Z,22.70
2023-03-02T10:59:39.938Z,12.60
2023-03-02T11:02:25.077Z,11.50
2023-03-02T11:05:26.582Z,13.40
2023-03-02T11:08:18.792Z,19.30
2023-03-02T11:11:03.834Z,18.50
2023-03-02T11:13:35.105Z,10.40
2023-03-02T11:16:18.750Z,17.10
2023-03-02T11:18:58.614Z,16.60
2023-03-02T11:21:26.560Z,11.00
2023-03-02T11:24:15.239Z,13.60
2023-03-02T11:26:47.596Z,15.00
2023-03-02T11:29:27.874Z,13.00
2023-03-02T11:32:13.146Z,12.80
2023-03-02T11:34:41.284Z,12.50
2023-03-02T11:37:21.189Z,20.30
2023-03-02T11:39:55.601Z,15.50
2023-03-02T11:42:41.032Z,12.80
2023-03-02T11:45:15.615Z,13.50
2023-03-02T11:48:02.574Z,13.80
2023-03-02T11:50:35.229Z,15.30
2023-03-02T11:53:12.760Z,18.00
2023-03-02T11:55:48.644Z,12.20
2023-03-02T11:58:23.587Z,12.70
2023-03-02T12:00:53.611Z,14.50
2023-03-02T12:03:38.555Z,17.40
2023-03-02T12:06:26.511Z,13.30
2023-03-02T12:09:09.145Z,10.80
2023-03-02T12:11:40.546Z,12.10
2023-03-02T12:14:35.993Z,19.70
2023-03-02T12:17:07.076Z,12.40
2023-03-02T12:19:45.139Z,13.50
2023-03-02T12:22:14.856Z,11.30
2023-03-02T12:24:45.062Z,14.40
2023-03-02T12:27:12.953Z,14.50
2023-03-02T12:29:50.692Z,14.60
2023-03-02T12:32:18.897Z,12.50
2023-03-02T12:35:13.126Z,10.30
2023-03-02T12:37:53.909Z,9.90
2023-03-02T12:40:46.653Z,15.00
2023-03-02T12:43:20.673Z,10.10
2023-03-02T12:46:27.089Z,11.90
2023-03-02T12:49:01.206Z,13.30
2023-03-02T12:51:51.782Z,10.70
2023-03-02T12:54:30.771Z,12.10
2023-03-02T12:57:19.470Z,11.00
2023-03-02T12:59:55.781Z,10.00
2023-03-02T13:02:30.018Z,16.60
2023-03-02T13:05:05.070Z,14.70
2023-03-02T13:07:50.389Z,15.30
2023-03-02T13:10:38.426Z,11.20
2023-03-02T13:13:17.287Z,11.80
2023-03-02T13:15:55.441Z,15.50
2023-03-02T13:18:27.457Z,17.90
2023-03-02T13:20:56.001Z,14.00
2023-03-02T13:23:26.265Z,16.50
2023-03-02T13:25:59.354Z,12.50
2023-03-02T13:28:34.592Z,14.10
2023-03-02T13:31:05.589Z,11.50
2023-03-02T13:33:36.192Z,11.30
2023-03-02T13:36:04.607Z,18.30
2023-03-02T13:38:38.779Z,15.40
2023-03-02T13:41:07.455Z,15.30
2023-03-02T13:43:40.781Z,11.60
2023-03-02T13:46:17.867Z,11.20
2023-03-02T13:49:10.396Z,16.30
2023-03-02T13:51:42.768Z,10.20
2023-03-02T13:54:21.244Z,11.00
2023-03-02T13:56:51.295Z,11.80
2023-03-02T13:59:22.006Z,12.00
2023-03-02T14:01:50.574Z,9.60
2023-03-02T14:04:23.355Z,9.70
2023-03-02T14:06:53.727Z,12.50
2023-03-02T14:09:22.499Z,9.40
2023-03-02T14:11:53.390Z,14.50
2023-03-02T14:14:24.907Z,10.20
2023-03-02T14:16:53.130Z,14.20
2023-03-02T14:19:21.638Z,14.60
2023-03-02T14:21:49.716Z,6.70
2023-03-02T14:24:17.846Z,14.60
2023-03-02T14:26:49.425Z,10.10
2023-03-02T14:29:20.219Z,13.70
2023-03-02T14:31:48.540Z,11.60
2023-03-02T14:34:18.069Z,12.30
2023-03-02T14:36:49.640Z,12.60
2023-03-02T14:39:22.950Z,31.50
2023-03-02T14:41:54.437Z,10.10
2023-03-02T14:44:23.265Z,13.00
2023-03-02T14:46:51.417Z,10.60
2023-03-02T14:49:21.746Z,13.50
2023-03-02T14:52:02.198Z,10.40
2023-03-02T14:54:58.638Z,11.80
2023-03-02T14:57:28.939Z,16.30
2023-03-02T15:00:00.029Z,16.40
2023-03-02T15:02:28.669Z,15.30
2023-03-02T15:04:57.600Z,10.50
2023-03-02T15:07:28.383Z,15.60
2023-03-02T15:09:58.032Z,14.50
2023-03-02T15:12:26.513Z,18.10
2023-03-02T15:14:54.613Z,58.30
2023-03-02T15:17:23.309Z,16.70
2023-03-02T15:19:51.618Z,9.80
2023-03-02T15:22:19.644Z,14.90
2023-03-02T15:24:47.794Z,10.50
2023-03-02T15:27:15.909Z,10.50
2023-03-02T15:29:46.098Z,10.40
2023-03-02T15:32:14.777Z,206.00
2023-03-02T15:34:43.409Z,74.40
2023-03-02T15:37:11.962Z,14.50
2023-03-02T15:39:40.722Z,14.90
2023-03-02T15:42:09.321Z,463.50
2023-03-02T15:44:37.361Z,21.30
2023-03-02T15:47:05.645Z,19.40
2023-03-02T15:49:33.932Z,10.40
2023-03-02T15:52:02.292Z,15.70
2023-03-02T15:54:30.554Z,14.20
2023-03-02T15:56:58.658Z,16.90
2023-03-02T15:59:29.021Z,14.20
2023-03-02T16:01:59.603Z,122.40
2023-03-02T16:04:29.956Z,266.50
2023-03-02T16:06:58.928Z,49.40
2023-03-02T16:09:28.889Z,338.70
2023-03-02T16:11:56.995Z,227.60
2023-03-02T16:14:25.071Z,122.40
2023-03-02T16:16:53.397Z,123.40
2023-03-02T16:19:21.593Z,69.90
2023-03-02T16:21:49.729Z,64.10
2023-03-02T16:24:17.964Z,21.40
2023-03-02T16:26:46.127Z,20.10
2023-03-02T16:29:15.026Z,24.00
2023-03-02T16:31:46.420Z,22.00
2023-03-02T16:34:15.076Z,33.90
2023-03-02T16:36:43.657Z,94.80
2023-03-02T16:39:12.797Z,295.80
2023-03-02T16:41:43.268Z,148.00
2023-03-02T16:44:14.548Z,421.40
2023-03-02T16:46:43.778Z,692.30
2023-03-02T16:49:13.690Z,201.50
2023-03-02T16:51:42.771Z,542.80
2023-03-02T16:54:14.607Z,486.50
2023-03-02T16:56:45.329Z,210.30
2023-03-02T16:59:14.171Z,401.90
2023-03-02T17:01:42.639Z,160.10
2023-03-02T17:04:10.733Z,495.10
2023-03-02T17:06:40.109Z,472.90
2023-03-02T17:09:12.502Z,398.90
2023-03-02T17:11:41.718Z,667.30
2023-03-02T17:14:09.838Z,347.80
2023-03-02T17:16:41.524Z,364.80
2023-03-02T17:19:09.566Z,126.20
2023-03-02T17:21:37.608Z,52.00
2023-03-02T17:24:05.891Z,31.90
2023-03-02T17:26:34.302Z,23.90
2023-03-02T17:29:02.897Z,24.20
2023-03-02T17:31:31.280Z,19.30
2023-03-02T17:33:59.824Z,22.00
2023-03-02T17:36:27.852Z,22.50
2023-03-02T17:38:56.029Z,24.50
2023-03-02T17:41:24.666Z,23.40
2023-03-02T17:43:52.666Z,47.90
2023-03-02T17:46:25.455Z,43.80
2023-03-02T17:48:56.397Z,91.10
2023-03-02T17:51:26.116Z,80.60
2023-03-02T17:53:55.590Z,75.10
2023-03-02T17:56:25.821Z,46.20
2023-03-02T17:58:59.763Z,28.50
2023-03-02T18:01:29.205Z,20.20
2023-03-02T18:04:00.114Z,20.30
2023-03-02T18:06:28.940Z,23.80
2023-03-02T18:08:56.942Z,20.90
2023-03-02T18:11:26.323Z,28.50
2023-03-02T18:13:55.385Z,23.50
2023-03-02T18:16:25.629Z,25.70
2023-03-02T18:18:54.181Z,22.90
2023-03-02T18:21:23.170Z,20.00
2023-03-02T18:23:51.494Z,17.70
2023-03-02T18:26:20.445Z,24.00
2023-03-02T18:28:48.547Z,20.60
2023-03-02T18:31:17.933Z,20.70
2023-03-02T18:33:46.563Z,21.60
2023-03-02T18:36:15.358Z,19.90
2023-03-02T18:38:43.825Z,21.50
2023-03-02T18:41:13.688Z,16.70
2023-03-02T18:43:43.307Z,17.70
2023-03-02T18:46:27.020Z,23.20
2023-03-02T18:48:56.581Z,22.50
2023-03-02T18:51:25.229Z,16.20
2023-03-02T18:53:54.611Z,24.20
2023-03-02T18:56:24.529Z,24.60
2023-03-02T18:58:53.106Z,16.70
2023-03-02T19:01:22.318Z,17.20
2023-03-02T19:03:50.771Z,16.50
2023-03-02T19:06:20.506Z,17.00
2023-03-02T19:08:49.547Z,19.00
2023-03-02T19:11:17.682Z,28.20
2023-03-02T19:13:46.406Z,69.10
2023-03-02T19:16:14.723Z,25.70
2023-03-02T19:18:42.750Z,18.90
2023-03-02T19:21:10.822Z,19.70
2023-03-02T19:23:39.477Z,21.80
2023-03-02T19:26:09.051Z,17.00
2023-03-02T19:28:38.527Z,14.90
2023-03-02T19:31:08.960Z,17.50
2023-03-02T19:33:41.882Z,15.10
2023-03-02T19:36:10.183Z,16.30
2023-03-02T19:38:41.595Z,15.60
2023-03-02T19:41:13.197Z,23.60
2023-03-02T19:43:42.094Z,20.30
2023-03-02T19:46:14.556Z,16.90
2023-03-02T19:48:43.755Z,19.20
2023-03-02T19:51:14.716Z,20.00
2023-03-02T19:53:44.175Z,16.10
2023-03-02T19:56:14.941Z,27.70
2023-03-02T19:58:53.736Z,16.40
2023-03-02T20:01:25.157Z,33.80
2023-03-02T20:03:55.215Z,26.50
2023-03-02T20:06:30.569Z,19.30
2023-03-02T20:09:01.404Z,17.80
2023-03-02T20:11:31.481Z,14.50
2023-03-02T20:14:02.211Z,18.80
2023-03-02T20:16:35.353Z,12.90
2023-03-02T20:19:04.205Z,14.80
2023-03-02T20:21:33.882Z,12.20
2023-03-02T20:24:02.041Z,18.60
2023-03-02T20:26:30.204Z,46.90
2023-03-02T20:29:00.124Z,16.40
2023-03-02T20:31:31.648Z,13.00
2023-03-02T20:34:03.644Z,21.10
2023-03-02T20:36:34.797Z,14.80
2023-03-02T20:39:18.317Z,16.90
2023-03-02T20:41:46.576Z,18.60
2023-03-02T20:44:14.949Z,17.90
2023-03-02T20:46:53.216Z,20.20
2023-03-02T20:49:23.299Z,23.40
2023-03-02T20:51:54.933Z,22.10
2023-03-02T20:54:27.548Z,26.30
2023-03-02T20:56:56.394Z,30.10
2023-03-02T20:59:25.521Z,25.20
2023-03-02T21:01:53.845Z,21.50
2023-03-02T21:04:22.978Z,22.60
2023-03-02T21:06:55.056Z,22.40
2023-03-02T21:09:23.556Z,17.60
2023-03-02T21:11:51.710Z,16.40
2023-03-02T21:14:20.108Z,22.60
2023-03-02T21:16:48.531Z,17.00
2023-03-02T21:19:18.704Z,15.10
2023-03-02T21:21:47.384Z,21.40
2023-03-02T21:24:20.673Z,22.40
2023-03-02T21:26:51.323Z,25.20
2023-03-02T21:29:22.605Z,17.10
2023-03-02T21:31:50.903Z,17.30
2023-03-02T21:34:19.115Z,23.70
2023-03-02T21:36:50.891Z,18.90
2023-03-02T21:39:20.680Z,20.60
2023-03-02T21:41:48.706Z,18.90
2023-03-02T21:44:16.926Z,25.80
2023-03-02T21:46:45.049Z,21.80
2023-03-02T21:49:20.046Z,16.30
2023-03-02T21:51:49.845Z,19.30
2023-03-02T21:54:18.235Z,21.70
2023-03-02T21:56:46.726Z,22.80
2023-03-02T21:59:14.931Z,16.60
2023-03-02T22:01:44.014Z,23.10
2023-03-02T22:04:12.515Z,20.40
2023-03-02T22:06:40.623Z,22.50
2023-03-02T22:09:08.743Z,20.00
2023-03-02T22:11:38.123Z,23.70
2023-03-02T22:14:15.403Z,22.50
2023-03-02T22:16:47.886Z,20.90
2023-03-02T22:19:34.025Z,21.00
2023-03-02T22:22:05.574Z,25.10
2023-03-02T22:24:34.256Z,20.20
2023-03-02T22:27:31.566Z,22.50
2023-03-02T22:30:03.347Z,21.70
2023-03-02T22:32:38.497Z,19.80
2023-03-02T22:35:24.555Z,21.10
2023-03-02T22:38:02.319Z,21.10
2023-03-02T22:40:33.880Z,18.60
2023-03-02T22:43:11.848Z,21.80
2023-03-02T22:45:41.412Z,26.10
2023-03-02T22:48:25.641Z,25.10
2023-03-02T22:50:54.780Z,24.10
2023-03-02T22:53:39.545Z,22.90
2023-03-02T22:56:29.253Z,21.90
2023-03-02T22:59:14.294Z,19.40
2023-03-02T23:01:45.311Z,23.90
2023-03-02T23:04:24.055Z,23.20
2023-03-02T23:07:00.757Z,21.80
2023-03-02T23:12:13.675Z,25.90
2023-03-02T23:14:47.560Z,20.40
2023-03-02T23:17:23.543Z,20.90
2023-03-02T23:19:51.814Z,21.90
2023-03-02T23:22:19.756Z,23.30
2023-03-02T23:24:47.750Z,19.00
2023-03-02T23:27:15.810Z,15.00
2023-03-02T23:29:43.824Z,22.10
2023-03-02T23:32:11.920Z,25.20
2023-03-02T23:34:40.586Z,21.20
2023-03-02T23:37:08.592Z,19.50
2023-03-02T23:39:36.669Z,16.20
2023-03-02T23:42:04.926Z,14.10
2023-03-02T23:44:32.857Z,20.60
2023-03-02T23:47:01.494Z,19.40
2023-03-02T23:49:29.359Z,15.10
2023-03-02T23:51:57.326Z,16.10
2023-03-02T23:54:25.234Z,20.20
2023-03-02T23:56:53.295Z,17.40
2023-03-02T23:59:21.862Z,19.00
