createdAt,value
2018-04-01T00:01:57.017Z,1.20
2018-04-01T00:04:24.031Z,1.17
2018-04-01T00:06:50.983Z,1.10
2018-04-01T00:09:17.940Z,0.90
2018-04-01T00:11:44.900Z,0.90
2018-04-01T00:14:11.848Z,1.00
2018-04-01T00:16:38.809Z,1.00
2018-04-01T00:19:05.760Z,1.07
2018-04-01T00:21:32.719Z,1.20
2018-04-01T00:24:00.432Z,1.13
2018-04-01T00:26:27.388Z,1.10
2018-04-01T00:28:54.340Z,1.10
2018-04-01T00:31:21.300Z,0.90
2018-04-01T00:33:48.256Z,1.87
2018-04-01T00:36:15.200Z,1.63
2018-04-01T00:38:42.165Z,1.20
2018-04-01T00:41:09.893Z,1.17
2018-04-01T00:43:36.910Z,1.10
2018-04-01T00:46:03.860Z,1.60
2018-04-01T00:48:30.805Z,1.03
2018-04-01T00:50:57.748Z,0.80
2018-04-01T00:53:24.718Z,1.10
2018-04-01T00:55:51.679Z,1.00
2018-04-01T00:58:18.628Z,0.90
2018-04-01T01:00:45.580Z,1.30
2018-04-01T01:03:12.536Z,1.20
2018-04-01T01:05:40.250Z,0.87
2018-04-01T01:08:07.249Z,1.07
2018-04-01T01:10:34.173Z,1.27
2018-04-01T01:13:01.106Z,1.30
2018-04-01T01:15:28.066Z,1.23
2018-04-01T01:17:55.011Z,1.20
2018-04-01T01:20:21.968Z,2.00
2018-04-01T01:22:48.952Z,1.10
2018-04-01T01:25:15.906Z,1.20
2018-04-01T01:27:42.865Z,1.00
2018-04-01T01:30:09.815Z,0.97
2018-04-01T01:32:36.764Z,1.20
2018-04-01T01:35:03.728Z,1.10
2018-04-01T01:37:30.683Z,1.10
2018-04-01T01:39:57.643Z,0.90
2018-04-01T01:42:25.359Z,1.30
2018-04-01T01:44:52.313Z,1.20
2018-04-01T01:47:19.264Z,1.20
2018-04-01T01:49:46.226Z,1.20
2018-04-01T01:52:13.173Z,1.00
2018-04-01T01:54:40.135Z,1.20
2018-04-01T01:57:07.851Z,1.10
2018-04-01T01:59:34.813Z,1.50
2018-04-01T02:02:01.770Z,1.67
2018-04-01T02:04:28.757Z,1.50
2018-04-01T02:06:55.785Z,2.23
2018-04-01T02:09:23.501Z,1.47
2018-04-01T02:11:50.466Z,1.50
2018-04-01T02:14:17.405Z,1.43
2018-04-01T02:16:44.355Z,2.30
2018-04-01T02:19:11.299Z,1.57
2018-04-01T02:21:38.298Z,1.67
2018-04-01T02:24:05.237Z,1.70
2018-04-01T02:26:32.203Z,1.70
2018-04-01T02:28:59.153Z,2.20
2018-04-01T02:31:26.142Z,2.30
2018-04-01T02:33:53.062Z,2.47
2018-04-01T02:36:20.020Z,2.33
2018-04-01T02:38:46.979Z,1.90
2018-04-01T02:41:13.938Z,2.70
2018-04-01T02:43:41.678Z,2.37
2018-04-01T02:46:08.629Z,2.27
2018-04-01T02:48:35.586Z,2.00
2018-04-01T02:51:02.536Z,2.33
2018-04-01T02:53:30.258Z,2.50
2018-04-01T02:55:57.220Z,2.60
2018-04-01T02:58:24.166Z,2.87
2018-04-01T03:00:51.130Z,2.07
2018-04-01T03:03:18.099Z,2.30
2018-04-01T03:05:46.554Z,2.10
2018-04-01T03:08:13.502Z,2.37
2018-04-01T03:10:40.453Z,2.87
2018-04-01T03:13:08.293Z,2.10
2018-04-01T03:15:35.256Z,2.27
2018-04-01T03:18:02.214Z,2.57
2018-04-01T03:20:29.928Z,2.23
2018-04-01T03:22:56.879Z,2.07
2018-04-01T03:25:23.828Z,3.17
2018-04-01T03:27:50.785Z,2.30
2018-04-01T03:30:17.802Z,2.10
2018-04-01T03:32:44.854Z,2.30
2018-04-01T03:35:11.804Z,2.07
2018-04-01T03:37:38.764Z,2.10
2018-04-01T03:40:05.715Z,1.90
2018-04-01T03:42:32.663Z,1.83
2018-04-01T03:44:59.678Z,2.07
2018-04-01T03:47:26.661Z,2.27
2018-04-01T03:49:53.663Z,3.13
2018-04-01T03:52:20.692Z,2.13
2018-04-01T03:54:47.752Z,2.60
2018-04-01T03:57:14.803Z,2.47
2018-04-01T03:59:41.751Z,3.10
2018-04-01T04:02:08.700Z,2.63
2018-04-01T04:04:35.653Z,2.50
2018-04-01T04:07:02.610Z,2.60
2018-04-01T04:09:29.642Z,2.90
2018-04-01T04:11:56.683Z,2.90
2018-04-01T04:14:23.642Z,3.40
2018-04-01T04:16:50.593Z,3.30
2018-04-01T04:19:17.620Z,3.20
2018-04-01T04:21:44.656Z,3.10
2018-04-01T04:24:11.622Z,3.10
2018-04-01T04:26:38.585Z,3.17
2018-04-01T04:29:05.532Z,4.00
2018-04-01T04:31:32.491Z,3.87
2018-04-01T04:33:59.437Z,2.37
2018-04-01T04:36:26.400Z,3.10
2018-04-01T04:38:53.338Z,4.10
2018-04-01T04:41:20.288Z,4.00
2018-04-01T04:43:47.242Z,3.87
2018-04-01T04:46:14.184Z,2.87
2018-04-01T04:48:41.914Z,3.70
2018-04-01T04:51:08.928Z,3.60
2018-04-01T04:53:35.973Z,3.93
2018-04-01T04:56:02.928Z,4.10
2018-04-01T04:58:29.888Z,3.73
2018-04-01T05:00:56.930Z,4.17
2018-04-01T05:03:23.957Z,3.20
2018-04-01T05:05:50.921Z,4.10
2018-04-01T05:08:17.875Z,4.33
2018-04-01T05:10:44.907Z,4.13
2018-04-01T05:13:11.869Z,4.90
2018-04-01T05:15:39.937Z,5.23
2018-04-01T05:18:06.969Z,4.20
2018-04-01T05:20:34.025Z,5.00
2018-04-01T05:23:01.075Z,5.17
2018-04-01T05:25:28.114Z,5.80
2018-04-01T05:27:55.168Z,6.03
2018-04-01T05:30:22.128Z,6.53
2018-04-01T05:32:49.089Z,6.67
2018-04-01T05:35:16.031Z,6.43
2018-04-01T05:37:42.997Z,6.23
2018-04-01T05:40:09.999Z,5.47
2018-04-01T05:42:36.958Z,6.13
2018-04-01T05:45:03.930Z,8.00
2018-04-01T05:47:30.883Z,7.07
2018-04-01T05:49:57.884Z,7.00
2018-04-01T05:52:24.833Z,8.70
2018-04-01T05:54:51.804Z,7.60
2018-04-01T05:57:18.769Z,7.50
2018-04-01T05:59:45.725Z,7.60
2018-04-01T06:02:12.678Z,7.63
2018-04-01T06:04:40.476Z,7.73
2018-04-01T06:07:07.521Z,7.77
2018-04-01T06:09:35.506Z,7.20
2018-04-01T06:12:02.539Z,8.27
2018-04-01T06:14:29.511Z,9.10
2018-04-01T06:16:56.457Z,7.83
2018-04-01T06:19:23.421Z,8.60
2018-04-01T06:21:50.426Z,8.83
2018-04-01T06:24:17.380Z,8.70
2018-04-01T06:26:44.329Z,7.93
2018-04-01T06:29:11.289Z,8.63
2018-04-01T06:31:38.276Z,8.40
2018-04-01T06:34:05.994Z,8.33
2018-04-01T06:36:33.012Z,9.47
2018-04-01T06:38:59.972Z,8.30
2018-04-01T06:41:27.005Z,9.10
2018-04-01T06:43:54.043Z,9.50
2018-04-01T06:46:21.010Z,9.37
2018-04-01T06:48:48.039Z,7.93
2018-04-01T06:51:15.005Z,6.70
2018-04-01T06:53:41.965Z,6.33
2018-04-01T06:56:09.769Z,5.30
2018-04-01T06:58:38.519Z,5.03
2018-04-01T07:01:06.480Z,5.80
2018-04-01T07:03:33.423Z,4.00
2018-04-01T07:06:00.387Z,4.60
2018-04-01T07:08:27.324Z,4.53
2018-04-01T07:10:55.041Z,3.10
2018-04-01T07:13:22.762Z,4.13
2018-04-01T07:15:49.737Z,4.07
2018-04-01T07:18:17.451Z,4.93
2018-04-01T07:20:44.407Z,4.43
2018-04-01T07:23:11.357Z,4.30
2018-04-01T07:25:38.330Z,4.93
2018-04-01T07:28:05.287Z,6.17
2018-04-01T07:30:34.013Z,5.17
2018-04-01T07:33:00.966Z,6.07
2018-04-01T07:35:27.910Z,6.90
2018-04-01T07:37:54.866Z,6.70
2018-04-01T07:40:21.811Z,8.50
2018-04-01T07:42:48.764Z,7.50
2018-04-01T07:45:16.477Z,8.77
2018-04-01T07:47:43.440Z,8.57
2018-04-01T07:50:10.384Z,7.80
2018-04-01T07:52:37.338Z,8.40
2018-04-01T07:55:04.311Z,9.20
2018-04-01T07:57:31.268Z,9.40
2018-04-01T07:59:58.315Z,8.60
2018-04-01T08:02:25.319Z,8.20
2018-04-01T08:04:52.269Z,9.63
2018-04-01T08:07:19.216Z,9.93
2018-04-01T08:09:46.188Z,10.57
2018-04-01T08:12:13.138Z,9.87
2018-04-01T08:14:40.122Z,10.80
2018-04-01T08:17:08.672Z,9.90
2018-04-01T08:19:35.697Z,10.10
2018-04-01T08:22:02.678Z,9.43
2018-04-01T08:24:29.650Z,11.10
2018-04-01T08:26:57.380Z,10.20
2018-04-01T08:29:24.386Z,9.80
2018-04-01T08:31:51.350Z,8.50
2018-04-01T08:34:18.360Z,9.40
2018-04-01T08:36:45.266Z,9.00
2018-04-01T08:39:12.232Z,9.57
2018-04-01T08:41:39.951Z,10.97
2018-04-01T08:44:06.910Z,8.53
2018-04-01T08:46:33.883Z,7.77
2018-04-01T08:49:00.832Z,8.30
2018-04-01T08:51:28.562Z,9.83
2018-04-01T08:53:55.504Z,9.07
2018-04-01T08:56:22.471Z,6.73
2018-04-01T08:58:49.430Z,7.90
2018-04-01T09:01:17.163Z,9.00
2018-04-01T09:03:44.173Z,7.77
2018-04-01T09:06:11.130Z,9.20
2018-04-01T09:08:38.108Z,7.73
2018-04-01T09:11:05.071Z,7.93
2018-04-01T09:13:32.827Z,9.30
2018-04-01T09:15:59.784Z,6.80
2018-04-01T09:18:26.737Z,6.00
2018-04-01T09:20:54.460Z,6.17
2018-04-01T09:23:21.421Z,5.90
2018-04-01T09:25:48.389Z,5.13
2018-04-01T09:28:16.106Z,6.20
2018-04-01T09:30:43.068Z,4.93
2018-04-01T09:33:10.026Z,5.97
2018-04-01T09:35:36.992Z,5.67
2018-04-01T09:38:03.938Z,4.77
2018-04-01T09:40:31.667Z,5.63
2018-04-01T09:42:58.630Z,5.43
2018-04-01T09:45:25.640Z,5.03
2018-04-01T09:47:52.618Z,4.90
2018-04-01T09:50:19.563Z,4.57
2018-04-01T09:52:46.522Z,4.27
2018-04-01T09:55:14.250Z,4.63
2018-04-01T09:57:41.208Z,4.20
2018-04-01T10:00:08.157Z,4.17
2018-04-01T10:02:35.614Z,4.70
2018-04-01T10:05:10.010Z,4.93
2018-04-01T10:07:37.468Z,5.20
2018-04-01T10:10:04.918Z,5.53
2018-04-01T10:12:32.374Z,5.00
2018-04-01T10:14:59.835Z,5.60
2018-04-01T10:17:27.299Z,4.40
2018-04-01T10:19:54.745Z,4.50
2018-04-01T10:22:22.198Z,4.93
2018-04-01T10:24:49.685Z,5.77
2018-04-01T10:27:17.130Z,6.00
2018-04-01T10:29:44.579Z,4.83
2018-04-01T10:32:12.031Z,5.00
2018-04-01T10:34:39.488Z,4.67
2018-04-01T10:37:06.939Z,3.47
2018-04-01T10:39:34.402Z,2.80
2018-04-01T10:42:01.844Z,3.20
2018-04-01T10:44:29.299Z,2.73
2018-04-01T10:46:56.746Z,2.87
2018-04-01T10:49:25.038Z,2.80
2018-04-01T10:51:52.430Z,3.43
2018-04-01T10:54:19.385Z,3.40
2018-04-01T10:56:46.341Z,3.93
2018-04-01T10:59:13.310Z,4.20
2018-04-01T11:01:41.032Z,3.90
2018-04-01T11:04:07.990Z,4.67
2018-04-01T11:06:34.945Z,4.53
2018-04-01T11:09:01.913Z,4.40
2018-04-01T11:11:29.708Z,3.97
2018-04-01T11:13:56.619Z,4.47
2018-04-01T11:16:24.343Z,5.83
2018-04-01T11:18:51.297Z,3.80
2018-04-01T11:21:18.263Z,4.57
2018-04-01T11:23:45.218Z,4.13
2018-04-01T11:26:12.954Z,4.80
2018-04-01T11:28:39.902Z,4.77
2018-04-01T11:31:06.858Z,4.90
2018-04-01T11:33:33.811Z,5.00
2018-04-01T11:36:01.527Z,4.00
2018-04-01T11:38:28.498Z,4.73
2018-04-01T11:40:55.455Z,4.97
2018-04-01T11:43:22.411Z,5.03
2018-04-01T11:45:50.130Z,4.90
2018-04-01T11:48:17.118Z,4.93
2018-04-01T11:50:44.077Z,5.57
2018-04-01T11:53:11.807Z,5.10
2018-04-01T11:55:38.757Z,6.10
2018-04-01T11:58:05.715Z,5.97
2018-04-01T12:00:32.671Z,4.73
2018-04-01T12:03:00.453Z,5.20
2018-04-01T12:05:27.355Z,3.90
2018-04-01T12:07:54.321Z,5.50
2018-04-01T12:10:21.270Z,3.90
2018-04-01T12:12:48.999Z,3.10
2018-04-01T12:15:15.957Z,3.33
2018-04-01T12:17:42.916Z,2.50
2018-04-01T12:20:09.865Z,1.80
2018-04-01T12:22:36.843Z,2.30
2018-04-01T12:25:03.792Z,2.20
2018-04-01T12:27:30.753Z,2.00
2018-04-01T12:29:57.725Z,3.57
2018-04-01T12:32:24.673Z,2.93
2018-04-01T12:34:51.642Z,3.40
2018-04-01T12:37:18.601Z,2.67
2018-04-01T12:39:46.326Z,3.40
2018-04-01T12:42:13.288Z,2.70
2018-04-01T12:44:40.229Z,4.33
2018-04-01T12:47:07.179Z,4.27
2018-04-01T12:49:34.142Z,3.80
2018-04-01T12:52:01.872Z,4.27
2018-04-01T12:54:28.824Z,9.73
2018-04-01T12:56:55.791Z,6.73
2018-04-01T12:59:22.740Z,3.40
2018-04-01T13:01:50.514Z,4.10
2018-04-01T13:04:17.417Z,3.53
2018-04-01T13:06:44.389Z,4.07
2018-04-01T13:09:11.352Z,3.40
2018-04-01T13:11:39.080Z,3.20
2018-04-01T13:14:06.037Z,3.47
2018-04-01T13:16:33.008Z,3.57
2018-04-01T13:19:00.733Z,3.57
2018-04-01T13:21:27.688Z,3.70
2018-04-01T13:23:54.656Z,3.23
2018-04-01T13:26:22.406Z,3.50
2018-04-01T13:28:49.350Z,3.77
2018-04-01T13:31:16.307Z,3.50
2018-04-01T13:33:44.038Z,3.10
2018-04-01T13:36:11.099Z,3.50
2018-04-01T13:38:38.071Z,3.60
2018-04-01T13:41:05.867Z,3.80
2018-04-01T13:43:32.933Z,3.97
2018-04-01T13:45:59.900Z,4.03
2018-04-01T13:48:27.630Z,3.27
2018-04-01T13:50:54.653Z,3.90
2018-04-01T13:53:21.657Z,4.07
2018-04-01T13:55:48.608Z,2.73
2018-04-01T13:58:15.582Z,4.20
2018-04-01T14:00:43.300Z,3.80
2018-04-01T14:03:10.255Z,3.37
2018-04-01T14:05:37.281Z,3.03
2018-04-01T14:08:04.319Z,2.90
2018-04-01T14:10:32.286Z,2.77
2018-04-01T14:12:59.340Z,2.63
2018-04-01T14:15:26.295Z,2.60
2018-04-01T14:17:53.326Z,3.20
2018-04-01T14:20:20.328Z,2.70
2018-04-01T14:22:47.299Z,2.70
2018-04-01T14:25:14.375Z,3.47
2018-04-01T14:27:41.377Z,3.20
2018-04-01T14:30:08.340Z,3.47
2018-04-01T14:32:35.309Z,4.40
2018-04-01T14:35:02.356Z,4.10
2018-04-01T14:37:29.398Z,4.17
2018-04-01T14:39:56.436Z,3.47
2018-04-01T14:42:23.391Z,3.63
2018-04-01T14:44:51.361Z,5.43
2018-04-01T14:47:19.336Z,3.83
2018-04-01T14:49:47.281Z,3.30
2018-04-01T14:52:14.232Z,3.40
2018-04-01T14:54:41.187Z,3.63
2018-04-01T14:57:08.141Z,5.10
2018-04-01T14:59:35.184Z,3.70
2018-04-01T15:02:03.154Z,4.77
2018-04-01T15:04:30.153Z,4.70
2018-04-01T15:06:57.132Z,3.03
2018-04-01T15:09:24.103Z,3.70
2018-04-01T15:11:51.046Z,4.87
2018-04-01T15:14:18.028Z,2.80
2018-04-01T15:16:44.984Z,4.20
2018-04-01T15:19:11.975Z,3.63
2018-04-01T15:21:38.944Z,2.57
2018-04-01T15:24:06.192Z,2.77
2018-04-01T15:26:33.921Z,4.47
2018-04-01T15:29:00.883Z,3.00
2018-04-01T15:31:28.841Z,2.60
2018-04-01T15:33:55.805Z,2.90
2018-04-01T15:36:22.789Z,3.13
2018-04-01T15:38:50.141Z,3.70
2018-04-01T15:41:17.095Z,4.17
2018-04-01T15:43:45.116Z,3.20
2018-04-01T15:46:12.103Z,3.87
2018-04-01T15:48:39.127Z,3.73
2018-04-01T15:51:06.096Z,3.57
2018-04-01T15:53:33.924Z,3.80
2018-04-01T15:56:00.967Z,5.30
2018-04-01T15:58:27.927Z,4.33
2018-04-01T16:00:54.878Z,4.97
2018-04-01T16:03:25.913Z,5.43
2018-04-01T16:05:52.854Z,7.90
2018-04-01T16:08:19.835Z,6.97
2018-04-01T16:10:46.782Z,6.53
2018-04-01T16:13:13.740Z,7.77
2018-04-01T16:15:40.689Z,7.80
2018-04-01T16:18:08.426Z,7.43
2018-04-01T16:20:35.397Z,7.43
2018-04-01T16:23:02.351Z,8.13
2018-04-01T16:25:30.074Z,8.30
2018-04-01T16:27:57.069Z,7.80
2018-04-01T16:30:24.011Z,7.80
2018-04-01T16:32:51.723Z,7.43
2018-04-01T16:35:18.750Z,8.03
2018-04-01T16:37:45.710Z,7.17
2018-04-01T16:40:12.742Z,6.70
2018-04-01T16:42:39.769Z,6.80
2018-04-01T16:45:07.487Z,6.63
2018-04-01T16:47:34.501Z,5.93
2018-04-01T16:50:01.468Z,7.13
2018-04-01T16:52:28.415Z,7.63
2018-04-01T16:54:55.442Z,8.20
2018-04-01T16:57:22.412Z,8.60
2018-04-01T16:59:49.436Z,6.83
2018-04-01T17:02:16.387Z,6.07
2018-04-01T17:04:43.361Z,6.90
2018-04-01T17:07:10.369Z,5.87
2018-04-01T17:09:37.434Z,6.33
2018-04-01T17:12:04.301Z,6.43
2018-04-01T17:14:31.257Z,7.10
2018-04-01T17:16:58.219Z,7.30
2018-04-01T17:19:26.038Z,6.50
2018-04-01T17:21:53.001Z,6.70
2018-04-01T17:24:19.959Z,6.03
2018-04-01T17:26:46.927Z,6.60
2018-04-01T17:29:14.709Z,6.57
2018-04-01T17:31:41.669Z,5.80
2018-04-01T17:34:08.629Z,5.40
2018-04-01T17:36:35.601Z,6.20
2018-04-01T17:39:02.567Z,5.77
2018-04-01T17:41:30.299Z,5.80
2018-04-01T17:43:57.262Z,6.20
2018-04-01T17:46:24.224Z,4.80
2018-04-01T17:48:51.950Z,6.67
2018-04-01T17:51:18.914Z,5.80
2018-04-01T17:53:45.869Z,5.20
2018-04-01T17:56:12.865Z,7.13
2018-04-01T17:58:39.834Z,5.97
2018-04-01T18:01:06.781Z,5.27
2018-04-01T18:03:33.749Z,6.57
2018-04-01T18:06:00.696Z,6.33
2018-04-01T18:08:27.691Z,5.03
2018-04-01T18:10:54.648Z,5.30
2018-04-01T18:13:21.607Z,5.97
2018-04-01T18:15:48.573Z,5.50
2018-04-01T18:18:15.527Z,6.40
2018-04-01T18:20:42.483Z,5.03
2018-04-01T18:23:10.279Z,4.90
2018-04-01T18:25:37.233Z,4.90
2018-04-01T18:28:04.204Z,5.30
2018-04-01T18:30:31.205Z,5.10
2018-04-01T18:32:58.166Z,7.03
2018-04-01T18:35:30.652Z,5.47
2018-04-01T18:37:57.651Z,5.40
2018-04-01T18:40:24.599Z,6.07
2018-04-01T18:42:52.403Z,4.77
2018-04-01T18:45:19.345Z,4.90
2018-04-01T18:47:46.352Z,4.73
2018-04-01T18:50:14.041Z,4.50
2018-04-01T18:52:41.056Z,8.07
2018-04-01T18:55:08.021Z,9.97
2018-04-01T18:57:35.769Z,9.87
2018-04-01T19:00:02.752Z,11.60
2018-04-01T19:02:29.694Z,11.83
2018-04-01T19:04:56.737Z,11.43
2018-04-01T19:07:24.449Z,11.80
2018-04-01T19:09:51.414Z,11.97
2018-04-01T19:12:18.473Z,11.70
2018-04-01T19:14:46.229Z,10.90
2018-04-01T19:17:14.451Z,12.57
2018-04-01T19:19:41.908Z,11.50
2018-04-01T19:22:09.454Z,11.47
2018-04-01T19:24:36.925Z,12.03
2018-04-01T19:27:04.380Z,12.43
2018-04-01T19:29:31.841Z,12.43
2018-04-01T19:31:59.297Z,12.37
2018-04-01T19:34:26.833Z,17.10
2018-04-01T19:36:55.061Z,14.90
2018-04-01T19:39:22.502Z,14.80
2018-04-01T19:41:49.954Z,13.73
2018-04-01T19:44:17.459Z,14.63
2018-04-01T19:46:44.967Z,15.10
2018-04-01T19:49:12.424Z,13.23
2018-04-01T19:51:39.876Z,15.13
2018-04-01T19:54:07.332Z,16.37
2018-04-01T19:56:35.075Z,17.20
2018-04-01T19:59:02.551Z,17.37
2018-04-01T20:01:30.017Z,17.03
2018-04-01T20:03:57.471Z,16.10
2018-04-01T20:06:25.071Z,16.93
2018-04-01T20:08:52.557Z,18.87
2018-04-01T20:11:20.172Z,18.30
2018-04-01T20:13:47.652Z,16.93
2018-04-01T20:16:15.079Z,17.57
2018-04-01T20:18:42.585Z,16.77
2018-04-01T20:21:10.809Z,17.43
2018-04-01T20:23:38.279Z,16.27
2018-04-01T20:26:05.734Z,15.80
2018-04-01T20:28:33.194Z,16.40
2018-04-01T20:31:00.649Z,17.03
2018-04-01T20:33:28.124Z,17.90
2018-04-01T20:35:55.673Z,18.50
2018-04-01T20:38:23.121Z,18.40
2018-04-01T20:40:51.564Z,19.50
2018-04-01T20:43:19.020Z,19.70
2018-04-01T20:45:47.225Z,18.60
2018-04-01T20:48:14.703Z,19.37
2018-04-01T20:50:42.149Z,19.77
2018-04-01T20:53:09.611Z,19.20
2018-04-01T20:55:37.060Z,18.97
2018-04-01T20:58:04.513Z,19.07
2018-04-01T21:00:32.034Z,20.53
2018-04-01T21:03:00.257Z,16.87
2018-04-01T21:05:27.695Z,19.27
2018-04-01T21:07:55.141Z,17.70
2018-04-01T21:10:22.590Z,19.07
2018-04-01T21:12:50.080Z,18.73
2018-04-01T21:15:17.535Z,19.07
2018-04-01T21:17:44.981Z,18.57
2018-04-01T21:20:12.438Z,18.63
2018-04-01T21:22:39.892Z,17.93
2018-04-01T21:25:07.357Z,19.30
2018-04-01T21:27:34.797Z,20.40
2018-04-01T21:30:02.247Z,22.50
2018-04-01T21:32:29.717Z,21.13
2018-04-01T21:34:57.166Z,18.27
2018-04-01T21:37:24.617Z,19.07
2018-04-01T21:39:52.098Z,20.23
2018-04-01T21:42:19.545Z,19.40
2018-04-01T21:44:47.005Z,20.93
2018-04-01T21:47:14.442Z,21.50
2018-04-01T21:49:41.894Z,20.50
2018-04-01T21:52:10.114Z,20.60
2018-04-01T21:54:37.576Z,20.47
2018-04-01T21:57:05.027Z,21.37
2018-04-01T21:59:32.481Z,20.40
2018-04-01T22:01:59.939Z,20.40
2018-04-01T22:04:27.402Z,20.27
2018-04-01T22:06:54.924Z,22.70
2018-04-01T22:09:22.426Z,25.37
2018-04-01T22:11:49.881Z,22.00
2018-04-01T22:14:17.329Z,23.73
2018-04-01T22:16:44.811Z,24.37
2018-04-01T22:19:12.266Z,23.73
2018-04-01T22:21:39.737Z,23.00
2018-04-01T22:24:07.178Z,24.33
2018-04-01T22:26:34.686Z,24.80
2018-04-01T22:29:02.139Z,26.30
2018-04-01T22:31:30.347Z,24.50
2018-04-01T22:33:57.799Z,25.63
2018-04-01T22:36:25.255Z,24.13
2018-04-01T22:38:52.708Z,24.40
2018-04-01T22:41:20.160Z,23.97
2018-04-01T22:43:47.601Z,23.93
2018-04-01T22:46:15.062Z,23.00
2018-04-01T22:48:42.506Z,25.43
2018-04-01T22:51:10.726Z,26.53
2018-04-01T22:53:38.181Z,24.60
2018-04-01T22:56:05.629Z,25.43
2018-04-01T22:58:33.100Z,26.93
2018-04-01T23:01:00.588Z,25.83
2018-04-01T23:03:28.013Z,22.63
2018-04-01T23:05:55.470Z,27.80
2018-04-01T23:08:22.921Z,27.07
2018-04-01T23:10:50.366Z,27.73
2018-04-01T23:13:17.830Z,27.50
2018-04-01T23:15:45.281Z,25.50
2018-04-01T23:18:12.734Z,26.13
2018-04-01T23:20:40.178Z,25.47
2018-04-01T23:23:07.668Z,25.97
2018-04-01T23:25:35.111Z,23.60
2018-04-01T23:28:02.561Z,23.43
2018-04-01T23:30:34.030Z,22.57
2018-04-01T23:33:01.476Z,25.43
2018-04-01T23:35:28.921Z,23.10
2018-04-01T23:37:56.376Z,22.27
2018-04-01T23:40:23.845Z,25.50
2018-04-01T23:42:51.287Z,24.13
2018-04-01T23:45:18.743Z,23.10
2018-04-01T23:47:46.948Z,24.33
2018-04-01T23:50:14.396Z,23.20
2018-04-01T23:52:41.845Z,24.23
2018-04-01T23:55:09.294Z,24.67
2018-04-01T23:57:36.733Z,23.40
