createdAt,value
2019-03-15T00:02:18.986Z,99.90
2019-03-15T00:04:48.953Z,99.90
2019-03-15T00:07:18.842Z,99.90
2019-03-15T00:09:49.609Z,99.90
2019-03-15T00:12:18.984Z,99.90
2019-03-15T00:14:48.349Z,99.90
2019-03-15T00:17:17.741Z,99.90
2019-03-15T00:19:47.103Z,99.90
2019-03-15T00:22:16.481Z,99.90
2019-03-15T00:24:45.852Z,99.90
2019-03-15T00:27:15.224Z,99.90
2019-03-15T00:29:44.596Z,99.90
2019-03-15T00:32:15.557Z,99.90
2019-03-15T00:34:44.915Z,99.90
2019-03-15T00:37:14.290Z,99.90
2019-03-15T00:39:43.668Z,99.90
2019-03-15T00:42:13.036Z,99.90
2019-03-15T00:44:42.411Z,99.90
2019-03-15T00:47:11.779Z,99.90
2019-03-15T00:49:41.151Z,99.90
2019-03-15T00:52:10.530Z,99.90
2019-03-15T00:54:39.901Z,99.90
2019-03-15T00:57:09.303Z,99.90
2019-03-15T00:59:38.666Z,99.90
2019-03-15T01:02:08.041Z,99.90
2019-03-15T01:04:37.430Z,99.90
2019-03-15T01:07:06.787Z,99.90
2019-03-15T01:09:36.158Z,99.90
2019-03-15T01:12:05.530Z,99.90
2019-03-15T01:14:34.903Z,99.90
2019-03-15T01:17:04.439Z,99.90
2019-03-15T01:19:33.814Z,99.90
2019-03-15T01:22:03.189Z,99.90
2019-03-15T01:24:32.609Z,99.90
2019-03-15T01:27:02.030Z,99.90
2019-03-15T01:29:31.399Z,99.90
2019-03-15T01:32:00.773Z,99.90
2019-03-15T01:34:30.157Z,99.90
2019-03-15T01:36:59.533Z,99.90
2019-03-15T01:39:29.117Z,99.90
2019-03-15T01:41:58.498Z,99.90
2019-03-15T01:44:27.872Z,99.90
2019-03-15T01:46:57.247Z,99.90
2019-03-15T01:49:26.627Z,99.90
2019-03-15T01:51:55.999Z,99.90
2019-03-15T01:59:29.103Z,99.90
2019-03-15T02:01:58.438Z,99.90
2019-03-15T02:04:27.850Z,99.90
2019-03-15T02:06:57.185Z,99.90
2019-03-15T02:09:26.526Z,99.90
2019-03-15T02:11:55.865Z,99.90
2019-03-15T02:14:25.217Z,99.90
2019-03-15T02:16:54.553Z,99.90
2019-03-15T02:19:23.894Z,99.90
2019-03-15T02:21:53.229Z,99.90
2019-03-15T02:24:22.577Z,99.90
2019-03-15T02:26:51.928Z,99.90
2019-03-15T02:29:21.269Z,99.90
2019-03-15T02:31:50.630Z,99.90
2019-03-15T02:34:19.975Z,99.90
2019-03-15T02:36:49.315Z,99.90
2019-03-15T02:39:19.965Z,99.90
2019-03-15T02:41:49.468Z,99.90
2019-03-15T02:44:18.799Z,99.90
2019-03-15T02:46:48.132Z,99.90
2019-03-15T02:49:17.469Z,99.90
2019-03-15T02:51:46.815Z,99.90
2019-03-15T02:54:16.147Z,99.90
2019-03-15T02:56:45.501Z,99.90
2019-03-15T02:59:14.813Z,99.90
2019-03-15T03:01:44.151Z,99.90
2019-03-15T03:04:14.192Z,99.90
2019-03-15T03:06:43.847Z,99.90
2019-03-15T03:09:13.560Z,99.90
2019-03-15T03:11:42.890Z,99.90
2019-03-15T03:14:12.250Z,99.90
2019-03-15T03:16:41.568Z,99.90
2019-03-15T03:19:10.906Z,99.90
2019-03-15T03:21:40.242Z,99.90
2019-03-15T03:24:09.573Z,99.90
2019-03-15T03:26:40.000Z,99.90
2019-03-15T03:29:09.829Z,99.90
2019-03-15T03:31:39.167Z,99.90
2019-03-15T03:34:08.810Z,99.90
2019-03-15T03:36:38.325Z,99.90
2019-03-15T03:39:07.801Z,99.90
2019-03-15T03:41:37.115Z,99.90
2019-03-15T03:44:06.444Z,99.90
2019-03-15T03:46:35.874Z,99.90
2019-03-15T03:49:05.331Z,99.90
2019-03-15T03:51:34.673Z,99.90
2019-03-15T03:54:04.558Z,99.90
2019-03-15T03:56:34.068Z,99.90
2019-03-15T03:59:03.404Z,99.90
2019-03-15T04:01:32.747Z,99.90
2019-03-15T04:04:02.095Z,99.90
2019-03-15T04:06:31.507Z,99.90
2019-03-15T04:09:00.845Z,99.90
2019-03-15T04:11:30.189Z,99.90
2019-03-15T04:13:59.522Z,99.90
2019-03-15T04:16:28.859Z,99.90
2019-03-15T04:18:58.195Z,99.90
2019-03-15T04:21:27.529Z,99.90
2019-03-15T04:23:56.865Z,99.90
2019-03-15T04:26:26.209Z,99.90
2019-03-15T04:28:57.023Z,99.90
2019-03-15T04:31:26.564Z,99.90
2019-03-15T04:33:55.928Z,99.90
2019-03-15T04:36:25.244Z,99.90
2019-03-15T04:38:54.580Z,99.90
2019-03-15T04:41:23.919Z,99.90
2019-03-15T04:43:53.254Z,99.90
2019-03-15T04:46:22.593Z,99.90
2019-03-15T04:48:51.930Z,99.90
2019-03-15T04:51:21.268Z,99.90
2019-03-15T04:53:50.607Z,99.90
2019-03-15T04:56:19.943Z,99.90
2019-03-15T04:58:49.277Z,99.90
2019-03-15T05:01:18.615Z,99.90
2019-03-15T05:03:48.323Z,99.90
2019-03-15T05:06:17.731Z,99.90
2019-03-15T05:08:47.060Z,99.90
2019-03-15T05:11:16.401Z,99.90
2019-03-15T05:13:45.741Z,99.90
2019-03-15T05:16:15.077Z,99.90
2019-03-15T05:18:44.414Z,99.90
2019-03-15T05:21:13.752Z,99.90
2019-03-15T05:23:43.087Z,99.90
2019-03-15T05:26:12.424Z,99.90
2019-03-15T05:28:41.758Z,99.90
2019-03-15T05:31:11.098Z,99.90
2019-03-15T05:33:40.434Z,99.90
2019-03-15T05:36:09.776Z,99.90
2019-03-15T05:38:39.114Z,99.90
2019-03-15T05:41:08.466Z,99.90
2019-03-15T05:43:37.792Z,99.90
2019-03-15T05:46:07.140Z,99.90
2019-03-15T05:48:36.469Z,99.90
2019-03-15T05:51:05.817Z,99.90
2019-03-15T05:53:35.136Z,99.90
2019-03-15T05:56:04.479Z,99.90
2019-03-15T05:58:33.812Z,99.90
2019-03-15T06:01:03.190Z,99.90
2019-03-15T06:03:32.630Z,99.90
2019-03-15T06:06:01.974Z,99.90
2019-03-15T06:08:31.319Z,99.90
2019-03-15T06:11:00.661Z,99.90
2019-03-15T06:13:29.996Z,99.90
2019-03-15T06:15:59.333Z,99.90
2019-03-15T06:18:28.665Z,99.90
2019-03-15T06:20:58.008Z,99.90
2019-03-15T06:23:27.336Z,99.90
2019-03-15T06:25:56.677Z,99.90
2019-03-15T06:28:26.008Z,99.90
2019-03-15T06:30:55.368Z,99.90
2019-03-15T06:33:24.714Z,99.90
2019-03-15T06:35:54.051Z,99.90
2019-03-15T06:38:23.387Z,99.90
2019-03-15T06:40:52.730Z,99.90
2019-03-15T06:43:22.060Z,99.90
2019-03-15T06:45:51.403Z,99.90
2019-03-15T06:48:20.737Z,99.90
2019-03-15T06:50:50.075Z,99.90
2019-03-15T06:53:19.404Z,99.90
2019-03-15T06:55:48.807Z,99.90
2019-03-15T06:58:18.079Z,99.90
2019-03-15T07:00:47.426Z,99.90
2019-03-15T07:03:16.756Z,99.90
2019-03-15T07:05:46.089Z,99.90
2019-03-15T07:08:15.426Z,99.90
2019-03-15T07:10:44.861Z,99.90
2019-03-15T07:13:14.173Z,99.90
2019-03-15T07:15:44.460Z,99.90
2019-03-15T07:18:14.023Z,99.90
2019-03-15T07:20:43.352Z,99.90
2019-03-15T07:23:12.710Z,99.90
2019-03-15T07:25:42.049Z,99.90
2019-03-15T07:28:11.382Z,99.90
2019-03-15T07:30:40.722Z,99.90
2019-03-15T07:33:10.057Z,99.90
2019-03-15T07:35:39.394Z,99.90
2019-03-15T07:38:08.743Z,99.90
2019-03-15T07:40:38.105Z,99.90
2019-03-15T07:43:07.446Z,99.90
2019-03-15T07:45:36.784Z,99.90
2019-03-15T07:48:06.124Z,99.90
2019-03-15T07:50:35.470Z,99.90
2019-03-15T07:53:04.811Z,99.90
2019-03-15T07:55:34.145Z,99.90
2019-03-15T07:58:03.521Z,99.90
2019-03-15T08:00:32.859Z,99.90
2019-03-15T08:03:03.153Z,99.90
2019-03-15T08:05:32.494Z,99.90
2019-03-15T08:08:01.828Z,99.90
2019-03-15T08:10:31.166Z,99.90
2019-03-15T08:13:00.512Z,99.90
2019-03-15T08:15:29.842Z,99.90
2019-03-15T08:17:59.192Z,99.90
2019-03-15T08:20:28.535Z,99.90
2019-03-15T08:22:57.875Z,99.90
2019-03-15T08:25:27.233Z,99.90
2019-03-15T08:27:56.645Z,99.90
2019-03-15T08:30:25.978Z,99.90
2019-03-15T08:33:09.173Z,99.90
2019-03-15T08:35:26.383Z,99.90
2019-03-15T08:37:55.724Z,99.90
2019-03-15T08:40:26.029Z,99.90
2019-03-15T08:42:55.483Z,99.90
2019-03-15T08:45:24.825Z,99.90
2019-03-15T08:47:54.167Z,99.90
2019-03-15T08:50:24.706Z,99.90
2019-03-15T08:52:54.546Z,99.90
2019-03-15T08:55:23.964Z,99.90
2019-03-15T08:57:53.304Z,99.90
2019-03-15T09:00:22.643Z,99.90
2019-03-15T09:02:51.994Z,99.90
2019-03-15T09:05:21.335Z,99.90
2019-03-15T09:07:50.675Z,99.90
2019-03-15T09:10:23.912Z,99.90
2019-03-15T09:12:51.818Z,99.90
2019-03-15T09:15:21.155Z,99.90
2019-03-15T09:17:50.507Z,99.90
2019-03-15T09:20:19.845Z,99.90
2019-03-15T09:22:49.183Z,99.90
2019-03-15T09:25:20.837Z,99.90
2019-03-15T09:27:50.853Z,99.90
2019-03-15T09:30:24.331Z,99.90
2019-03-15T09:32:51.451Z,99.90
2019-03-15T09:35:20.797Z,99.90
2019-03-15T09:37:50.134Z,99.90
2019-03-15T09:40:19.471Z,99.90
2019-03-15T09:42:48.813Z,99.90
2019-03-15T09:45:19.259Z,99.90
2019-03-15T09:47:48.602Z,99.90
2019-03-15T09:50:33.224Z,99.90
2019-03-15T09:52:49.441Z,99.90
2019-03-15T09:55:31.897Z,99.90
2019-03-15T09:57:49.910Z,99.90
2019-03-15T10:00:20.659Z,99.90
2019-03-15T10:02:50.178Z,99.90
2019-03-15T10:05:19.511Z,99.90
2019-03-15T10:07:49.111Z,99.90
2019-03-15T10:10:19.772Z,99.90
2019-03-15T10:12:49.121Z,99.90
2019-03-15T10:15:18.934Z,99.90
2019-03-15T10:17:48.348Z,99.90
2019-03-15T10:20:17.682Z,99.90
2019-03-15T10:23:04.160Z,99.90
2019-03-15T10:25:18.676Z,99.90
2019-03-15T10:27:48.020Z,99.90
2019-03-15T10:30:21.158Z,99.90
2019-03-15T10:32:50.561Z,99.90
2019-03-15T10:35:19.909Z,99.90
2019-03-15T10:37:49.250Z,99.90
2019-03-15T10:40:24.548Z,99.90
2019-03-15T10:42:55.608Z,99.90
2019-03-15T10:45:24.968Z,99.90
2019-03-15T10:47:54.312Z,99.90
2019-03-15T10:50:23.659Z,99.90
2019-03-15T10:52:53.990Z,99.90
2019-03-15T10:55:23.543Z,99.90
2019-03-15T10:57:52.885Z,99.90
2019-03-15T11:00:22.292Z,99.90
2019-03-15T11:02:51.703Z,99.90
2019-03-15T11:05:21.002Z,99.90
2019-03-15T11:07:50.341Z,99.90
2019-03-15T11:10:19.679Z,99.90
2019-03-15T11:12:49.194Z,99.90
2019-03-15T11:15:18.540Z,99.90
2019-03-15T11:17:47.895Z,99.90
2019-03-15T11:20:17.241Z,99.90
2019-03-15T11:22:46.591Z,99.90
2019-03-15T11:25:15.930Z,99.90
2019-03-15T11:27:45.274Z,99.90
2019-03-15T11:30:15.253Z,99.90
2019-03-15T11:32:44.590Z,99.90
2019-03-15T11:35:14.006Z,99.90
2019-03-15T11:37:43.351Z,99.90
2019-03-15T11:40:19.639Z,99.90
2019-03-15T11:42:49.141Z,99.90
2019-03-15T11:45:18.478Z,99.90
2019-03-15T11:48:02.872Z,99.90
2019-03-15T11:50:23.142Z,99.90
2019-03-15T11:52:52.492Z,99.90
2019-03-15T11:55:22.011Z,99.90
2019-03-15T11:57:51.350Z,99.90
2019-03-15T12:00:21.030Z,99.90
2019-03-15T12:02:50.369Z,99.90
2019-03-15T12:05:19.707Z,99.90
2019-03-15T12:07:49.056Z,99.90
2019-03-15T12:10:18.665Z,99.90
2019-03-15T12:12:48.009Z,99.90
2019-03-15T12:15:18.977Z,99.90
2019-03-15T12:17:48.303Z,99.90
2019-03-15T12:20:17.644Z,99.90
2019-03-15T12:22:46.991Z,99.90
2019-03-15T12:25:16.398Z,99.90
2019-03-15T12:27:45.741Z,99.90
2019-03-15T12:30:18.537Z,99.90
2019-03-15T12:32:47.878Z,99.90
2019-03-15T12:35:17.485Z,99.90
2019-03-15T12:37:46.831Z,99.90
2019-03-15T12:40:17.589Z,99.90
2019-03-15T12:42:46.928Z,99.90
2019-03-15T12:45:16.725Z,99.90
2019-03-15T12:47:46.072Z,99.90
2019-03-15T12:50:16.543Z,99.90
2019-03-15T12:52:48.222Z,99.90
2019-03-15T12:55:17.130Z,99.90
2019-03-15T12:57:49.370Z,99.90
2019-03-15T13:00:21.112Z,99.90
2019-03-15T13:02:50.791Z,99.90
2019-03-15T13:05:20.131Z,99.90
2019-03-15T13:07:49.473Z,99.90
2019-03-15T13:10:22.455Z,99.90
2019-03-15T13:12:51.874Z,99.90
2019-03-15T13:15:21.215Z,99.90
2019-03-15T13:17:50.574Z,99.90
2019-03-15T13:20:19.920Z,99.90
2019-03-15T13:22:49.270Z,99.90
2019-03-15T13:25:18.608Z,99.90
2019-03-15T13:27:47.950Z,99.90
2019-03-15T13:30:17.727Z,99.90
2019-03-15T13:32:47.087Z,99.90
2019-03-15T13:35:16.417Z,99.90
2019-03-15T13:37:45.755Z,99.90
2019-03-15T13:40:20.484Z,99.90
2019-03-15T13:42:49.826Z,99.90
2019-03-15T13:45:19.335Z,99.90
2019-03-15T13:47:48.676Z,99.90
2019-03-15T13:50:20.989Z,99.90
2019-03-15T13:52:50.352Z,99.90
2019-03-15T13:55:19.680Z,99.90
2019-03-15T13:57:49.023Z,99.90
2019-03-15T14:00:19.770Z,99.90
2019-03-15T14:02:49.113Z,99.90
2019-03-15T14:05:18.460Z,99.90
2019-03-15T14:07:47.807Z,99.90
2019-03-15T14:10:17.886Z,99.90
2019-03-15T14:12:47.239Z,99.90
2019-03-15T14:15:19.464Z,99.90
2019-03-15T14:17:48.798Z,99.90
2019-03-15T14:20:18.143Z,99.90
2019-03-15T14:22:47.481Z,99.90
2019-03-15T14:25:26.715Z,99.90
2019-03-15T14:27:56.053Z,99.90
2019-03-15T14:30:25.400Z,99.90
2019-03-15T14:32:54.735Z,99.90
2019-03-15T14:35:24.078Z,99.90
2019-03-15T14:37:53.537Z,99.90
2019-03-15T14:40:23.210Z,99.90
2019-03-15T14:42:52.658Z,99.90
2019-03-15T14:45:22.348Z,99.90
2019-03-15T14:47:51.708Z,99.90
2019-03-15T14:50:21.060Z,99.90
2019-03-15T14:52:50.396Z,99.90
2019-03-15T14:55:19.735Z,99.90
2019-03-15T14:57:53.442Z,99.90
2019-03-15T15:00:21.228Z,99.90
2019-03-15T15:02:50.525Z,99.90
2019-03-15T15:05:19.866Z,99.90
2019-03-15T15:07:49.207Z,99.90
2019-03-15T15:10:19.356Z,99.90
2019-03-15T15:12:48.699Z,99.90
2019-03-15T15:15:21.480Z,99.90
2019-03-15T15:17:50.938Z,99.90
2019-03-15T15:20:20.279Z,99.90
2019-03-15T15:22:49.622Z,99.90
2019-03-15T15:25:19.237Z,99.90
2019-03-15T15:27:48.584Z,99.90
2019-03-15T15:30:21.021Z,99.90
2019-03-15T15:32:50.389Z,99.90
2019-03-15T15:35:19.731Z,99.90
2019-03-15T15:37:49.369Z,99.90
2019-03-15T15:40:19.627Z,99.90
2019-03-15T15:42:48.966Z,99.90
2019-03-15T15:45:18.313Z,99.90
2019-03-15T15:47:47.757Z,99.90
2019-03-15T15:50:17.346Z,99.90
2019-03-15T15:52:46.687Z,99.90
2019-03-15T15:55:19.494Z,99.90
2019-03-15T15:57:48.838Z,99.90
2019-03-15T16:00:19.041Z,99.90
2019-03-15T16:02:48.448Z,99.90
2019-03-15T16:05:17.852Z,99.90
2019-03-15T16:07:47.244Z,99.90
2019-03-15T16:10:18.178Z,99.90
2019-03-15T16:12:47.819Z,99.90
2019-03-15T16:15:19.433Z,99.90
2019-03-15T16:17:48.785Z,99.90
2019-03-15T16:20:18.123Z,99.90
2019-03-15T16:22:47.458Z,99.90
2019-03-15T16:25:16.799Z,99.90
2019-03-15T16:27:46.141Z,99.90
2019-03-15T16:30:17.391Z,99.90
2019-03-15T16:32:46.743Z,99.90
2019-03-15T16:35:16.083Z,99.90
2019-03-15T16:37:45.425Z,99.90
2019-03-15T16:40:16.075Z,99.90
2019-03-15T16:42:45.428Z,99.90
2019-03-15T16:45:25.073Z,99.90
2019-03-15T16:47:54.487Z,99.90
2019-03-15T16:50:23.831Z,99.90
2019-03-15T16:52:53.170Z,99.90
2019-03-15T16:55:22.509Z,99.90
2019-03-15T16:57:51.856Z,99.90
2019-03-15T17:00:21.196Z,99.90
2019-03-15T17:02:50.543Z,99.90
2019-03-15T17:05:20.031Z,99.90
2019-03-15T17:07:49.638Z,99.90
2019-03-15T17:10:21.923Z,99.90
2019-03-15T17:12:51.278Z,99.90
2019-03-15T17:15:28.588Z,99.90
2019-03-15T17:17:57.985Z,99.90
2019-03-15T17:20:27.327Z,99.90
2019-03-15T17:22:56.676Z,99.90
2019-03-15T17:25:26.014Z,99.90
2019-03-15T17:27:55.380Z,99.90
2019-03-15T17:30:24.724Z,99.90
2019-03-15T17:32:54.073Z,99.90
2019-03-15T17:35:23.414Z,99.90
2019-03-15T17:37:52.764Z,99.90
2019-03-15T17:40:22.649Z,99.90
2019-03-15T17:42:51.992Z,99.90
2019-03-15T17:45:21.338Z,99.90
2019-03-15T17:47:50.706Z,99.90
2019-03-15T17:50:27.542Z,99.90
2019-03-15T17:52:56.896Z,99.90
2019-03-15T17:55:26.251Z,99.90
2019-03-15T17:57:55.783Z,99.90
2019-03-15T18:00:45.481Z,99.90
2019-03-15T18:03:21.521Z,99.90
2019-03-15T18:05:46.431Z,99.70
2019-03-15T18:08:15.864Z,99.60
2019-03-15T18:10:45.128Z,99.70
2019-03-15T18:13:14.458Z,99.90
2019-03-15T18:15:43.814Z,99.90
2019-03-15T18:18:13.154Z,99.90
2019-03-15T18:20:42.499Z,99.60
2019-03-15T18:23:11.832Z,99.60
2019-03-15T18:25:41.186Z,99.90
2019-03-15T18:28:10.522Z,99.40
2019-03-15T18:30:39.879Z,99.40
2019-03-15T18:33:09.507Z,99.60
2019-03-15T18:35:38.836Z,99.50
2019-03-15T18:38:08.172Z,99.10
2019-03-15T18:40:37.513Z,99.30
2019-03-15T18:43:06.848Z,99.10
2019-03-15T18:45:36.303Z,99.60
2019-03-15T18:48:05.626Z,99.50
2019-03-15T18:50:34.967Z,99.70
2019-03-15T18:53:04.329Z,99.50
2019-03-15T18:55:33.654Z,99.50
2019-03-15T18:58:03.142Z,99.50
2019-03-15T19:00:32.657Z,99.30
2019-03-15T19:03:01.996Z,99.50
2019-03-15T19:05:31.345Z,99.50
2019-03-15T19:08:00.685Z,99.50
2019-03-15T19:10:30.036Z,99.50
2019-03-15T19:12:59.450Z,99.50
2019-03-15T19:15:28.804Z,99.80
2019-03-15T19:17:58.144Z,99.50
2019-03-15T19:20:27.508Z,99.50
2019-03-15T19:22:56.820Z,99.50
2019-03-15T19:25:26.168Z,99.50
2019-03-15T19:27:55.503Z,99.70
2019-03-15T19:30:24.907Z,99.50
2019-03-15T19:32:54.246Z,99.90
2019-03-15T19:35:23.577Z,99.90
2019-03-15T19:37:52.936Z,99.90
2019-03-15T19:40:22.263Z,99.90
2019-03-15T19:42:51.599Z,99.90
2019-03-15T19:45:20.934Z,99.90
2019-03-15T19:47:50.275Z,99.90
2019-03-15T19:50:21.701Z,99.90
2019-03-15T19:52:51.043Z,99.90
2019-03-15T19:55:20.380Z,99.90
2019-03-15T19:57:49.719Z,99.90
2019-03-15T20:00:20.976Z,99.90
2019-03-15T20:02:50.312Z,99.90
2019-03-15T20:05:19.665Z,99.90
2019-03-15T20:07:49.340Z,99.90
2019-03-15T20:10:18.923Z,99.90
2019-03-15T20:12:48.233Z,99.90
2019-03-15T20:15:17.937Z,99.90
2019-03-15T20:17:47.273Z,99.90
2019-03-15T20:20:18.430Z,99.90
2019-03-15T20:22:47.756Z,99.90
2019-03-15T20:25:18.109Z,99.90
2019-03-15T20:27:47.439Z,99.90
2019-03-15T20:30:26.787Z,99.90
2019-03-15T20:32:56.430Z,99.90
2019-03-15T20:35:25.760Z,99.90
2019-03-15T20:37:55.102Z,99.90
2019-03-15T20:40:24.437Z,99.90
2019-03-15T20:42:53.776Z,99.90
2019-03-15T20:45:28.755Z,99.90
2019-03-15T20:47:58.103Z,99.90
2019-03-15T20:50:27.436Z,99.90
2019-03-15T20:53:07.836Z,99.90
2019-03-15T20:55:28.983Z,99.90
2019-03-15T20:57:58.868Z,99.90
2019-03-15T21:00:35.634Z,99.90
2019-03-15T21:02:59.732Z,99.90
2019-03-15T21:05:29.074Z,99.90
2019-03-15T21:07:58.409Z,99.90
2019-03-15T21:10:27.741Z,99.90
2019-03-15T21:12:57.092Z,99.90
2019-03-15T21:15:26.421Z,99.90
2019-03-15T21:17:56.018Z,99.90
2019-03-15T21:20:25.637Z,99.90
2019-03-15T21:22:54.979Z,99.90
2019-03-15T21:25:24.389Z,99.90
2019-03-15T21:27:54.744Z,99.90
2019-03-15T21:30:26.288Z,99.90
2019-03-15T21:32:55.634Z,99.90
2019-03-15T21:35:24.974Z,99.90
2019-03-15T21:37:54.317Z,99.90
2019-03-15T21:40:24.001Z,99.90
2019-03-15T21:42:53.409Z,99.90
2019-03-15T21:45:22.749Z,99.90
2019-03-15T21:47:52.083Z,99.90
2019-03-15T21:50:22.932Z,99.90
2019-03-15T21:52:52.276Z,99.90
2019-03-15T21:55:21.622Z,99.90
2019-03-15T21:57:50.962Z,99.90
2019-03-15T22:00:21.160Z,99.90
2019-03-15T22:02:50.514Z,99.90
2019-03-15T22:05:19.846Z,99.90
2019-03-15T22:07:49.175Z,99.90
2019-03-15T22:10:18.516Z,99.90
2019-03-15T22:12:47.845Z,99.90
2019-03-15T22:15:17.232Z,99.90
2019-03-15T22:17:46.562Z,99.90
2019-03-15T22:20:18.638Z,99.90
2019-03-15T22:22:47.970Z,99.90
2019-03-15T22:25:17.309Z,99.90
2019-03-15T22:27:49.999Z,99.90
2019-03-15T22:30:17.701Z,99.90
2019-03-15T22:32:47.046Z,99.90
2019-03-15T22:35:16.384Z,99.90
2019-03-15T22:37:45.719Z,99.90
2019-03-15T22:40:15.335Z,99.90
2019-03-15T22:42:44.668Z,99.80
2019-03-15T22:45:16.963Z,99.70
2019-03-15T22:47:46.304Z,99.40
2019-03-15T22:50:16.084Z,99.40
2019-03-15T22:52:45.425Z,99.00
2019-03-15T22:55:14.761Z,98.80
2019-03-15T22:57:44.097Z,98.50
2019-03-15T23:00:19.100Z,98.20
2019-03-15T23:02:48.496Z,98.10
2019-03-15T23:05:17.842Z,97.90
2019-03-15T23:07:47.252Z,97.90
2019-03-15T23:10:16.590Z,97.90
2019-03-15T23:12:45.929Z,97.50
2019-03-15T23:15:15.263Z,97.30
2019-03-15T23:17:44.596Z,97.30
2019-03-15T23:20:14.749Z,97.60
2019-03-15T23:22:44.085Z,97.50
2019-03-15T23:25:13.568Z,97.50
2019-03-15T23:27:42.902Z,97.30
2019-03-15T23:30:17.008Z,98.00
2019-03-15T23:32:46.347Z,97.30
2019-03-15T23:35:15.681Z,97.40
2019-03-15T23:37:45.024Z,97.40
2019-03-15T23:40:15.093Z,97.50
2019-03-15T23:42:44.435Z,96.90
2019-03-15T23:45:13.832Z,97.20
2019-03-15T23:47:43.181Z,97.10
2019-03-15T23:50:14.701Z,96.90
2019-03-15T23:52:44.016Z,96.90
2019-03-15T23:55:13.362Z,97.20
2019-03-15T23:57:42.699Z,96.80
