createdAt,value
2023-04-18T00:00:13.548Z,25.01
2023-04-18T00:01:13.538Z,25.01
2023-04-18T00:02:13.625Z,25.01
2023-04-18T00:03:13.584Z,25.01
2023-04-18T00:04:14.277Z,25.01
2023-04-18T00:05:13.589Z,25.01
2023-04-18T00:06:13.552Z,25.00
2023-04-18T00:07:13.582Z,25.00
2023-04-18T00:08:13.581Z,25.00
2023-04-18T00:09:13.670Z,24.99
2023-04-18T00:10:13.625Z,25.00
2023-04-18T00:11:13.617Z,24.99
2023-04-18T00:12:13.575Z,24.99
2023-04-18T00:13:13.609Z,24.99
2023-04-18T00:14:13.792Z,24.99
2023-04-18T00:15:13.601Z,24.99
2023-04-18T00:16:13.639Z,24.99
2023-04-18T00:17:13.658Z,24.98
2023-04-18T00:18:13.607Z,24.98
2023-04-18T00:19:13.690Z,24.98
2023-04-18T00:20:13.614Z,24.98
2023-04-18T00:21:13.581Z,24.97
2023-04-18T00:22:13.629Z,24.98
2023-04-18T00:23:13.629Z,24.97
2023-04-18T00:24:13.842Z,24.97
2023-04-18T00:25:13.591Z,24.97
2023-04-18T00:26:13.653Z,24.97
2023-04-18T00:27:13.649Z,24.96
2023-04-18T00:28:13.624Z,24.97
2023-04-18T00:29:13.648Z,24.96
2023-04-18T00:30:13.634Z,24.96
2023-04-18T00:31:13.718Z,24.96
2023-04-18T00:32:13.665Z,24.96
2023-04-18T00:33:13.672Z,24.95
2023-04-18T00:34:13.743Z,24.95
2023-04-18T00:35:13.632Z,24.94
2023-04-18T00:36:13.636Z,24.95
2023-04-18T00:37:13.671Z,24.95
2023-04-18T00:38:13.660Z,24.95
2023-04-18T00:39:13.637Z,24.95
2023-04-18T00:40:13.627Z,24.95
2023-04-18T00:41:13.648Z,24.94
2023-04-18T00:42:13.647Z,24.95
2023-04-18T00:43:13.676Z,24.94
2023-04-18T00:44:13.925Z,24.94
2023-04-18T00:45:13.654Z,24.94
2023-04-18T00:46:13.686Z,24.94
2023-04-18T00:47:13.669Z,24.94
2023-04-18T00:48:13.654Z,24.93
2023-04-18T00:49:13.627Z,24.93
2023-04-18T00:50:13.626Z,24.94
2023-04-18T00:51:13.664Z,24.93
2023-04-18T00:52:13.668Z,24.94
2023-04-18T00:53:13.707Z,24.93
2023-04-18T00:54:13.943Z,24.93
2023-04-18T00:55:13.704Z,24.94
2023-04-18T00:56:13.719Z,24.93
2023-04-18T00:57:13.743Z,24.93
2023-04-18T00:58:13.772Z,24.93
2023-04-18T00:59:13.796Z,24.92
2023-04-18T01:00:13.760Z,24.92
2023-04-18T01:01:13.863Z,24.92
2023-04-18T01:02:13.888Z,24.91
2023-04-18T01:03:14.060Z,24.91
2023-04-18T01:04:14.403Z,24.91
2023-04-18T01:05:13.885Z,24.91
2023-04-18T01:06:13.883Z,24.91
2023-04-18T01:07:13.927Z,24.90
2023-04-18T01:08:13.977Z,24.91
2023-04-18T01:09:14.032Z,24.90
2023-04-18T01:10:13.944Z,24.90
2023-04-18T01:11:14.015Z,24.90
2023-04-18T01:12:13.994Z,24.90
2023-04-18T01:13:14.043Z,24.90
2023-04-18T01:14:14.277Z,24.89
2023-04-18T01:15:14.039Z,24.89
2023-04-18T01:16:14.147Z,24.89
2023-04-18T01:17:14.078Z,24.89
2023-04-18T01:18:14.105Z,24.88
2023-04-18T01:19:14.122Z,24.89
2023-04-18T01:20:14.145Z,24.88
2023-04-18T01:21:14.152Z,24.88
2023-04-18T01:22:14.127Z,24.88
2023-04-18T01:23:14.139Z,24.88
2023-04-18T01:24:14.364Z,24.88
2023-04-18T01:25:14.151Z,24.89
2023-04-18T01:26:14.137Z,24.88
2023-04-18T01:27:14.162Z,24.88
2023-04-18T01:28:14.180Z,24.88
2023-04-18T01:29:14.185Z,24.88
2023-04-18T01:30:14.150Z,24.88
2023-04-18T01:31:14.214Z,24.87
2023-04-18T01:32:14.173Z,24.87
2023-04-18T01:33:14.169Z,24.88
2023-04-18T01:34:14.394Z,24.87
2023-04-18T01:35:14.192Z,24.87
2023-04-18T01:36:14.198Z,24.87
2023-04-18T01:37:14.186Z,24.87
2023-04-18T01:38:14.178Z,24.87
2023-04-18T01:39:14.193Z,24.87
2023-04-18T01:40:14.267Z,24.87
2023-04-18T01:41:14.192Z,24.87
2023-04-18T01:42:14.189Z,24.87
2023-04-18T01:43:14.206Z,24.86
2023-04-18T01:44:14.462Z,24.86
2023-04-18T01:45:14.219Z,24.86
2023-04-18T01:46:14.285Z,24.86
2023-04-18T01:47:14.216Z,24.86
2023-04-18T01:48:14.259Z,24.86
2023-04-18T01:49:14.261Z,24.86
2023-04-18T01:50:14.238Z,24.85
2023-04-18T01:51:14.255Z,24.85
2023-04-18T01:52:14.313Z,24.85
2023-04-18T01:53:14.256Z,24.85
2023-04-18T01:54:14.380Z,24.85
2023-04-18T01:55:14.273Z,24.85
2023-04-18T01:56:14.253Z,24.85
2023-04-18T01:57:14.255Z,24.84
2023-04-18T01:58:14.293Z,24.84
2023-04-18T01:59:14.272Z,24.84
2023-04-18T02:00:14.274Z,24.84
2023-04-18T02:01:14.404Z,24.84
2023-04-18T02:02:14.373Z,24.83
2023-04-18T02:03:14.472Z,24.83
2023-04-18T02:04:14.471Z,24.83
2023-04-18T02:05:14.309Z,24.83
2023-04-18T02:06:14.311Z,24.82
2023-04-18T02:07:14.326Z,24.83
2023-04-18T02:08:14.369Z,24.82
2023-04-18T02:09:14.349Z,24.82
2023-04-18T02:10:14.336Z,24.83
2023-04-18T02:11:14.391Z,24.83
2023-04-18T02:12:14.358Z,24.82
2023-04-18T02:13:14.407Z,24.83
2023-04-18T02:14:14.669Z,24.82
2023-04-18T02:15:14.418Z,24.82
2023-04-18T02:16:14.444Z,24.82
2023-04-18T02:17:14.461Z,24.81
2023-04-18T02:18:14.451Z,24.82
2023-04-18T02:19:14.452Z,24.82
2023-04-18T02:20:14.441Z,24.82
2023-04-18T02:21:14.440Z,24.82
2023-04-18T02:22:14.467Z,24.81
2023-04-18T02:23:14.463Z,24.81
2023-04-18T02:24:14.808Z,24.81
2023-04-18T02:25:14.472Z,24.80
2023-04-18T02:26:14.531Z,24.81
2023-04-18T02:27:14.489Z,24.81
2023-04-18T02:28:14.503Z,24.80
2023-04-18T02:29:14.544Z,24.81
2023-04-18T02:30:14.547Z,24.81
2023-04-18T02:31:14.746Z,24.80
2023-04-18T02:32:14.531Z,24.80
2023-04-18T02:33:14.542Z,24.80
2023-04-18T02:34:14.753Z,24.80
2023-04-18T02:35:14.565Z,24.80
2023-04-18T02:36:14.577Z,24.80
2023-04-18T02:37:14.617Z,24.79
2023-04-18T02:38:14.564Z,24.80
2023-04-18T02:39:14.618Z,24.80
2023-04-18T02:40:14.613Z,24.80
2023-04-18T02:41:14.623Z,24.79
2023-04-18T02:42:14.639Z,24.79
2023-04-18T02:43:14.629Z,24.79
2023-04-18T02:44:14.909Z,24.79
2023-04-18T02:45:14.691Z,24.78
2023-04-18T02:46:14.702Z,24.79
2023-04-18T02:47:14.681Z,24.78
2023-04-18T02:48:14.783Z,24.78
2023-04-18T02:49:14.709Z,24.78
2023-04-18T02:50:14.719Z,24.78
2023-04-18T02:51:14.757Z,24.78
2023-04-18T02:52:14.827Z,24.78
2023-04-18T02:53:14.803Z,24.78
2023-04-18T02:54:15.040Z,24.77
2023-04-18T02:55:14.898Z,24.78
2023-04-18T02:56:14.893Z,24.77
2023-04-18T02:57:14.907Z,24.78
2023-04-18T02:58:14.942Z,24.77
2023-04-18T02:59:14.967Z,24.77
2023-04-18T03:00:15.027Z,24.77
2023-04-18T03:01:15.071Z,24.77
2023-04-18T03:02:15.137Z,24.77
2023-04-18T03:03:15.154Z,24.77
2023-04-18T03:04:15.185Z,24.77
2023-04-18T03:05:15.161Z,24.77
2023-04-18T03:06:15.158Z,24.76
2023-04-18T03:07:15.177Z,24.77
2023-04-18T03:08:15.203Z,24.75
2023-04-18T03:09:15.248Z,24.76
2023-04-18T03:10:15.266Z,24.76
2023-04-18T03:11:15.291Z,24.76
2023-04-18T03:12:15.343Z,24.75
2023-04-18T03:13:15.356Z,24.75
2023-04-18T03:14:15.487Z,24.75
2023-04-18T03:15:15.445Z,24.75
2023-04-18T03:16:15.465Z,24.75
2023-04-18T03:17:15.471Z,24.75
2023-04-18T03:18:15.493Z,24.75
2023-04-18T03:19:15.537Z,24.75
2023-04-18T03:20:15.554Z,24.75
2023-04-18T03:21:15.595Z,24.75
2023-04-18T03:22:15.603Z,24.75
2023-04-18T03:23:15.638Z,24.75
2023-04-18T03:24:15.756Z,24.75
2023-04-18T03:25:15.666Z,24.75
2023-04-18T03:26:15.710Z,24.75
2023-04-18T03:27:15.715Z,24.74
2023-04-18T03:28:15.767Z,24.74
2023-04-18T03:29:15.798Z,24.74
2023-04-18T03:30:15.815Z,24.74
2023-04-18T03:31:15.844Z,24.74
2023-04-18T03:32:15.930Z,24.74
2023-04-18T03:33:15.889Z,24.74
2023-04-18T03:34:15.926Z,24.73
2023-04-18T03:35:15.936Z,24.73
2023-04-18T03:36:15.902Z,24.74
2023-04-18T03:37:15.925Z,24.73
2023-04-18T03:38:15.977Z,24.74
2023-04-18T03:39:15.959Z,24.73
2023-04-18T03:40:15.977Z,24.73
2023-04-18T03:41:15.995Z,24.73
2023-04-18T03:42:16.010Z,24.73
2023-04-18T03:43:16.017Z,24.73
2023-04-18T03:44:16.214Z,24.72
2023-04-18T03:45:16.078Z,24.73
2023-04-18T03:46:16.129Z,24.72
2023-04-18T03:47:16.129Z,24.73
2023-04-18T03:48:16.130Z,24.72
2023-04-18T03:49:16.154Z,24.73
2023-04-18T03:50:16.184Z,24.72
2023-04-18T03:51:16.186Z,24.72
2023-04-18T03:52:16.220Z,24.72
2023-04-18T03:53:16.227Z,24.72
2023-04-18T03:54:16.410Z,24.72
2023-04-18T03:55:16.328Z,24.72
2023-04-18T03:56:16.300Z,24.72
2023-04-18T03:57:16.300Z,24.71
2023-04-18T03:58:16.362Z,24.72
2023-04-18T03:59:16.357Z,24.71
2023-04-18T04:00:16.410Z,24.72
2023-04-18T04:01:16.397Z,24.71
2023-04-18T04:02:16.511Z,24.71
2023-04-18T04:03:16.529Z,24.72
2023-04-18T04:04:16.670Z,24.72
2023-04-18T04:05:16.493Z,24.73
2023-04-18T04:06:16.499Z,24.73
2023-04-18T04:07:16.488Z,24.72
2023-04-18T04:08:16.510Z,24.72
2023-04-18T04:09:16.558Z,24.71
2023-04-18T04:10:16.580Z,24.70
2023-04-18T04:11:16.644Z,24.69
2023-04-18T04:12:16.611Z,24.69
2023-04-18T04:13:16.649Z,24.68
2023-04-18T04:14:16.657Z,24.68
2023-04-18T04:15:16.688Z,24.67
2023-04-18T04:16:16.824Z,24.67
2023-04-18T04:17:16.810Z,24.66
2023-04-18T04:18:16.808Z,24.65
2023-04-18T04:19:16.859Z,24.63
2023-04-18T04:20:16.882Z,24.62
2023-04-18T04:21:18.013Z,24.61
2023-04-18T04:22:16.980Z,24.61
2023-04-18T04:23:17.010Z,24.60
2023-04-18T04:24:17.060Z,24.59
2023-04-18T04:25:17.068Z,24.59
2023-04-18T04:26:17.118Z,24.60
2023-04-18T04:27:17.195Z,24.60
2023-04-18T04:28:17.231Z,24.59
2023-04-18T04:29:17.253Z,24.57
2023-04-18T04:30:17.300Z,24.57
2023-04-18T04:31:17.405Z,24.57
2023-04-18T04:32:17.415Z,24.56
2023-04-18T04:33:17.448Z,24.57
2023-04-18T04:34:17.524Z,24.56
2023-04-18T04:35:17.547Z,24.56
2023-04-18T04:36:18.963Z,24.56
2023-04-18T04:37:17.624Z,24.56
2023-04-18T04:38:17.727Z,24.56
2023-04-18T04:39:17.759Z,24.57
2023-04-18T04:40:17.780Z,24.57
2023-04-18T04:41:17.830Z,24.57
2023-04-18T04:42:17.866Z,24.58
2023-04-18T04:43:17.871Z,24.58
2023-04-18T04:44:18.058Z,24.59
2023-04-18T04:45:17.981Z,24.59
2023-04-18T04:46:18.053Z,24.60
2023-04-18T04:47:18.080Z,24.59
2023-04-18T04:48:18.105Z,24.60
2023-04-18T04:49:18.141Z,24.59
2023-04-18T04:50:18.186Z,24.60
2023-04-18T04:51:18.241Z,24.59
2023-04-18T04:52:18.268Z,24.59
2023-04-18T04:53:18.312Z,24.60
2023-04-18T04:54:18.349Z,24.60
2023-04-18T04:55:18.386Z,24.60
2023-04-18T04:56:18.420Z,24.60
2023-04-18T04:57:18.476Z,24.60
2023-04-18T04:58:18.474Z,24.60
2023-04-18T04:59:18.526Z,24.60
2023-04-18T05:00:18.566Z,24.60
2023-04-18T05:01:18.648Z,24.60
2023-04-18T05:02:18.713Z,24.60
2023-04-18T05:03:18.856Z,24.60
2023-04-18T05:04:19.026Z,24.60
2023-04-18T05:05:18.761Z,24.60
2023-04-18T05:06:18.820Z,24.60
2023-04-18T05:07:18.808Z,24.59
2023-04-18T05:08:18.889Z,24.60
2023-04-18T05:09:18.958Z,24.60
2023-04-18T05:10:18.966Z,24.60
2023-04-18T05:11:19.030Z,24.59
2023-04-18T05:12:19.063Z,24.59
2023-04-18T05:13:19.092Z,24.59
2023-04-18T05:14:19.153Z,24.59
2023-04-18T05:15:19.201Z,24.58
2023-04-18T05:16:19.262Z,24.59
2023-04-18T05:17:19.256Z,24.59
2023-04-18T05:18:19.329Z,24.59
2023-04-18T05:19:19.346Z,24.59
2023-04-18T05:20:19.381Z,24.59
2023-04-18T05:21:19.459Z,24.58
2023-04-18T05:22:19.497Z,24.59
2023-04-18T05:23:19.535Z,24.59
2023-04-18T05:24:19.585Z,24.59
2023-04-18T05:25:19.615Z,24.59
2023-04-18T05:26:19.674Z,24.59
2023-04-18T05:27:19.694Z,24.60
2023-04-18T05:28:19.767Z,24.61
2023-04-18T05:29:19.813Z,24.60
2023-04-18T05:30:19.863Z,24.61
2023-04-18T05:31:19.987Z,24.62
2023-04-18T05:32:19.993Z,24.62
2023-04-18T05:33:19.991Z,24.63
2023-04-18T05:34:20.026Z,24.63
2023-04-18T05:35:20.075Z,24.64
2023-04-18T05:36:20.114Z,24.65
2023-04-18T05:37:20.145Z,24.66
2023-04-18T05:38:20.236Z,24.66
2023-04-18T05:39:20.244Z,24.68
2023-04-18T05:40:20.301Z,24.69
2023-04-18T05:41:20.308Z,24.70
2023-04-18T05:42:20.358Z,24.70
2023-04-18T05:43:20.415Z,24.71
2023-04-18T05:44:20.790Z,24.74
2023-04-18T05:45:20.471Z,24.75
2023-04-18T05:46:20.539Z,24.77
2023-04-18T05:47:20.593Z,24.79
2023-04-18T05:48:20.575Z,24.82
2023-04-18T05:49:20.602Z,24.85
2023-04-18T05:50:20.656Z,24.87
2023-04-18T05:51:21.133Z,24.91
2023-04-18T05:52:20.682Z,24.93
2023-04-18T05:53:20.709Z,24.96
2023-04-18T05:54:20.734Z,24.97
2023-04-18T05:55:20.758Z,24.98
2023-04-18T05:56:20.990Z,25.00
2023-04-18T05:57:21.175Z,25.01
2023-04-18T05:58:20.822Z,25.01
2023-04-18T05:59:21.143Z,25.04
2023-04-18T06:00:20.880Z,25.05
2023-04-18T06:01:21.155Z,25.07
2023-04-18T06:02:21.017Z,25.07
2023-04-18T06:03:21.032Z,25.08
2023-04-18T06:04:21.281Z,25.09
2023-04-18T06:05:21.045Z,25.09
2023-04-18T06:06:20.927Z,25.10
2023-04-18T06:07:20.944Z,25.11
2023-04-18T06:08:20.929Z,25.13
2023-04-18T06:09:20.965Z,25.14
2023-04-18T06:10:20.973Z,25.15
2023-04-18T06:11:21.000Z,25.17
2023-04-18T06:12:21.100Z,25.19
2023-04-18T06:13:21.069Z,25.19
2023-04-18T06:14:21.114Z,25.21
2023-04-18T06:15:21.155Z,25.22
2023-04-18T06:16:21.149Z,25.22
2023-04-18T06:17:21.193Z,25.23
2023-04-18T06:18:21.109Z,25.26
2023-04-18T06:19:21.147Z,25.27
2023-04-18T06:20:21.128Z,25.29
2023-04-18T06:21:21.120Z,25.29
2023-04-18T06:22:21.136Z,25.32
2023-04-18T06:23:21.106Z,25.32
2023-04-18T06:24:21.154Z,25.32
2023-04-18T06:25:21.141Z,25.32
2023-04-18T06:26:21.128Z,25.33
2023-04-18T06:27:31.085Z,25.34
2023-04-18T06:28:22.140Z,25.34
2023-04-18T06:29:21.123Z,25.37
2023-04-18T06:30:21.133Z,25.37
2023-04-18T06:31:21.184Z,25.37
2023-04-18T06:32:21.137Z,25.39
2023-04-18T06:33:21.158Z,25.40
2023-04-18T06:34:21.133Z,25.40
2023-04-18T06:35:21.157Z,25.24
2023-04-18T06:36:21.084Z,24.79
2023-04-18T06:37:21.086Z,24.20
2023-04-18T06:38:21.069Z,23.75
2023-04-18T06:39:21.112Z,23.38
2023-04-18T06:40:21.046Z,22.59
2023-04-18T06:41:21.070Z,22.21
2023-04-18T06:42:22.360Z,22.21
2023-04-18T06:43:21.027Z,22.30
2023-04-18T06:44:21.030Z,22.42
2023-04-18T06:45:21.041Z,22.55
2023-04-18T06:46:21.174Z,22.70
2023-04-18T06:47:21.111Z,22.85
2023-04-18T06:48:21.160Z,22.99
2023-04-18T06:49:25.193Z,23.13
2023-04-18T06:50:22.165Z,23.26
2023-04-18T06:51:21.140Z,23.41
2023-04-18T06:52:21.079Z,23.52
2023-04-18T06:53:21.097Z,23.64
2023-04-18T06:54:21.109Z,23.76
2023-04-18T06:55:21.108Z,23.87
2023-04-18T06:56:21.057Z,23.97
2023-04-18T06:57:21.082Z,24.06
2023-04-18T06:58:21.090Z,24.15
2023-04-18T06:59:21.076Z,24.23
2023-04-18T07:00:21.105Z,24.32
2023-04-18T07:01:21.135Z,24.39
2023-04-18T07:02:21.126Z,24.46
2023-04-18T07:03:21.093Z,24.53
2023-04-18T07:04:21.166Z,24.60
2023-04-18T07:05:21.075Z,24.64
2023-04-18T07:06:21.071Z,24.70
2023-04-18T07:07:21.145Z,24.75
2023-04-18T07:08:21.145Z,24.81
2023-04-18T07:09:21.149Z,24.86
2023-04-18T07:10:21.196Z,24.91
2023-04-18T07:11:21.216Z,24.96
2023-04-18T07:12:21.221Z,25.00
2023-04-18T07:13:21.219Z,25.04
2023-04-18T07:14:21.226Z,25.09
2023-04-18T07:15:21.217Z,25.13
2023-04-18T07:16:21.322Z,25.17
2023-04-18T07:17:21.752Z,25.22
2023-04-18T07:18:34.171Z,25.25
2023-04-18T07:19:22.298Z,25.28
2023-04-18T07:20:21.224Z,25.31
2023-04-18T07:21:21.227Z,25.34
2023-04-18T07:22:21.694Z,25.37
2023-04-18T07:23:21.204Z,25.40
2023-04-18T07:24:21.197Z,25.42
2023-04-18T07:25:21.200Z,25.45
2023-04-18T07:26:21.178Z,25.48
2023-04-18T07:27:21.165Z,25.50
2023-04-18T07:28:21.165Z,25.52
2023-04-18T07:29:21.173Z,25.53
2023-04-18T07:30:21.250Z,25.54
2023-04-18T07:31:21.332Z,25.56
2023-04-18T07:32:21.444Z,25.58
2023-04-18T07:33:21.417Z,25.59
2023-04-18T07:34:21.473Z,25.57
2023-04-18T07:35:21.680Z,25.57
2023-04-18T07:36:21.705Z,25.60
2023-04-18T07:37:21.668Z,25.61
2023-04-18T07:38:21.755Z,25.64
2023-04-18T07:39:21.782Z,25.63
2023-04-18T07:40:21.865Z,25.64
2023-04-18T07:41:21.900Z,25.64
2023-04-18T07:42:21.952Z,25.66
2023-04-18T07:43:23.683Z,25.68
2023-04-18T07:44:22.053Z,25.71
2023-04-18T07:45:22.105Z,25.74
2023-04-18T07:46:22.188Z,25.79
2023-04-18T07:47:22.568Z,25.81
2023-04-18T07:48:22.260Z,25.83
2023-04-18T07:49:22.700Z,25.87
2023-04-18T07:50:22.269Z,25.88
2023-04-18T07:51:22.311Z,25.94
2023-04-18T07:52:22.318Z,25.97
2023-04-18T07:53:22.375Z,26.03
2023-04-18T07:54:22.334Z,26.08
2023-04-18T07:55:25.242Z,26.13
2023-04-18T07:56:22.752Z,26.17
2023-04-18T07:57:22.402Z,26.21
2023-04-18T07:58:22.365Z,26.25
2023-04-18T07:59:22.324Z,26.29
2023-04-18T08:00:22.322Z,26.32
2023-04-18T08:01:22.321Z,26.36
2023-04-18T08:02:22.916Z,26.42
2023-04-18T08:03:22.572Z,26.48
2023-04-18T08:04:22.436Z,26.52
2023-04-18T08:05:22.373Z,26.49
2023-04-18T08:06:22.329Z,26.48
2023-04-18T08:07:22.310Z,26.47
2023-04-18T08:08:22.319Z,26.47
2023-04-18T08:09:22.753Z,26.48
2023-04-18T08:10:23.809Z,26.48
2023-04-18T08:11:22.295Z,26.48
2023-04-18T08:12:22.284Z,26.49
2023-04-18T08:13:22.250Z,26.49
2023-04-18T08:14:22.223Z,26.49
2023-04-18T08:15:22.286Z,26.50
2023-04-18T08:16:22.227Z,26.50
2023-04-18T08:17:22.223Z,26.50
2023-04-18T08:18:22.226Z,26.51
2023-04-18T08:19:22.693Z,26.50
2023-04-18T08:20:22.549Z,26.50
2023-04-18T08:21:22.213Z,26.50
2023-04-18T08:22:22.218Z,26.50
2023-04-18T08:23:22.217Z,26.53
2023-04-18T08:24:22.175Z,26.55
2023-04-18T08:25:22.176Z,26.56
2023-04-18T08:26:22.180Z,26.58
2023-04-18T08:27:22.196Z,26.59
2023-04-18T08:28:22.148Z,26.61
2023-04-18T08:29:22.155Z,26.64
2023-04-18T08:30:22.179Z,26.67
2023-04-18T08:31:22.207Z,26.69
2023-04-18T08:32:22.139Z,26.71
2023-04-18T08:33:22.114Z,26.71
2023-04-18T08:34:22.111Z,26.71
2023-04-18T08:35:22.092Z,26.71
2023-04-18T08:36:22.113Z,26.71
2023-04-18T08:37:22.115Z,26.70
2023-04-18T08:38:22.055Z,26.70
2023-04-18T08:39:23.160Z,26.69
2023-04-18T08:40:22.065Z,26.68
2023-04-18T08:41:22.084Z,26.67
2023-04-18T08:42:22.042Z,26.66
2023-04-18T08:43:22.059Z,26.67
2023-04-18T08:44:22.052Z,26.68
2023-04-18T08:45:22.056Z,26.68
2023-04-18T08:46:22.128Z,26.70
2023-04-18T08:47:22.158Z,26.70
2023-04-18T08:48:22.024Z,26.70
2023-04-18T08:49:22.037Z,26.71
2023-04-18T08:50:21.994Z,26.70
2023-04-18T08:51:21.982Z,26.68
2023-04-18T08:52:22.004Z,26.67
2023-04-18T08:53:21.985Z,26.65
2023-04-18T08:54:22.015Z,26.64
2023-04-18T08:55:21.964Z,26.66
2023-04-18T08:56:21.974Z,26.66
2023-04-18T08:57:21.994Z,26.65
2023-04-18T08:58:21.928Z,26.66
2023-04-18T08:59:21.940Z,26.66
2023-04-18T09:00:21.946Z,26.65
2023-04-18T09:01:24.768Z,26.66
2023-04-18T09:02:22.120Z,26.67
2023-04-18T09:03:21.979Z,26.69
2023-04-18T09:04:21.938Z,26.70
2023-04-18T09:05:21.897Z,26.72
2023-04-18T09:06:21.908Z,26.73
2023-04-18T09:07:21.932Z,26.73
2023-04-18T09:08:22.073Z,26.74
2023-04-18T09:09:22.227Z,26.74
2023-04-18T09:10:21.875Z,26.75
2023-04-18T09:11:21.875Z,26.75
2023-04-18T09:12:21.847Z,26.77
2023-04-18T09:13:23.546Z,26.77
2023-04-18T09:14:22.266Z,26.78
2023-04-18T09:15:22.102Z,26.78
2023-04-18T09:16:22.170Z,26.80
2023-04-18T09:17:22.224Z,26.81
2023-04-18T09:18:22.237Z,26.81
2023-04-18T09:19:22.292Z,26.82
2023-04-18T09:20:22.346Z,26.83
2023-04-18T09:21:22.393Z,26.84
2023-04-18T09:22:22.455Z,26.85
2023-04-18T09:23:22.504Z,26.84
2023-04-18T09:24:22.633Z,26.85
2023-04-18T09:25:22.632Z,26.87
2023-04-18T09:26:22.729Z,26.86
2023-04-18T09:27:22.751Z,26.85
2023-04-18T09:28:22.823Z,26.86
2023-04-18T09:29:22.862Z,26.83
2023-04-18T09:30:22.972Z,26.82
2023-04-18T09:31:23.351Z,26.80
2023-04-18T09:32:23.037Z,26.76
2023-04-18T09:33:23.021Z,26.62
2023-04-18T09:34:23.061Z,26.31
2023-04-18T09:35:23.034Z,26.02
2023-04-18T09:36:23.304Z,25.77
2023-04-18T09:37:23.124Z,25.57
2023-04-18T09:38:23.179Z,25.47
2023-04-18T09:39:23.267Z,25.43
2023-04-18T09:40:23.360Z,25.45
2023-04-18T09:41:23.773Z,25.49
2023-04-18T09:42:23.392Z,25.55
2023-04-18T09:43:23.390Z,25.62
2023-04-18T09:44:23.380Z,25.71
2023-04-18T09:45:23.473Z,25.79
2023-04-18T09:46:23.582Z,25.87
2023-04-18T09:47:23.563Z,25.95
2023-04-18T09:48:23.536Z,26.04
2023-04-18T09:49:23.892Z,26.12
2023-04-18T09:50:23.665Z,26.19
2023-04-18T09:51:23.689Z,26.28
2023-04-18T09:52:23.608Z,26.36
2023-04-18T09:53:23.814Z,26.43
2023-04-18T09:54:23.738Z,26.51
2023-04-18T09:55:23.623Z,26.59
2023-04-18T09:56:23.670Z,26.67
2023-04-18T09:57:23.614Z,26.75
2023-04-18T09:58:23.631Z,26.81
2023-04-18T09:59:23.676Z,26.85
2023-04-18T10:00:23.762Z,26.90
2023-04-18T10:01:23.846Z,26.95
2023-04-18T10:02:23.937Z,27.01
2023-04-18T10:03:24.043Z,27.06
2023-04-18T10:04:24.013Z,27.11
2023-04-18T10:05:24.065Z,27.15
2023-04-18T10:06:24.037Z,27.18
2023-04-18T10:07:24.095Z,27.23
2023-04-18T10:08:24.104Z,27.27
2023-04-18T10:09:24.155Z,27.31
2023-04-18T10:10:24.192Z,27.34
2023-04-18T10:11:24.374Z,27.38
2023-04-18T10:12:24.318Z,27.40
2023-04-18T10:13:24.318Z,27.43
2023-04-18T10:14:24.326Z,27.47
2023-04-18T10:15:24.433Z,27.49
2023-04-18T10:16:24.778Z,27.54
2023-04-18T10:17:24.433Z,27.58
2023-04-18T10:18:24.509Z,27.60
2023-04-18T10:19:24.453Z,27.64
2023-04-18T10:20:24.433Z,27.67
2023-04-18T10:21:24.470Z,27.69
2023-04-18T10:22:24.834Z,27.71
2023-04-18T10:23:25.517Z,27.75
2023-04-18T10:24:24.420Z,27.81
2023-04-18T10:25:24.432Z,27.85
2023-04-18T10:26:24.480Z,27.88
2023-04-18T10:27:24.505Z,27.87
2023-04-18T10:28:24.472Z,27.90
2023-04-18T10:29:24.446Z,27.91
2023-04-18T10:30:24.463Z,27.88
2023-04-18T10:31:24.478Z,27.91
2023-04-18T10:32:24.848Z,27.93
2023-04-18T10:33:30.397Z,27.97
2023-04-18T10:34:25.473Z,28.00
2023-04-18T10:35:24.444Z,28.03
2023-04-18T10:36:24.386Z,28.05
2023-04-18T10:37:24.444Z,28.08
2023-04-18T10:38:24.426Z,28.10
2023-04-18T10:39:24.385Z,28.09
2023-04-18T10:40:24.434Z,28.06
2023-04-18T10:41:24.404Z,28.03
2023-04-18T10:42:24.378Z,28.01
2023-04-18T10:43:24.381Z,27.97
2023-04-18T10:44:24.361Z,27.96
2023-04-18T10:45:24.488Z,27.94
2023-04-18T10:46:31.680Z,27.92
2023-04-18T10:47:25.405Z,27.91
2023-04-18T10:48:24.838Z,27.88
2023-04-18T10:49:26.204Z,27.87
2023-04-18T10:50:24.548Z,27.85
2023-04-18T10:51:24.503Z,27.87
2023-04-18T10:52:24.531Z,27.87
2023-04-18T10:53:24.823Z,27.86
2023-04-18T10:54:24.521Z,27.85
2023-04-18T10:55:24.547Z,27.85
2023-04-18T10:56:24.553Z,27.83
2023-04-18T10:57:24.535Z,27.83
2023-04-18T10:58:24.513Z,27.85
2023-04-18T10:59:24.553Z,27.83
2023-04-18T11:00:24.611Z,27.83
2023-04-18T11:01:24.672Z,27.85
2023-04-18T11:02:24.720Z,27.86
2023-04-18T11:03:24.796Z,27.86
2023-04-18T11:04:24.734Z,27.86
2023-04-18T11:05:24.708Z,27.87
2023-04-18T11:06:24.721Z,27.87
2023-04-18T11:07:24.762Z,27.88
2023-04-18T11:08:24.753Z,27.89
2023-04-18T11:09:24.844Z,27.87
2023-04-18T11:10:24.870Z,27.88
2023-04-18T11:11:24.916Z,27.90
2023-04-18T11:12:24.961Z,27.91
2023-04-18T11:13:24.952Z,27.92
2023-04-18T11:14:25.009Z,27.93
2023-04-18T11:15:25.151Z,27.95
2023-04-18T11:16:25.153Z,27.98
2023-04-18T11:17:25.169Z,27.99
2023-04-18T11:18:25.205Z,28.00
2023-04-18T11:19:25.381Z,28.04
2023-04-18T11:20:25.313Z,28.05
2023-04-18T11:21:25.420Z,28.06
2023-04-18T11:22:25.427Z,28.09
2023-04-18T11:23:25.500Z,28.10
2023-04-18T11:24:25.562Z,28.13
2023-04-18T11:25:25.618Z,28.12
2023-04-18T11:26:25.729Z,28.11
2023-04-18T11:27:25.799Z,28.09
2023-04-18T11:28:25.794Z,28.08
2023-04-18T11:29:25.840Z,28.06
2023-04-18T11:30:25.880Z,28.04
2023-04-18T11:31:26.012Z,28.00
2023-04-18T11:32:26.072Z,27.98
2023-04-18T11:33:26.060Z,27.94
2023-04-18T11:34:26.065Z,27.92
2023-04-18T11:35:26.066Z,27.90
2023-04-18T11:36:26.115Z,27.89
2023-04-18T11:37:26.103Z,27.87
2023-04-18T11:38:26.149Z,27.85
2023-04-18T11:39:26.124Z,27.83
2023-04-18T11:40:26.137Z,27.81
2023-04-18T11:41:26.143Z,27.80
2023-04-18T11:42:26.182Z,27.78
2023-04-18T11:43:26.129Z,27.78
2023-04-18T11:44:26.119Z,27.78
2023-04-18T11:45:26.136Z,27.76
2023-04-18T11:46:26.186Z,27.75
2023-04-18T11:47:26.168Z,27.74
2023-04-18T11:48:26.198Z,27.73
2023-04-18T11:49:26.136Z,27.72
2023-04-18T11:50:26.125Z,27.69
2023-04-18T11:51:26.150Z,27.69
2023-04-18T11:52:26.145Z,27.69
2023-04-18T11:53:26.186Z,27.66
2023-04-18T11:54:26.144Z,27.66
2023-04-18T11:55:26.211Z,27.65
2023-04-18T11:56:26.142Z,27.64
2023-04-18T11:57:26.177Z,27.65
2023-04-18T11:58:26.176Z,27.64
2023-04-18T11:59:26.148Z,27.64
2023-04-18T12:00:26.174Z,27.64
2023-04-18T12:01:26.177Z,27.64
2023-04-18T12:02:26.302Z,27.64
2023-04-18T12:03:26.372Z,27.63
2023-04-18T12:04:26.389Z,27.63
2023-04-18T12:05:26.530Z,27.63
2023-04-18T12:06:26.351Z,27.63
2023-04-18T12:07:26.250Z,27.63
2023-04-18T12:08:26.244Z,27.62
2023-04-18T12:09:26.258Z,27.61
2023-04-18T12:10:26.259Z,27.61
2023-04-18T12:11:26.277Z,27.62
2023-04-18T12:12:26.264Z,27.62
2023-04-18T12:13:26.300Z,27.63
2023-04-18T12:14:26.295Z,27.63
2023-04-18T12:15:26.307Z,27.64
2023-04-18T12:16:26.376Z,27.65
2023-04-18T12:17:26.314Z,27.65
2023-04-18T12:18:26.307Z,27.66
2023-04-18T12:19:26.331Z,27.67
2023-04-18T12:20:26.334Z,27.69
2023-04-18T12:21:26.334Z,27.69
2023-04-18T12:22:26.348Z,27.70
2023-04-18T12:23:26.322Z,27.72
2023-04-18T12:24:26.340Z,27.72
2023-04-18T12:25:27.785Z,27.73
2023-04-18T12:26:26.312Z,27.73
2023-04-18T12:27:26.318Z,27.75
2023-04-18T12:28:26.328Z,27.75
2023-04-18T12:29:26.337Z,27.76
2023-04-18T12:30:26.338Z,27.76
2023-04-18T12:31:26.404Z,27.76
2023-04-18T12:32:26.318Z,27.76
2023-04-18T12:33:26.366Z,27.77
2023-04-18T12:34:26.334Z,27.77
2023-04-18T12:35:26.343Z,27.77
2023-04-18T12:36:26.347Z,27.78
2023-04-18T12:37:26.404Z,27.77
2023-04-18T12:38:26.345Z,27.78
2023-04-18T12:39:26.329Z,27.77
2023-04-18T12:40:26.479Z,27.78
2023-04-18T12:41:26.323Z,27.77
2023-04-18T12:42:26.330Z,27.77
2023-04-18T12:43:26.325Z,27.78
2023-04-18T12:44:26.327Z,27.77
2023-04-18T12:45:26.353Z,27.77
2023-04-18T12:46:26.371Z,27.76
2023-04-18T12:47:26.340Z,27.77
2023-04-18T12:48:26.332Z,27.77
2023-04-18T12:49:26.311Z,27.77
2023-04-18T12:50:26.327Z,27.77
2023-04-18T12:51:26.329Z,27.76
2023-04-18T12:52:26.309Z,27.76