createdAt,value
2019-03-09T00:01:45.007Z,71.2
2019-03-09T00:18:22.273Z,70.8
2019-03-09T00:34:59.448Z,71.6
2019-03-09T00:51:36.542Z,72.4
2019-03-09T01:08:13.428Z,72.8
2019-03-09T01:24:50.342Z,72.8
2019-03-09T01:41:27.251Z,73.6
2019-03-09T01:58:04.070Z,74.8
2019-03-09T02:14:40.763Z,75.2
2019-03-09T02:31:17.541Z,75.6
2019-03-09T02:47:54.183Z,76.4
2019-03-09T03:04:30.843Z,77.2
2019-03-09T03:21:07.479Z,78.0
2019-03-09T03:37:44.271Z,78.8
2019-03-09T03:54:21.228Z,79.2
2019-03-09T04:10:58.927Z,79.2
2019-03-09T04:27:35.642Z,79.2
2019-03-09T04:44:12.921Z,79.6
2019-03-09T05:00:50.339Z,80.0
2019-03-09T05:17:27.820Z,79.6
2019-03-09T05:34:05.194Z,79.2
2019-03-09T05:50:42.719Z,78.4
2019-03-09T06:07:19.877Z,78.8
2019-03-09T06:23:57.269Z,78.8
2019-03-09T06:40:34.829Z,78.8
2019-03-09T06:57:14.131Z,78.8
2019-03-09T07:13:53.057Z,78.8
2019-03-09T07:30:27.358Z,78.4
2019-03-09T07:38:46.290Z,78.4
2019-03-09T07:55:24.704Z,77.6
2019-03-09T08:12:03.539Z,77.2
2019-03-09T08:28:42.473Z,76.4
2019-03-09T08:45:21.655Z,75.6
2019-03-09T09:02:00.951Z,74.8
2019-03-09T09:18:40.253Z,74.4
2019-03-09T09:35:19.732Z,73.6
2019-03-09T09:51:59.422Z,73.2
2019-03-09T10:08:39.187Z,72.8
2019-03-09T10:25:18.922Z,72.4
2019-03-09T10:41:58.957Z,71.2
2019-03-09T10:58:39.239Z,70.4
2019-03-09T11:15:19.675Z,70.0
2019-03-09T11:32:00.737Z,68.8
2019-03-09T11:48:41.046Z,68.4
2019-03-09T12:05:22.138Z,68.0
2019-03-09T12:22:02.748Z,68.0
2019-03-09T12:38:43.876Z,66.0
2019-03-09T12:55:25.069Z,64.0
2019-03-09T13:12:08.608Z,64.0
2019-03-09T13:28:47.103Z,63.6
2019-03-09T13:45:27.679Z,65.6
2019-03-09T13:58:47.754Z,66.8
2019-03-09T14:05:27.684Z,68.0
2019-03-09T14:22:06.734Z,69.2
2019-03-09T14:35:26.545Z,68.8
2019-03-09T14:52:05.828Z,68.0
2019-03-09T15:08:45.226Z,69.2
2019-03-09T15:15:24.777Z,70.4
2019-03-09T15:18:44.243Z,72.4
2019-03-09T15:25:23.129Z,75.2
2019-03-09T15:38:40.721Z,77.2
2019-03-09T15:41:59.988Z,77.2
2019-03-09T15:58:37.242Z,78.4
2019-03-09T16:15:12.990Z,79.2
2019-03-09T16:31:49.704Z,79.2
2019-03-09T16:48:27.040Z,78.8
2019-03-09T17:05:04.176Z,78.0
2019-03-09T17:21:41.767Z,77.2
2019-03-09T17:38:19.449Z,76.8
2019-03-09T17:54:56.772Z,76.4
2019-03-09T18:11:34.188Z,75.6
2019-03-09T18:28:11.634Z,75.6
2019-03-09T18:44:48.450Z,75.2
2019-03-09T19:01:25.305Z,74.8
2019-03-09T19:18:02.234Z,74.0
2019-03-09T19:34:38.914Z,73.2
2019-03-09T19:51:15.752Z,72.0
2019-03-09T20:24:29.233Z,71.6
2019-03-09T20:41:05.857Z,72.0
2019-03-09T20:57:42.372Z,71.6
2019-03-09T21:14:19.021Z,72.0
2019-03-09T21:30:55.665Z,71.6
2019-03-09T21:47:32.425Z,72.0
2019-03-09T22:04:09.289Z,72.0
2019-03-09T22:20:46.189Z,72.4
2019-03-09T22:37:23.148Z,71.6
2019-03-09T22:54:00.200Z,71.6
2019-03-09T23:10:37.266Z,71.6
2019-03-09T23:27:14.346Z,71.6
2019-03-09T23:43:51.394Z,71.2
