createdAt,value
2019-02-07T00:01:26.645Z,0.00
2019-02-07T00:02:26.554Z,0.00
2019-02-07T00:04:30.577Z,0.00
2019-02-07T00:05:30.597Z,0.00
2019-02-07T00:07:34.616Z,0.00
2019-02-07T00:08:34.639Z,0.00
2019-02-07T00:10:38.661Z,0.00
2019-02-07T00:11:38.683Z,0.00
2019-02-07T00:13:42.728Z,0.00
2019-02-07T00:14:42.729Z,0.00
2019-02-07T00:16:46.750Z,0.00
2019-02-07T00:17:46.775Z,0.00
2019-02-07T00:19:39.726Z,0.00
2019-02-07T00:20:39.743Z,0.00
2019-02-07T00:22:43.809Z,0.00
2019-02-07T00:23:43.788Z,0.00
2019-02-07T00:25:47.828Z,0.00
2019-02-07T00:26:47.855Z,0.00
2019-02-07T00:28:51.951Z,0.00
2019-02-07T00:29:51.911Z,0.00
2019-02-07T00:31:55.933Z,0.00
2019-02-07T00:32:55.958Z,0.00
2019-02-07T00:34:59.974Z,0.00
2019-02-07T00:36:00.002Z,0.00
2019-02-07T00:38:04.022Z,0.00
2019-02-07T00:39:04.050Z,0.00
2019-02-07T00:41:08.082Z,0.00
2019-02-07T00:42:08.087Z,0.00
2019-02-07T00:44:12.113Z,0.00
2019-02-07T00:45:12.136Z,0.00
2019-02-07T00:47:16.156Z,0.00
2019-02-07T00:48:16.181Z,0.00
2019-02-07T00:50:09.140Z,0.00
2019-02-07T00:51:09.147Z,0.00
2019-02-07T00:53:13.168Z,0.00
2019-02-07T00:54:13.193Z,0.00
2019-02-07T00:56:17.247Z,0.00
2019-02-07T00:57:17.239Z,0.00
2019-02-07T00:59:21.265Z,0.00
2019-02-07T01:00:21.291Z,0.00
2019-02-07T01:02:25.312Z,0.00
2019-02-07T01:03:25.338Z,0.00
2019-02-07T01:05:29.390Z,0.00
2019-02-07T01:06:29.395Z,0.00
2019-02-07T01:08:33.413Z,0.00
2019-02-07T01:09:33.437Z,0.00
2019-02-07T01:11:37.479Z,0.00
2019-02-07T01:12:37.479Z,0.00
2019-02-07T01:14:41.515Z,0.00
2019-02-07T01:15:41.521Z,0.00
2019-02-07T01:17:45.542Z,0.00
2019-02-07T01:18:45.563Z,0.00
2019-02-07T01:20:49.610Z,0.00
2019-02-07T01:21:49.607Z,0.00
2019-02-07T01:23:53.623Z,0.00
2019-02-07T01:24:53.648Z,0.00
2019-02-07T01:26:57.668Z,0.00
2019-02-07T01:27:57.691Z,0.00
2019-02-07T01:29:50.708Z,0.00
2019-02-07T01:30:50.659Z,0.00
2019-02-07T01:32:54.674Z,0.00
2019-02-07T01:33:54.697Z,0.00
2019-02-07T01:35:58.750Z,0.00
2019-02-07T01:36:58.741Z,0.00
2019-02-07T01:39:02.759Z,0.00
2019-02-07T01:40:02.781Z,0.00
2019-02-07T01:42:06.805Z,0.00
2019-02-07T01:43:06.826Z,0.00
2019-02-07T01:45:13.002Z,0.00
2019-02-07T01:46:10.867Z,0.00
2019-02-07T01:48:14.904Z,0.00
2019-02-07T01:49:14.910Z,0.00
2019-02-07T01:51:18.927Z,0.00
2019-02-07T01:52:18.954Z,0.00
2019-02-07T01:54:22.971Z,0.00
2019-02-07T01:55:22.999Z,0.00
2019-02-07T01:57:27.030Z,0.00
2019-02-07T01:58:27.046Z,0.00
2019-02-07T02:00:31.061Z,0.00
2019-02-07T02:01:31.087Z,0.00
2019-02-07T02:03:35.123Z,0.00
2019-02-07T02:04:35.128Z,0.00
2019-02-07T02:06:39.147Z,0.00
2019-02-07T02:07:39.172Z,0.00
2019-02-07T02:09:32.117Z,0.00
2019-02-07T02:10:32.146Z,0.00
2019-02-07T02:12:36.157Z,0.00
2019-02-07T02:13:36.181Z,0.00
2019-02-07T02:15:40.212Z,0.00
2019-02-07T02:16:40.250Z,0.00
2019-02-07T02:18:44.238Z,0.00
2019-02-07T02:19:44.261Z,0.00
2019-02-07T02:21:48.283Z,0.00
2019-02-07T02:22:48.304Z,0.00
2019-02-07T02:24:52.344Z,0.00
2019-02-07T02:25:52.349Z,0.00
2019-02-07T02:27:56.368Z,0.00
2019-02-07T02:28:56.392Z,0.00
2019-02-07T02:31:00.436Z,0.00
2019-02-07T02:32:00.438Z,0.00
2019-02-07T02:34:04.463Z,0.00
2019-02-07T02:35:04.482Z,0.00
2019-02-07T02:37:08.503Z,0.00
2019-02-07T02:38:08.529Z,0.00
2019-02-07T02:40:01.493Z,0.00
2019-02-07T02:41:01.493Z,0.00
2019-02-07T02:43:05.525Z,0.00
2019-02-07T02:44:05.546Z,0.00
2019-02-07T02:46:09.578Z,0.00
2019-02-07T02:47:09.586Z,0.00
2019-02-07T02:49:13.608Z,0.00
2019-02-07T02:50:13.627Z,0.00
2019-02-07T02:52:17.660Z,0.00
2019-02-07T02:53:17.669Z,0.00
2019-02-07T02:55:21.708Z,0.00
2019-02-07T02:56:21.715Z,0.00
2019-02-07T02:58:25.744Z,0.00
2019-02-07T02:59:25.766Z,0.00
2019-02-07T03:01:29.802Z,0.00
2019-02-07T03:02:29.811Z,0.00
2019-02-07T03:04:33.832Z,0.00
2019-02-07T03:05:33.853Z,0.00
2019-02-07T03:07:37.871Z,0.00
2019-02-07T03:08:37.892Z,0.00
2019-02-07T03:10:41.935Z,0.00
2019-02-07T03:11:41.939Z,0.00
2019-02-07T03:13:45.965Z,0.00
2019-02-07T03:14:45.981Z,0.00
2019-02-07T03:16:50.007Z,0.00
2019-02-07T03:17:50.030Z,0.00
2019-02-07T03:19:42.968Z,0.00
2019-02-07T03:20:42.994Z,0.00
2019-02-07T03:22:47.015Z,0.00
2019-02-07T03:23:47.047Z,0.00
2019-02-07T03:25:51.053Z,0.00
2019-02-07T03:26:51.080Z,0.00
2019-02-07T03:28:55.097Z,0.00
2019-02-07T03:29:55.118Z,0.00
2019-02-07T03:31:59.138Z,0.00
2019-02-07T03:32:59.161Z,0.00
2019-02-07T03:35:03.179Z,0.00
2019-02-07T03:36:03.211Z,0.00
2019-02-07T03:38:07.264Z,0.00
2019-02-07T03:39:07.248Z,0.00
2019-02-07T03:41:11.279Z,0.00
2019-02-07T03:42:11.308Z,0.00
2019-02-07T03:44:15.305Z,0.00
2019-02-07T03:45:15.328Z,0.00
2019-02-07T03:47:19.347Z,0.00
2019-02-07T03:48:19.374Z,0.00
2019-02-07T03:50:12.311Z,0.00
2019-02-07T03:51:12.334Z,0.00
2019-02-07T03:53:16.359Z,0.00
2019-02-07T03:54:16.384Z,0.00
2019-02-07T03:56:20.405Z,0.00
2019-02-07T03:57:20.422Z,0.00
2019-02-07T03:59:24.439Z,0.00
2019-02-07T04:00:24.464Z,0.00
2019-02-07T04:02:28.478Z,0.00
2019-02-07T04:03:28.500Z,0.00
2019-02-07T04:05:32.518Z,0.00
2019-02-07T04:06:32.542Z,0.00
2019-02-07T04:08:36.560Z,0.00
2019-02-07T04:09:36.581Z,0.00
2019-02-07T04:11:40.643Z,0.00
2019-02-07T04:12:40.621Z,0.00
2019-02-07T04:14:44.637Z,0.00
2019-02-07T04:15:44.668Z,0.00
2019-02-07T04:17:48.699Z,0.00
2019-02-07T04:18:48.703Z,0.00
2019-02-07T04:20:52.719Z,0.00
2019-02-07T04:21:52.740Z,0.00
2019-02-07T04:23:56.758Z,0.00
2019-02-07T04:24:56.781Z,0.00
2019-02-07T04:27:00.798Z,0.00
2019-02-07T04:28:00.827Z,0.00
2019-02-07T04:29:53.767Z,0.00
2019-02-07T04:30:53.786Z,0.00
2019-02-07T04:32:57.810Z,0.00
2019-02-07T04:33:57.825Z,0.00
2019-02-07T04:36:01.848Z,0.00
2019-02-07T04:37:01.870Z,0.00
2019-02-07T04:38:55.007Z,0.00
2019-02-07T04:39:55.032Z,0.00
2019-02-07T04:41:59.051Z,0.00
2019-02-07T04:42:59.073Z,0.00
2019-02-07T04:45:03.111Z,0.00
2019-02-07T04:46:03.133Z,0.00
2019-02-07T04:47:56.271Z,0.00
2019-02-07T04:48:56.294Z,0.00
2019-02-07T04:50:49.433Z,0.00
2019-02-07T04:51:49.455Z,0.00
2019-02-07T04:53:53.479Z,0.00
2019-02-07T04:54:53.537Z,0.00
2019-02-07T04:56:57.547Z,0.00
2019-02-07T04:57:57.533Z,0.00
2019-02-07T05:01:22.123Z,0.00
2019-02-07T05:02:22.146Z,0.00
2019-02-07T05:04:26.170Z,0.00
2019-02-07T05:05:26.195Z,0.00
2019-02-07T05:07:30.212Z,0.00
2019-02-07T05:08:30.235Z,0.00
2019-02-07T05:10:34.258Z,0.00
2019-02-07T05:11:34.280Z,0.00
2019-02-07T05:13:38.304Z,0.00
2019-02-07T05:14:38.326Z,0.00
2019-02-07T05:16:43.763Z,0.00
2019-02-07T05:17:42.365Z,0.00
2019-02-07T05:19:46.385Z,0.00
2019-02-07T05:20:46.411Z,0.00
2019-02-07T05:22:50.439Z,0.00
2019-02-07T05:23:50.451Z,0.00
2019-02-07T05:25:54.464Z,0.00
2019-02-07T05:26:54.648Z,0.00
2019-02-07T05:28:58.508Z,0.00
2019-02-07T05:29:58.529Z,0.00
2019-02-07T05:32:02.596Z,0.00
2019-02-07T05:33:02.579Z,0.00
2019-02-07T05:35:06.599Z,0.00
2019-02-07T05:36:06.620Z,0.00
2019-02-07T05:38:10.636Z,0.00
2019-02-07T05:39:10.658Z,0.00
2019-02-07T05:41:03.602Z,0.00
2019-02-07T05:42:03.622Z,0.00
2019-02-07T05:44:07.638Z,0.00
2019-02-07T05:45:07.661Z,0.00
2019-02-07T05:47:11.681Z,0.00
2019-02-07T05:48:11.704Z,0.00
2019-02-07T05:50:15.734Z,0.00
2019-02-07T05:51:15.744Z,0.00
2019-02-07T05:53:19.769Z,0.00
2019-02-07T05:54:19.790Z,0.00
2019-02-07T05:56:23.809Z,0.00
2019-02-07T05:57:23.830Z,0.00
2019-02-07T05:59:27.852Z,0.00
2019-02-07T06:00:27.990Z,0.00
2019-02-07T06:02:31.891Z,0.00
2019-02-07T06:03:31.912Z,0.00
2019-02-07T06:05:36.010Z,0.00
2019-02-07T06:06:35.962Z,0.00
2019-02-07T06:08:39.973Z,0.00
2019-02-07T06:09:39.995Z,0.00
2019-02-07T06:11:32.958Z,0.00
2019-02-07T06:12:32.961Z,0.00
2019-02-07T06:14:36.978Z,0.00
2019-02-07T06:15:37.105Z,0.00
2019-02-07T06:17:41.043Z,0.00
2019-02-07T06:18:41.042Z,0.00
2019-02-07T06:20:45.057Z,0.00
2019-02-07T06:21:47.986Z,0.00
2019-02-07T06:23:49.097Z,0.00
2019-02-07T06:24:49.121Z,0.00
2019-02-07T06:26:53.177Z,0.00
2019-02-07T06:27:53.168Z,0.00
2019-02-07T06:29:57.188Z,0.00
2019-02-07T06:30:57.211Z,0.00
2019-02-07T06:33:01.236Z,0.00
2019-02-07T06:34:01.261Z,0.00
2019-02-07T06:36:05.265Z,0.00
2019-02-07T06:37:05.299Z,0.00
2019-02-07T06:39:09.418Z,0.00
2019-02-07T06:40:09.335Z,0.00
2019-02-07T06:42:13.352Z,0.00
2019-02-07T06:43:13.374Z,0.00
2019-02-07T06:45:17.423Z,0.00
2019-02-07T06:46:17.416Z,0.00
2019-02-07T06:48:21.431Z,0.00
2019-02-07T06:49:21.453Z,0.00
2019-02-07T06:51:14.434Z,0.00
2019-02-07T06:52:14.414Z,0.00
2019-02-07T06:54:18.436Z,0.00
2019-02-07T06:55:18.456Z,0.00
2019-02-07T06:57:22.500Z,0.00
2019-02-07T06:58:22.502Z,0.00
2019-02-07T07:00:26.526Z,0.00
2019-02-07T07:01:26.551Z,0.00
2019-02-07T07:03:30.582Z,0.00
2019-02-07T07:04:30.588Z,0.00
2019-02-07T07:06:34.605Z,0.00
2019-02-07T07:07:34.628Z,0.00
2019-02-07T07:09:38.666Z,0.00
2019-02-07T07:10:38.673Z,0.00
2019-02-07T07:12:42.691Z,0.00
2019-02-07T07:13:42.714Z,0.00
2019-02-07T07:15:46.735Z,0.00
2019-02-07T07:16:46.755Z,0.00
2019-02-07T07:18:50.775Z,0.00
2019-02-07T07:19:50.795Z,0.00
2019-02-07T07:21:54.822Z,0.00
2019-02-07T07:22:54.846Z,0.00
2019-02-07T07:24:58.932Z,0.00
2019-02-07T07:25:58.893Z,0.00
2019-02-07T07:28:02.916Z,0.00
2019-02-07T07:29:02.939Z,0.00
2019-02-07T07:30:56.073Z,0.00
2019-02-07T07:31:55.901Z,0.00
2019-02-07T07:33:59.920Z,0.00
2019-02-07T07:34:59.943Z,0.00
2019-02-07T07:37:04.073Z,0.00
2019-02-07T07:38:03.984Z,0.00
2019-02-07T07:40:08.007Z,0.00
2019-02-07T07:41:08.034Z,0.00
2019-02-07T07:43:12.093Z,0.00
2019-02-07T07:44:12.075Z,0.00
2019-02-07T07:46:16.092Z,5.63
2019-02-07T07:47:16.112Z,5.63
2019-02-07T07:49:20.137Z,5.63
2019-02-07T07:50:20.158Z,5.63
2019-02-07T07:52:24.173Z,5.63
2019-02-07T07:53:24.195Z,5.63
2019-02-07T07:55:29.227Z,5.63
2019-02-07T07:56:29.248Z,5.63
2019-02-07T07:58:33.270Z,5.63
2019-02-07T07:59:33.290Z,5.63
2019-02-07T08:01:26.233Z,5.63
2019-02-07T08:02:26.253Z,5.63
2019-02-07T08:04:30.278Z,5.63
2019-02-07T08:05:30.302Z,5.63
2019-02-07T08:07:34.324Z,5.63
2019-02-07T08:08:34.344Z,5.63
2019-02-07T08:10:27.480Z,5.63
2019-02-07T08:11:27.503Z,5.63
2019-02-07T08:13:31.524Z,5.63
2019-02-07T08:14:31.547Z,5.63
2019-02-07T08:16:35.592Z,5.63
2019-02-07T08:17:46.894Z,5.63
2019-02-07T08:19:39.613Z,5.63
2019-02-07T08:20:39.635Z,5.63
2019-02-07T08:22:43.764Z,5.63
2019-02-07T08:23:43.680Z,5.63
2019-02-07T08:25:47.703Z,5.63
2019-02-07T08:26:47.725Z,5.63
2019-02-07T08:28:51.808Z,5.63
2019-02-07T08:29:51.765Z,5.63
2019-02-07T08:31:55.784Z,5.63
2019-02-07T08:32:55.805Z,5.63
2019-02-07T08:34:59.822Z,5.63
2019-02-07T08:35:59.846Z,5.63
2019-02-07T08:38:03.868Z,11.25
2019-02-07T08:39:03.888Z,11.25
2019-02-07T08:40:56.833Z,11.25
2019-02-07T08:41:56.860Z,11.25
2019-02-07T08:44:00.870Z,11.25
2019-02-07T08:45:00.896Z,11.25
2019-02-07T08:47:04.916Z,11.25
2019-02-07T08:48:04.940Z,11.25
2019-02-07T08:50:08.960Z,11.25
2019-02-07T08:51:08.983Z,11.25
2019-02-07T08:53:13.009Z,11.25
2019-02-07T08:54:13.025Z,11.25
2019-02-07T08:56:17.052Z,11.25
2019-02-07T08:57:17.067Z,11.25
2019-02-07T08:59:21.089Z,11.25
2019-02-07T09:00:21.113Z,11.25
2019-02-07T09:02:25.165Z,11.25
2019-02-07T09:03:25.154Z,11.25
2019-02-07T09:05:29.175Z,11.25
2019-02-07T09:06:29.198Z,11.25
2019-02-07T09:08:33.264Z,11.25
2019-02-07T09:09:33.239Z,11.25
2019-02-07T09:11:26.184Z,5.63
2019-02-07T09:12:26.205Z,5.63
2019-02-07T09:14:19.409Z,11.25
2019-02-07T09:15:19.368Z,11.25
2019-02-07T09:17:23.395Z,11.25
2019-02-07T09:18:23.410Z,11.25
2019-02-07T09:20:27.454Z,11.25
2019-02-07T09:21:27.458Z,11.25
2019-02-07T09:23:20.607Z,11.25
2019-02-07T09:24:20.621Z,11.25
2019-02-07T09:26:13.783Z,11.25
2019-02-07T09:27:13.787Z,16.88
2019-02-07T09:29:17.805Z,16.88
2019-02-07T09:30:17.829Z,16.88
2019-02-07T09:32:21.852Z,22.50
2019-02-07T09:33:21.874Z,22.50
2019-02-07T09:35:25.895Z,22.50
2019-02-07T09:36:25.915Z,22.50
2019-02-07T09:38:29.987Z,28.13
2019-02-07T09:39:29.957Z,28.13
2019-02-07T09:40:29.985Z,28.13
2019-02-07T09:41:30.010Z,33.75
2019-02-07T09:42:30.046Z,33.75
2019-02-07T09:43:30.068Z,39.38
2019-02-07T09:44:30.093Z,39.38
2019-02-07T09:45:30.120Z,39.38
2019-02-07T09:46:30.146Z,39.38
2019-02-07T09:47:30.176Z,45.00
2019-02-07T09:48:30.201Z,50.63
2019-02-07T09:49:30.230Z,56.25
2019-02-07T09:50:30.255Z,61.88
2019-02-07T09:51:30.282Z,73.13
2019-02-07T09:52:30.311Z,67.50
2019-02-07T09:53:30.337Z,61.88
2019-02-07T09:54:30.366Z,56.25
2019-02-07T09:55:30.391Z,67.50
2019-02-07T09:56:30.419Z,56.25
2019-02-07T09:57:30.447Z,56.25
2019-02-07T09:58:30.474Z,61.88
2019-02-07T09:59:30.504Z,61.88
2019-02-07T10:00:30.530Z,84.38
2019-02-07T10:01:30.564Z,101.25
2019-02-07T10:02:30.586Z,73.13
2019-02-07T10:03:30.612Z,90.00
2019-02-07T10:04:30.639Z,90.00
2019-02-07T10:05:30.705Z,101.25
2019-02-07T10:06:30.698Z,106.88
2019-02-07T10:07:30.721Z,427.50
2019-02-07T10:08:30.753Z,444.38
2019-02-07T10:09:30.780Z,286.88
2019-02-07T10:10:30.807Z,118.13
2019-02-07T10:11:30.835Z,219.38
2019-02-07T10:12:30.863Z,135.00
2019-02-07T10:13:30.893Z,118.13
2019-02-07T10:14:30.921Z,185.63
2019-02-07T10:15:30.948Z,371.25
2019-02-07T10:16:30.977Z,326.25
2019-02-07T10:17:31.006Z,225.00
2019-02-07T10:18:33.097Z,225.00
2019-02-07T10:19:31.062Z,258.75
2019-02-07T10:20:31.092Z,343.13
2019-02-07T10:21:31.121Z,399.38
2019-02-07T10:22:31.150Z,416.25
2019-02-07T10:23:31.179Z,573.75
2019-02-07T10:24:31.208Z,455.63
2019-02-07T10:25:31.239Z,455.63
2019-02-07T10:26:31.269Z,759.38
2019-02-07T10:27:31.298Z,883.13
2019-02-07T10:28:31.332Z,680.63
2019-02-07T10:29:31.360Z,838.13
2019-02-07T10:30:31.392Z,855.00
2019-02-07T10:31:31.422Z,860.63
2019-02-07T10:32:31.454Z,866.25
2019-02-07T10:33:31.485Z,748.13
2019-02-07T10:34:31.520Z,877.50
2019-02-07T10:35:31.552Z,871.88
2019-02-07T10:36:31.586Z,883.13
2019-02-07T10:37:31.622Z,888.75
2019-02-07T10:38:31.654Z,877.50
2019-02-07T10:39:31.688Z,877.50
2019-02-07T10:40:31.724Z,900.00
2019-02-07T10:41:32.069Z,793.13
2019-02-07T10:42:31.794Z,556.88
2019-02-07T10:43:31.937Z,461.25
2019-02-07T10:44:31.868Z,596.25
2019-02-07T10:45:31.904Z,562.50
2019-02-07T10:46:31.941Z,298.13
2019-02-07T10:47:31.981Z,292.50
2019-02-07T10:48:32.013Z,191.25
2019-02-07T10:49:32.051Z,151.88
2019-02-07T10:50:32.086Z,174.38
2019-02-07T10:51:32.123Z,185.63
2019-02-07T10:52:32.159Z,202.50
2019-02-07T10:53:32.197Z,135.00
2019-02-07T10:54:32.232Z,101.25
2019-02-07T10:55:32.268Z,84.38
2019-02-07T10:56:32.308Z,78.75
2019-02-07T10:57:32.352Z,67.50
2019-02-07T10:58:32.376Z,61.88
2019-02-07T10:59:32.410Z,56.25
2019-02-07T11:00:32.447Z,56.25
2019-02-07T11:01:32.482Z,56.25
2019-02-07T11:02:32.516Z,56.25
2019-02-07T11:03:32.552Z,67.50
2019-02-07T11:04:32.587Z,73.13
2019-02-07T11:05:32.622Z,73.13
2019-02-07T11:06:32.654Z,84.38
2019-02-07T11:07:32.691Z,106.88
2019-02-07T11:08:32.732Z,106.88
2019-02-07T11:09:32.755Z,95.63
2019-02-07T11:10:32.790Z,95.63
2019-02-07T11:11:32.823Z,95.63
2019-02-07T11:12:32.856Z,84.38
2019-02-07T11:13:32.889Z,84.38
2019-02-07T11:14:32.923Z,84.38
2019-02-07T11:15:32.953Z,95.63
2019-02-07T11:16:32.988Z,78.75
2019-02-07T11:17:33.021Z,73.13
2019-02-07T11:18:33.052Z,61.88
2019-02-07T11:19:33.086Z,56.25
2019-02-07T11:20:33.115Z,50.63
2019-02-07T11:21:33.148Z,45.00
2019-02-07T11:22:33.183Z,45.00
2019-02-07T11:23:33.211Z,45.00
2019-02-07T11:24:33.244Z,45.00
2019-02-07T11:25:33.276Z,56.25
2019-02-07T11:26:33.306Z,61.88
2019-02-07T11:27:33.337Z,61.88
2019-02-07T11:28:33.370Z,61.88
2019-02-07T11:29:33.401Z,61.88
2019-02-07T11:30:33.433Z,73.13
2019-02-07T11:31:33.496Z,78.75
2019-02-07T11:32:33.495Z,84.38
2019-02-07T11:33:33.526Z,95.63
2019-02-07T11:34:33.557Z,185.63
2019-02-07T11:35:33.587Z,123.75
2019-02-07T11:36:33.619Z,112.50
2019-02-07T11:37:33.650Z,95.63
2019-02-07T11:38:33.680Z,78.75
2019-02-07T11:39:33.710Z,73.13
2019-02-07T11:40:33.740Z,73.13
2019-02-07T11:41:33.867Z,73.13
2019-02-07T11:42:33.803Z,84.38
2019-02-07T11:43:33.833Z,118.13
2019-02-07T11:44:33.865Z,320.63
2019-02-07T11:45:33.895Z,348.75
2019-02-07T11:46:37.302Z,281.25
2019-02-07T11:47:33.955Z,180.00
2019-02-07T11:48:33.987Z,101.25
2019-02-07T11:49:34.015Z,61.88
2019-02-07T11:50:34.047Z,45.00
2019-02-07T11:51:34.077Z,33.75
2019-02-07T11:52:34.107Z,28.13
2019-02-07T11:53:34.139Z,22.50
2019-02-07T11:54:34.171Z,22.50
2019-02-07T11:55:34.200Z,22.50
2019-02-07T11:56:34.229Z,22.50
2019-02-07T11:57:34.261Z,16.88
2019-02-07T11:58:34.299Z,16.88
2019-02-07T11:59:34.322Z,16.88
2019-02-07T12:00:34.353Z,22.50
2019-02-07T12:01:34.382Z,22.50
2019-02-07T12:02:34.416Z,22.50
2019-02-07T12:03:34.444Z,22.50
2019-02-07T12:04:34.474Z,22.50
2019-02-07T12:05:34.505Z,28.13
2019-02-07T12:06:34.535Z,28.13
2019-02-07T12:07:34.564Z,28.13
2019-02-07T12:08:34.597Z,28.13
2019-02-07T12:09:34.631Z,28.13
2019-02-07T12:10:34.657Z,28.13
2019-02-07T12:11:34.685Z,28.13
2019-02-07T12:12:34.715Z,28.13
2019-02-07T12:13:34.746Z,33.75
2019-02-07T12:14:34.778Z,33.75
2019-02-07T12:15:34.812Z,39.38
2019-02-07T12:16:34.835Z,39.38
2019-02-07T12:17:34.866Z,39.38
2019-02-07T12:18:34.895Z,39.38
2019-02-07T12:19:34.925Z,39.38
2019-02-07T12:20:34.954Z,39.38
2019-02-07T12:21:34.984Z,33.75
2019-02-07T12:22:37.380Z,22.50
2019-02-07T12:23:35.044Z,22.50
2019-02-07T12:24:35.074Z,22.50
2019-02-07T12:25:35.103Z,16.88
2019-02-07T12:26:35.134Z,16.88
2019-02-07T12:27:35.162Z,16.88
2019-02-07T12:28:36.142Z,16.88
2019-02-07T12:29:35.223Z,16.88
2019-02-07T12:30:35.252Z,16.88
2019-02-07T12:31:35.281Z,11.25
2019-02-07T12:32:35.309Z,11.25
2019-02-07T12:33:35.342Z,11.25
2019-02-07T12:34:35.370Z,11.25
2019-02-07T12:35:35.399Z,11.25
2019-02-07T12:36:35.429Z,11.25
2019-02-07T12:37:35.469Z,11.25
2019-02-07T12:38:35.489Z,11.25
2019-02-07T12:39:35.517Z,11.25
2019-02-07T12:40:35.547Z,11.25
2019-02-07T12:41:35.576Z,11.25
2019-02-07T12:42:35.606Z,16.88
2019-02-07T12:43:35.640Z,16.88
2019-02-07T12:44:35.667Z,16.88
2019-02-07T12:45:35.698Z,22.50
2019-02-07T12:46:35.723Z,33.75
2019-02-07T12:47:35.753Z,28.13
2019-02-07T12:48:35.794Z,28.13
2019-02-07T12:49:35.815Z,33.75
2019-02-07T12:50:35.841Z,28.13
2019-02-07T12:51:35.873Z,28.13
2019-02-07T12:52:35.901Z,22.50
2019-02-07T12:53:35.931Z,28.13
2019-02-07T12:54:35.960Z,28.13
2019-02-07T12:55:35.989Z,28.13
2019-02-07T12:56:36.019Z,33.75
2019-02-07T12:57:36.046Z,28.13
2019-02-07T12:58:36.076Z,33.75
2019-02-07T12:59:36.106Z,33.75
2019-02-07T13:00:36.138Z,33.75
2019-02-07T13:01:36.165Z,33.75
2019-02-07T13:02:36.195Z,33.75
2019-02-07T13:03:36.225Z,28.13
2019-02-07T13:04:36.251Z,22.50
2019-02-07T13:05:36.282Z,22.50
2019-02-07T13:06:36.311Z,22.50
2019-02-07T13:07:36.341Z,28.13
2019-02-07T13:08:36.370Z,22.50
2019-02-07T13:09:36.401Z,22.50
2019-02-07T13:10:36.430Z,28.13
2019-02-07T13:11:36.469Z,22.50
2019-02-07T13:12:36.488Z,22.50
2019-02-07T13:13:36.527Z,22.50
2019-02-07T13:14:36.596Z,22.50
2019-02-07T13:15:36.575Z,22.50
2019-02-07T13:16:36.655Z,22.50
2019-02-07T13:17:36.637Z,28.13
2019-02-07T13:18:36.696Z,28.13
2019-02-07T13:19:40.699Z,28.13
2019-02-07T13:20:36.725Z,33.75
2019-02-07T13:21:36.777Z,39.38
2019-02-07T13:22:36.784Z,39.38
2019-02-07T13:23:36.816Z,56.25
2019-02-07T13:24:36.848Z,50.63
2019-02-07T13:25:36.871Z,45.00
2019-02-07T13:26:36.906Z,45.00
2019-02-07T13:27:36.955Z,39.38
2019-02-07T13:28:36.958Z,33.75
2019-02-07T13:29:36.988Z,33.75
2019-02-07T13:30:37.022Z,39.38
2019-02-07T13:31:37.051Z,50.63
2019-02-07T13:32:37.095Z,101.25
2019-02-07T13:33:37.106Z,140.63
2019-02-07T13:34:37.175Z,309.38
2019-02-07T13:35:37.164Z,343.13
2019-02-07T13:36:37.193Z,213.75
2019-02-07T13:37:37.223Z,151.88
2019-02-07T13:38:37.251Z,180.00
2019-02-07T13:39:37.664Z,39.38
2019-02-07T13:40:37.311Z,33.75
2019-02-07T13:41:37.342Z,33.75
2019-02-07T13:42:37.376Z,28.13
2019-02-07T13:43:37.401Z,28.13
2019-02-07T13:44:37.431Z,22.50
2019-02-07T13:45:37.461Z,22.50
2019-02-07T13:46:37.496Z,22.50
2019-02-07T13:47:37.522Z,28.13
2019-02-07T13:48:37.552Z,28.13
2019-02-07T13:49:37.581Z,22.50
2019-02-07T13:50:37.612Z,22.50
2019-02-07T13:51:37.641Z,16.88
2019-02-07T13:52:37.672Z,11.25
2019-02-07T13:53:37.702Z,11.25
2019-02-07T13:54:37.731Z,5.63
2019-02-07T13:55:37.761Z,5.63
2019-02-07T13:56:37.791Z,5.63
2019-02-07T13:57:37.821Z,5.63
2019-02-07T13:58:37.850Z,5.63
2019-02-07T13:59:37.879Z,5.63
2019-02-07T14:00:37.908Z,5.63
2019-02-07T14:01:37.938Z,5.63
2019-02-07T14:02:37.968Z,11.25
2019-02-07T14:03:37.998Z,11.25
2019-02-07T14:04:38.026Z,11.25
2019-02-07T14:05:38.667Z,11.25
2019-02-07T14:06:38.085Z,5.63
2019-02-07T14:07:39.895Z,5.63
2019-02-07T14:08:38.818Z,5.63
2019-02-07T14:09:38.177Z,5.63
2019-02-07T14:10:38.207Z,5.63
2019-02-07T14:11:38.232Z,5.63
2019-02-07T14:12:38.263Z,5.63
2019-02-07T14:13:41.009Z,5.63
2019-02-07T14:14:38.320Z,0.00
2019-02-07T14:15:38.349Z,0.00
2019-02-07T14:16:38.376Z,0.00
2019-02-07T14:17:38.406Z,0.00
2019-02-07T14:18:38.439Z,5.63
2019-02-07T14:19:38.466Z,5.63
2019-02-07T14:20:38.494Z,5.63
2019-02-07T14:21:38.525Z,5.63
2019-02-07T14:22:38.554Z,11.25
2019-02-07T14:23:38.582Z,16.88
2019-02-07T14:24:38.610Z,16.88
2019-02-07T14:25:38.639Z,11.25
2019-02-07T14:26:38.668Z,11.25
2019-02-07T14:27:38.700Z,11.25
2019-02-07T14:28:38.726Z,11.25
2019-02-07T14:29:38.756Z,11.25
2019-02-07T14:30:38.785Z,5.63
2019-02-07T14:31:38.813Z,5.63
2019-02-07T14:32:38.841Z,5.63
2019-02-07T14:33:38.870Z,5.63
2019-02-07T14:34:38.899Z,5.63
2019-02-07T14:35:38.926Z,5.63
2019-02-07T14:36:38.957Z,5.63
2019-02-07T14:37:38.993Z,5.63
2019-02-07T14:38:39.014Z,0.00
2019-02-07T14:39:39.112Z,0.00
2019-02-07T14:40:39.072Z,0.00
2019-02-07T14:41:39.102Z,0.00
2019-02-07T14:42:39.130Z,0.00
2019-02-07T14:43:39.159Z,0.00
2019-02-07T14:44:39.195Z,0.00
2019-02-07T14:45:39.215Z,0.00
2019-02-07T14:46:39.243Z,0.00
2019-02-07T14:47:39.272Z,0.00
2019-02-07T14:48:39.300Z,0.00
2019-02-07T14:49:39.329Z,0.00
2019-02-07T14:50:39.358Z,0.00
2019-02-07T14:51:39.387Z,0.00
2019-02-07T14:52:39.416Z,0.00
2019-02-07T14:53:39.445Z,0.00
2019-02-07T14:54:39.474Z,0.00
2019-02-07T14:55:39.501Z,0.00
2019-02-07T14:56:39.530Z,0.00
2019-02-07T14:57:39.560Z,0.00
2019-02-07T14:58:39.588Z,0.00
2019-02-07T14:59:39.618Z,0.00
2019-02-07T15:00:39.645Z,0.00
2019-02-07T15:01:39.675Z,0.00
2019-02-07T15:02:39.701Z,0.00
2019-02-07T15:03:39.729Z,0.00
2019-02-07T15:04:39.757Z,0.00
2019-02-07T15:05:39.792Z,0.00
2019-02-07T15:06:39.816Z,0.00
2019-02-07T15:07:39.843Z,0.00
2019-02-07T15:08:39.873Z,0.00
2019-02-07T15:09:39.901Z,0.00
2019-02-07T15:10:39.931Z,0.00
2019-02-07T15:11:39.957Z,0.00
2019-02-07T15:12:39.985Z,0.00
2019-02-07T15:13:40.016Z,0.00
2019-02-07T15:14:40.043Z,0.00
2019-02-07T15:15:40.070Z,0.00
2019-02-07T15:16:40.101Z,0.00
2019-02-07T15:17:40.128Z,0.00
2019-02-07T15:18:40.156Z,0.00
2019-02-07T15:19:40.184Z,0.00
2019-02-07T15:20:40.212Z,0.00
2019-02-07T15:21:40.242Z,0.00
2019-02-07T15:22:40.270Z,0.00
2019-02-07T15:23:40.299Z,0.00
2019-02-07T15:24:40.341Z,0.00
2019-02-07T15:25:40.355Z,0.00
2019-02-07T15:26:40.384Z,0.00
2019-02-07T15:27:40.411Z,0.00
2019-02-07T15:28:40.440Z,0.00
2019-02-07T15:29:40.467Z,0.00
2019-02-07T15:30:40.498Z,0.00
2019-02-07T15:31:40.526Z,0.00
2019-02-07T15:32:40.552Z,0.00
2019-02-07T15:33:40.580Z,0.00
2019-02-07T15:34:40.609Z,0.00
2019-02-07T15:35:40.637Z,0.00
2019-02-07T15:36:40.669Z,0.00
2019-02-07T15:37:40.694Z,0.00
2019-02-07T15:38:40.724Z,0.00
2019-02-07T15:39:40.751Z,0.00
2019-02-07T15:40:40.780Z,0.00
2019-02-07T15:41:40.905Z,0.00
2019-02-07T15:42:40.838Z,0.00
2019-02-07T15:43:40.865Z,0.00
2019-02-07T15:44:40.893Z,0.00
2019-02-07T15:45:40.922Z,0.00
2019-02-07T15:46:40.950Z,0.00
2019-02-07T15:47:40.978Z,0.00
2019-02-07T15:48:41.005Z,0.00
2019-02-07T15:49:41.033Z,0.00
2019-02-07T15:50:41.067Z,0.00
2019-02-07T15:51:41.097Z,0.00
2019-02-07T15:52:41.118Z,0.00
2019-02-07T15:53:41.148Z,0.00
2019-02-07T15:54:41.177Z,0.00
2019-02-07T15:55:41.208Z,0.00
2019-02-07T15:56:41.233Z,0.00
2019-02-07T15:57:41.262Z,0.00
2019-02-07T15:58:41.298Z,0.00
2019-02-07T15:59:41.318Z,0.00
2019-02-07T16:00:41.346Z,0.00
2019-02-07T16:01:41.375Z,0.00
2019-02-07T16:02:41.403Z,0.00
2019-02-07T16:03:41.434Z,0.00
2019-02-07T16:04:41.460Z,0.00
2019-02-07T16:05:41.488Z,0.00
2019-02-07T16:06:41.516Z,0.00
2019-02-07T16:07:41.544Z,0.00
2019-02-07T16:08:41.573Z,0.00
2019-02-07T16:09:41.601Z,0.00
2019-02-07T16:10:41.629Z,0.00
2019-02-07T16:11:41.662Z,0.00
2019-02-07T16:12:41.689Z,0.00
2019-02-07T16:13:41.715Z,0.00
2019-02-07T16:14:41.744Z,0.00
2019-02-07T16:15:41.770Z,0.00
2019-02-07T16:16:41.799Z,0.00
2019-02-07T16:17:41.829Z,0.00
2019-02-07T16:18:42.085Z,0.00
2019-02-07T16:19:41.900Z,0.00
2019-02-07T16:20:48.689Z,0.00
2019-02-07T16:21:41.946Z,0.00
2019-02-07T16:22:41.968Z,0.00
2019-02-07T16:23:42.005Z,0.00
2019-02-07T16:24:42.024Z,0.00
2019-02-07T16:25:42.052Z,0.00