createdAt,value
2018-06-22T00:00:21.902Z,0.00
2018-06-22T00:01:21.794Z,0.00
2018-06-22T00:02:21.704Z,0.00
2018-06-22T00:03:21.595Z,0.00
2018-06-22T00:04:21.493Z,0.00
2018-06-22T00:05:21.408Z,0.00
2018-06-22T00:06:21.300Z,0.00
2018-06-22T00:07:21.202Z,0.00
2018-06-22T00:08:21.098Z,0.00
2018-06-22T00:09:21.001Z,0.00
2018-06-22T00:10:20.897Z,0.00
2018-06-22T00:11:20.799Z,0.00
2018-06-22T00:12:20.695Z,0.00
2018-06-22T00:13:20.606Z,0.00
2018-06-22T00:14:20.502Z,0.00
2018-06-22T00:15:20.395Z,0.00
2018-06-22T00:16:20.312Z,0.00
2018-06-22T00:17:20.203Z,0.00
2018-06-22T00:18:20.100Z,0.00
2018-06-22T00:19:19.994Z,0.00
2018-06-22T00:20:19.901Z,0.00
2018-06-22T00:21:19.800Z,0.00
2018-06-22T00:22:19.696Z,0.00
2018-06-22T00:23:19.602Z,0.00
2018-06-22T00:24:19.508Z,0.00
2018-06-22T00:25:19.398Z,0.00
2018-06-22T00:26:19.295Z,0.00
2018-06-22T00:27:19.207Z,0.00
2018-06-22T00:28:19.110Z,0.00
2018-06-22T00:29:19.005Z,0.00
2018-06-22T00:30:18.901Z,0.00
2018-06-22T00:31:18.806Z,0.00
2018-06-22T00:32:18.702Z,0.00
2018-06-22T00:33:18.603Z,0.00
2018-06-22T00:34:18.511Z,0.00
2018-06-22T00:35:18.404Z,0.00
2018-06-22T00:36:18.300Z,0.00
2018-06-22T00:37:18.195Z,0.00
2018-06-22T00:38:18.107Z,0.00
2018-06-22T00:39:18.010Z,0.00
2018-06-22T00:40:18.202Z,0.00
2018-06-22T00:41:17.803Z,0.00
2018-06-22T00:42:17.706Z,0.00
2018-06-22T00:43:17.607Z,0.00
2018-06-22T00:44:17.505Z,0.00
2018-06-22T00:45:17.411Z,0.00
2018-06-22T00:46:17.307Z,0.00
2018-06-22T00:47:17.201Z,0.00
2018-06-22T00:48:17.097Z,0.00
2018-06-22T00:49:17.023Z,0.00
2018-06-22T00:50:16.920Z,0.00
2018-06-22T00:51:16.798Z,0.00
2018-06-22T00:52:16.709Z,0.00
2018-06-22T00:53:16.608Z,0.00
2018-06-22T00:54:16.505Z,0.00
2018-06-22T00:55:16.405Z,0.00
2018-06-22T00:56:16.326Z,0.00
2018-06-22T00:57:16.205Z,0.00
2018-06-22T00:58:16.101Z,0.00
2018-06-22T00:59:16.002Z,0.00
2018-06-22T01:00:16.161Z,0.00
2018-06-22T01:01:15.811Z,0.00
2018-06-22T01:02:15.705Z,0.00
2018-06-22T01:03:15.627Z,0.00
2018-06-22T01:04:15.508Z,0.00
2018-06-22T01:05:15.408Z,0.00
2018-06-22T01:06:15.306Z,0.00
2018-06-22T01:07:15.211Z,0.00
2018-06-22T01:08:15.109Z,0.00
2018-06-22T01:09:15.004Z,0.00
2018-06-22T01:10:14.904Z,0.00
2018-06-22T01:11:14.813Z,0.00
2018-06-22T01:12:14.722Z,0.00
2018-06-22T01:13:14.604Z,0.00
2018-06-22T01:14:14.517Z,0.00
2018-06-22T01:15:14.415Z,0.00
2018-06-22T01:16:14.314Z,0.00
2018-06-22T01:17:14.206Z,0.00
2018-06-22T01:18:14.114Z,0.00
2018-06-22T01:19:14.009Z,0.00
2018-06-22T01:20:14.155Z,0.00
2018-06-22T01:21:13.813Z,0.00
2018-06-22T01:22:13.766Z,0.00
2018-06-22T01:23:13.610Z,0.00
2018-06-22T01:24:13.507Z,0.00
2018-06-22T01:25:13.417Z,0.00
2018-06-22T01:26:13.314Z,0.00
2018-06-22T01:27:13.207Z,0.00
2018-06-22T01:28:13.106Z,0.00
2018-06-22T01:29:13.015Z,0.00
2018-06-22T01:30:12.915Z,0.00
2018-06-22T01:31:12.805Z,0.00
2018-06-22T01:32:12.702Z,0.00
2018-06-22T01:33:12.601Z,0.00
2018-06-22T01:34:12.572Z,0.00
2018-06-22T01:35:12.409Z,0.00
2018-06-22T01:36:12.306Z,0.00
2018-06-22T01:37:12.200Z,0.00
2018-06-22T01:38:12.109Z,0.00
2018-06-22T01:39:12.016Z,0.00
2018-06-22T01:40:11.906Z,0.00
2018-06-22T01:41:11.812Z,0.00
2018-06-22T01:42:11.709Z,0.00
2018-06-22T01:43:11.601Z,0.00
2018-06-22T01:44:11.501Z,0.00
2018-06-22T01:45:11.414Z,0.00
2018-06-22T01:46:11.311Z,0.00
2018-06-22T01:47:11.204Z,0.00
2018-06-22T01:48:11.100Z,0.00
2018-06-22T01:49:11.006Z,0.00
2018-06-22T01:50:10.903Z,0.00
2018-06-22T01:51:10.804Z,0.00
2018-06-22T01:52:10.700Z,0.00
2018-06-22T01:53:10.607Z,0.00
2018-06-22T01:54:10.504Z,0.00
2018-06-22T01:55:10.405Z,0.00
2018-06-22T01:56:10.301Z,0.00
2018-06-22T01:57:10.212Z,4.00
2018-06-22T01:58:10.108Z,4.00
2018-06-22T01:59:10.001Z,4.00
2018-06-22T02:00:09.897Z,0.00
2018-06-22T02:01:09.798Z,4.00
2018-06-22T02:02:09.707Z,4.00
2018-06-22T02:03:09.599Z,4.00
2018-06-22T02:04:09.495Z,4.00
2018-06-22T02:05:09.424Z,4.00
2018-06-22T02:06:09.303Z,4.00
2018-06-22T02:07:09.262Z,4.00
2018-06-22T02:08:09.113Z,8.00
2018-06-22T02:09:08.994Z,8.00
2018-06-22T02:10:08.903Z,8.00
2018-06-22T02:11:08.804Z,8.00
2018-06-22T02:12:08.700Z,12.00
2018-06-22T02:13:08.595Z,8.00
2018-06-22T02:14:08.504Z,12.00
2018-06-22T02:15:08.396Z,12.00
2018-06-22T02:16:08.292Z,12.00
2018-06-22T02:17:08.195Z,12.00
2018-06-22T02:18:08.105Z,20.00
2018-06-22T02:19:07.999Z,20.00
2018-06-22T02:20:08.199Z,20.00
2018-06-22T02:21:07.789Z,24.00
2018-06-22T02:22:07.697Z,28.00
2018-06-22T02:23:07.598Z,32.00
2018-06-22T02:24:07.495Z,32.00
2018-06-22T02:25:07.389Z,36.00
2018-06-22T02:26:07.299Z,36.00
2018-06-22T02:27:07.204Z,44.00
2018-06-22T02:28:07.098Z,48.00
2018-06-22T02:29:06.991Z,52.00
2018-06-22T02:30:06.901Z,60.00
2018-06-22T02:31:06.793Z,64.00
2018-06-22T02:32:06.690Z,68.00
2018-06-22T02:33:06.593Z,76.00
2018-06-22T02:34:06.502Z,84.00
2018-06-22T02:35:06.394Z,92.00
2018-06-22T02:36:06.292Z,100.00
2018-06-22T02:37:06.189Z,108.00
2018-06-22T02:38:06.096Z,120.00
2018-06-22T02:39:05.995Z,132.00
2018-06-22T02:40:06.142Z,132.00
2018-06-22T02:41:05.793Z,140.00
2018-06-22T02:42:05.696Z,152.00
2018-06-22T02:43:05.595Z,156.00
2018-06-22T02:44:05.493Z,160.00
2018-06-22T02:45:05.403Z,160.00
2018-06-22T02:46:05.299Z,168.00
2018-06-22T02:47:05.194Z,168.00
2018-06-22T02:48:05.089Z,172.00
2018-06-22T02:49:05.003Z,176.00
2018-06-22T02:50:04.897Z,200.00
2018-06-22T02:51:04.790Z,200.00
2018-06-22T02:52:04.686Z,192.00
2018-06-22T02:53:04.596Z,196.00
2018-06-22T02:54:04.493Z,232.00
2018-06-22T02:55:04.394Z,244.00
2018-06-22T02:56:04.296Z,248.00
2018-06-22T02:57:04.197Z,268.00
2018-06-22T02:58:04.093Z,280.00
2018-06-22T02:59:03.995Z,328.00
2018-06-22T03:00:04.153Z,304.00
2018-06-22T03:01:03.798Z,292.00
2018-06-22T03:02:03.694Z,332.00
2018-06-22T03:03:03.587Z,360.00
2018-06-22T03:04:03.497Z,436.00
2018-06-22T03:05:03.399Z,504.00
2018-06-22T03:06:03.297Z,536.00
2018-06-22T03:07:03.200Z,536.00
2018-06-22T03:08:03.097Z,528.00
2018-06-22T03:09:02.992Z,624.00
2018-06-22T03:10:02.891Z,620.00
2018-06-22T03:11:02.805Z,572.00
2018-06-22T03:12:02.700Z,540.00
2018-06-22T03:13:02.592Z,632.00
2018-06-22T03:14:02.501Z,708.00
2018-06-22T03:15:02.402Z,732.00
2018-06-22T03:16:02.298Z,772.00
2018-06-22T03:17:02.199Z,740.00
2018-06-22T03:18:02.106Z,724.00
2018-06-22T03:19:01.998Z,796.00
2018-06-22T03:20:02.146Z,860.00
2018-06-22T03:21:01.806Z,900.00
2018-06-22T03:22:01.703Z,904.00
2018-06-22T03:23:01.596Z,856.00
2018-06-22T03:24:01.510Z,792.00
2018-06-22T03:25:01.405Z,680.00
2018-06-22T03:26:01.301Z,716.00
2018-06-22T03:27:01.202Z,728.00
2018-06-22T03:28:01.110Z,772.00
2018-06-22T03:29:01.031Z,876.00
2018-06-22T03:30:00.903Z,800.00
2018-06-22T03:31:00.809Z,748.00
2018-06-22T03:32:00.746Z,756.00
2018-06-22T03:33:00.601Z,756.00
2018-06-22T03:34:00.526Z,756.00
2018-06-22T03:35:00.411Z,788.00
2018-06-22T03:36:00.307Z,916.00
2018-06-22T03:37:00.203Z,1012.00
2018-06-22T03:38:00.114Z,1200.00
2018-06-22T03:39:00.027Z,1072.00
2018-06-22T03:39:59.908Z,880.00
2018-06-22T03:40:59.815Z,624.00
2018-06-22T03:41:59.712Z,660.00
2018-06-22T03:42:59.606Z,692.00
2018-06-22T03:43:59.513Z,872.00
2018-06-22T03:44:59.414Z,988.00
2018-06-22T03:45:59.312Z,1032.00
2018-06-22T03:46:59.216Z,980.00
2018-06-22T03:47:59.117Z,996.00
2018-06-22T03:48:59.011Z,964.00
2018-06-22T03:49:58.922Z,1076.00
2018-06-22T03:50:58.822Z,1476.00
2018-06-22T03:51:58.720Z,1532.00
2018-06-22T03:52:58.610Z,1612.00
2018-06-22T03:53:58.519Z,1768.00
2018-06-22T03:54:58.422Z,1848.00
2018-06-22T03:55:58.315Z,1820.00
2018-06-22T03:56:58.232Z,1884.00
2018-06-22T03:57:58.123Z,2240.00
2018-06-22T03:58:58.017Z,2092.00
2018-06-22T03:59:57.925Z,2216.00
2018-06-22T04:00:57.825Z,2120.00
2018-06-22T04:01:57.723Z,2568.00
2018-06-22T04:02:57.628Z,2724.00
2018-06-22T04:03:57.526Z,2876.00
2018-06-22T04:04:57.420Z,2768.00
2018-06-22T04:05:57.328Z,2200.00
2018-06-22T04:06:57.229Z,1756.00
2018-06-22T04:07:57.149Z,1960.00
2018-06-22T04:08:57.093Z,2064.00
2018-06-22T04:09:56.930Z,2320.00
2018-06-22T04:10:56.830Z,2168.00
2018-06-22T04:11:56.739Z,1684.00
2018-06-22T04:12:56.634Z,1628.00
2018-06-22T04:13:56.532Z,1656.00
2018-06-22T04:14:56.436Z,1668.00
2018-06-22T04:15:56.333Z,1816.00
2018-06-22T04:16:56.234Z,1976.00
2018-06-22T04:17:56.142Z,2264.00
2018-06-22T04:18:56.035Z,2320.00
2018-06-22T04:19:56.214Z,1908.00
2018-06-22T04:20:55.847Z,2188.00
2018-06-22T04:21:55.740Z,2648.00
2018-06-22T04:22:55.646Z,3068.00
2018-06-22T04:23:55.549Z,2448.00
2018-06-22T04:24:55.441Z,2420.00
2018-06-22T04:25:55.337Z,2768.00
2018-06-22T04:26:55.251Z,2992.00
2018-06-22T04:27:55.149Z,2616.00
2018-06-22T04:28:55.047Z,2772.00
2018-06-22T04:29:54.968Z,2860.00
2018-06-22T04:30:54.847Z,2856.00
2018-06-22T04:31:54.744Z,1920.00
2018-06-22T04:32:54.655Z,2200.00
2018-06-22T04:33:54.552Z,3196.00
2018-06-22T04:34:54.458Z,3212.00
2018-06-22T04:35:54.354Z,3352.00
2018-06-22T04:36:54.252Z,3516.00
2018-06-22T04:37:54.150Z,3224.00
2018-06-22T04:38:54.064Z,2984.00
2018-06-22T04:39:53.959Z,2700.00
2018-06-22T04:40:53.865Z,2500.00
2018-06-22T04:41:53.759Z,3228.00
2018-06-22T04:42:53.659Z,3680.00
2018-06-22T04:43:53.569Z,3396.00
2018-06-22T04:44:53.469Z,3292.00
2018-06-22T04:45:53.365Z,3956.00
2018-06-22T04:46:53.269Z,4256.00
2018-06-22T04:47:53.166Z,4048.00
2018-06-22T04:48:53.068Z,4628.00
2018-06-22T04:49:52.977Z,4548.00
2018-06-22T04:50:52.871Z,4712.00
2018-06-22T04:51:52.768Z,4832.00
2018-06-22T04:52:52.672Z,4156.00
2018-06-22T04:53:52.569Z,4548.00
2018-06-22T04:54:52.484Z,5256.00
2018-06-22T04:55:52.380Z,3784.00
2018-06-22T04:56:52.279Z,3816.00
2018-06-22T04:57:52.224Z,4844.00
2018-06-22T04:58:52.084Z,4484.00
2018-06-22T04:59:51.982Z,5020.00
2018-06-22T05:00:51.889Z,4204.00
2018-06-22T05:01:51.786Z,3868.00
2018-06-22T05:02:51.690Z,4936.00
2018-06-22T05:03:51.586Z,4376.00
2018-06-22T05:04:51.487Z,4412.00
2018-06-22T05:05:51.397Z,5368.00
2018-06-22T05:06:51.339Z,5388.00
2018-06-22T05:07:51.198Z,4464.00
2018-06-22T05:08:51.097Z,2920.00
2018-06-22T05:09:50.994Z,2272.00
2018-06-22T05:10:50.912Z,1668.00
2018-06-22T05:11:50.805Z,1496.00
2018-06-22T05:12:50.706Z,1512.00
2018-06-22T05:13:50.604Z,1564.00
2018-06-22T05:14:50.504Z,1636.00
2018-06-22T05:15:50.513Z,2104.00
2018-06-22T05:16:50.312Z,2776.00
2018-06-22T05:17:50.210Z,3416.00
2018-06-22T05:18:50.116Z,4440.00
2018-06-22T05:19:50.010Z,4928.00
2018-06-22T05:20:49.927Z,4264.00
2018-06-22T05:21:49.822Z,4528.00
2018-06-22T05:22:49.715Z,6856.00
2018-06-22T05:23:49.623Z,7596.00
2018-06-22T05:24:49.555Z,7904.00
2018-06-22T05:25:49.415Z,8248.00
2018-06-22T05:26:49.327Z,8708.00
2018-06-22T05:27:49.228Z,9040.00
2018-06-22T05:28:49.131Z,8576.00
2018-06-22T05:29:49.027Z,7424.00
2018-06-22T05:30:48.929Z,7728.00
2018-06-22T05:31:48.838Z,8248.00
2018-06-22T05:32:48.733Z,8752.00
2018-06-22T05:33:48.670Z,9468.00
2018-06-22T05:34:48.533Z,10480.00
2018-06-22T05:35:48.492Z,10496.00
2018-06-22T05:36:48.340Z,10248.00
2018-06-22T05:37:48.236Z,10856.00
2018-06-22T05:38:48.149Z,11076.00
2018-06-22T05:39:48.046Z,10876.00
2018-06-22T05:40:47.958Z,9932.00
2018-06-22T05:41:47.855Z,10988.00
2018-06-22T05:42:47.748Z,9072.00
2018-06-22T05:43:47.656Z,9484.00
2018-06-22T05:44:47.555Z,8732.00
2018-06-22T05:45:47.467Z,7644.00
2018-06-22T05:46:47.357Z,8016.00
2018-06-22T05:47:47.265Z,10340.00
2018-06-22T05:48:47.166Z,11344.00
2018-06-22T05:49:47.073Z,11564.00
2018-06-22T05:50:46.992Z,10984.00
2018-06-22T05:51:46.872Z,8860.00
2018-06-22T05:52:46.777Z,9712.00
2018-06-22T05:53:46.673Z,12060.00
2018-06-22T05:54:46.587Z,12660.00
2018-06-22T05:55:46.486Z,11956.00
2018-06-22T05:56:46.437Z,14424.00
2018-06-22T05:57:46.287Z,11916.00
2018-06-22T05:58:46.192Z,11268.00
2018-06-22T05:59:46.090Z,11632.00
2018-06-22T06:00:46.004Z,9796.00
2018-06-22T06:01:45.900Z,6472.00
2018-06-22T06:02:45.810Z,5444.00
2018-06-22T06:03:45.702Z,6976.00
2018-06-22T06:04:45.608Z,8252.00
2018-06-22T06:05:45.507Z,6428.00
2018-06-22T06:06:45.425Z,6688.00
2018-06-22T06:07:45.317Z,5376.00
2018-06-22T06:08:45.222Z,7036.00
2018-06-22T06:09:45.117Z,9272.00
2018-06-22T06:10:45.032Z,11048.00
2018-06-22T06:11:44.927Z,11104.00
2018-06-22T06:12:44.841Z,10564.00
2018-06-22T06:13:44.735Z,9900.00
2018-06-22T06:14:44.641Z,10672.00
2018-06-22T06:15:44.538Z,11128.00
2018-06-22T06:16:44.448Z,11388.00
2018-06-22T06:17:44.349Z,12124.00
2018-06-22T06:18:44.251Z,11780.00
2018-06-22T06:19:44.147Z,10676.00
2018-06-22T06:20:44.062Z,10440.00
2018-06-22T06:21:43.955Z,12016.00
2018-06-22T06:22:43.868Z,13156.00
2018-06-22T06:23:43.766Z,11756.00
2018-06-22T06:24:43.669Z,10896.00
2018-06-22T06:25:43.566Z,8968.00
2018-06-22T06:26:43.484Z,6572.00
2018-06-22T06:27:43.381Z,6488.00
2018-06-22T06:28:43.283Z,10844.00
2018-06-22T06:29:43.180Z,13336.00
2018-06-22T06:30:43.102Z,11500.00
2018-06-22T06:31:42.983Z,12344.00
2018-06-22T06:32:42.897Z,13356.00
2018-06-22T06:33:42.795Z,13936.00
2018-06-22T06:34:42.699Z,11112.00
2018-06-22T06:35:42.597Z,9672.00
2018-06-22T06:36:42.506Z,8108.00
2018-06-22T06:37:42.402Z,5720.00
2018-06-22T06:38:42.314Z,4240.00
2018-06-22T06:39:42.222Z,4344.00
2018-06-22T06:40:42.117Z,6420.00
2018-06-22T06:41:42.028Z,5456.00
2018-06-22T06:42:41.929Z,5408.00
2018-06-22T06:43:41.836Z,4888.00
2018-06-22T06:44:41.736Z,6576.00
2018-06-22T06:45:41.641Z,8316.00
2018-06-22T06:46:41.537Z,7424.00
2018-06-22T06:47:41.446Z,7452.00
2018-06-22T06:48:41.368Z,10812.00
2018-06-22T06:49:41.379Z,12152.00
2018-06-22T06:50:41.148Z,10672.00
2018-06-22T06:51:41.060Z,11944.00
2018-06-22T06:52:40.950Z,14376.00
2018-06-22T06:53:40.863Z,17216.00
2018-06-22T06:54:40.762Z,18368.00
2018-06-22T06:55:40.672Z,15600.00
2018-06-22T06:56:40.566Z,14672.00
2018-06-22T06:57:40.472Z,14320.00
2018-06-22T06:58:40.384Z,16488.00
2018-06-22T06:59:40.282Z,17536.00
2018-06-22T07:00:40.193Z,18880.00
2018-06-22T07:01:40.090Z,19488.00
2018-06-22T07:02:40.050Z,14276.00
2018-06-22T07:03:39.891Z,11772.00
2018-06-22T07:04:39.803Z,10844.00
2018-06-22T07:05:39.711Z,14076.00
2018-06-22T07:06:39.605Z,13456.00
2018-06-22T07:07:39.516Z,11988.00
2018-06-22T07:08:39.414Z,9992.00
2018-06-22T07:09:39.334Z,5664.00
2018-06-22T07:10:39.222Z,3400.00
2018-06-22T07:11:39.137Z,3056.00
2018-06-22T07:12:39.037Z,3600.00
2018-06-22T07:13:38.933Z,3516.00
2018-06-22T07:14:38.847Z,3196.00
2018-06-22T07:15:38.748Z,3132.00
2018-06-22T07:16:38.650Z,4672.00
2018-06-22T07:17:38.562Z,7804.00
2018-06-22T07:18:38.453Z,9580.00
2018-06-22T07:19:38.365Z,10508.00
2018-06-22T07:20:38.263Z,13736.00
2018-06-22T07:21:38.177Z,13992.00
2018-06-22T07:22:38.070Z,13492.00
2018-06-22T07:23:37.975Z,13048.00
2018-06-22T07:24:37.870Z,12552.00
2018-06-22T07:25:37.779Z,13332.00
2018-06-22T07:26:37.681Z,14908.00
2018-06-22T07:27:37.589Z,16312.00
2018-06-22T07:28:37.486Z,17696.00
2018-06-22T07:29:37.391Z,18656.00
2018-06-22T07:30:37.335Z,17760.00
2018-06-22T07:31:37.201Z,16648.00
2018-06-22T07:32:37.101Z,16380.00
2018-06-22T07:33:37.009Z,16188.00
2018-06-22T07:34:36.913Z,15072.00
2018-06-22T07:35:36.811Z,16108.00
2018-06-22T07:36:36.723Z,17568.00
2018-06-22T07:37:36.620Z,18880.00
2018-06-22T07:38:36.523Z,20992.00
2018-06-22T07:39:36.420Z,19232.00
2018-06-22T07:40:36.332Z,16372.00
2018-06-22T07:41:36.228Z,9740.00
2018-06-22T07:42:36.141Z,8740.00
2018-06-22T07:43:36.039Z,8744.00
2018-06-22T07:44:36.046Z,10144.00
2018-06-22T07:45:35.852Z,11424.00
2018-06-22T07:46:35.751Z,10856.00
2018-06-22T07:47:35.661Z,9120.00
2018-06-22T07:48:35.560Z,7448.00
2018-06-22T07:49:35.482Z,7116.00
2018-06-22T07:50:35.361Z,7592.00
2018-06-22T07:51:35.271Z,7876.00
2018-06-22T07:52:35.169Z,8392.00
2018-06-22T07:53:35.081Z,9264.00
2018-06-22T07:54:34.972Z,9936.00
2018-06-22T07:55:34.880Z,10784.00
2018-06-22T07:56:34.790Z,11984.00
2018-06-22T07:57:34.689Z,13604.00
2018-06-22T07:58:34.628Z,13940.00
2018-06-22T07:59:34.498Z,15148.00
2018-06-22T08:00:34.404Z,17792.00
2018-06-22T08:01:34.300Z,17216.00
2018-06-22T08:02:34.214Z,15820.00
2018-06-22T08:03:34.110Z,13208.00
2018-06-22T08:04:34.016Z,11724.00
2018-06-22T08:05:33.915Z,11240.00
2018-06-22T08:06:33.820Z,10504.00
2018-06-22T08:07:33.727Z,9300.00
2018-06-22T08:08:33.630Z,7920.00
2018-06-22T08:09:33.540Z,7408.00
2018-06-22T08:10:33.433Z,8796.00
2018-06-22T08:11:33.342Z,8988.00
2018-06-22T08:12:33.236Z,8052.00
2018-06-22T08:13:33.145Z,10956.00
2018-06-22T08:14:33.046Z,12340.00
2018-06-22T08:15:32.969Z,13236.00
2018-06-22T08:16:32.860Z,12520.00
2018-06-22T08:17:32.781Z,13136.00
2018-06-22T08:18:32.670Z,13112.00
2018-06-22T08:19:32.567Z,13392.00
2018-06-22T08:20:32.479Z,14744.00
2018-06-22T08:21:32.375Z,12344.00
2018-06-22T08:22:32.280Z,10988.00
2018-06-22T08:23:32.227Z,10900.00
2018-06-22T08:24:32.088Z,10988.00
2018-06-22T08:25:32.007Z,11812.00
2018-06-22T08:26:31.889Z,11280.00
2018-06-22T08:27:31.800Z,9436.00
2018-06-22T08:28:31.697Z,7544.00
2018-06-22T08:29:31.606Z,7296.00
2018-06-22T08:30:31.508Z,7752.00
2018-06-22T08:31:31.423Z,7520.00
2018-06-22T08:32:31.321Z,7532.00
2018-06-22T08:33:31.218Z,8808.00
2018-06-22T08:34:31.132Z,10824.00
2018-06-22T08:35:31.029Z,13276.00
2018-06-22T08:36:30.935Z,15640.00
2018-06-22T08:37:30.833Z,17920.00
2018-06-22T08:38:30.740Z,19232.00
2018-06-22T08:39:30.895Z,17696.00
2018-06-22T08:40:30.550Z,15496.00
2018-06-22T08:41:30.526Z,14268.00
2018-06-22T08:42:30.353Z,14828.00
2018-06-22T08:43:30.260Z,15408.00
2018-06-22T08:44:30.168Z,15452.00
2018-06-22T08:45:30.064Z,14544.00
2018-06-22T08:46:29.977Z,13076.00
2018-06-22T08:47:29.874Z,11976.00
2018-06-22T08:48:29.782Z,9724.00
2018-06-22T08:49:29.690Z,7740.00
2018-06-22T08:50:29.591Z,6568.00
2018-06-22T08:51:29.501Z,5828.00
2018-06-22T08:52:29.395Z,6060.00
2018-06-22T08:53:29.305Z,8208.00
2018-06-22T08:54:29.210Z,12032.00
2018-06-22T08:55:29.106Z,14496.00
2018-06-22T08:56:29.022Z,17088.00
2018-06-22T08:57:28.920Z,19712.00
2018-06-22T08:58:28.827Z,23168.00
2018-06-22T08:59:28.732Z,25088.00
2018-06-22T09:00:28.626Z,27648.00
2018-06-22T09:01:28.538Z,28896.00
2018-06-22T09:02:28.450Z,31168.00
2018-06-22T09:03:28.347Z,34368.00
2018-06-22T09:04:28.251Z,30112.00
2018-06-22T09:05:28.160Z,32512.00
2018-06-22T09:06:28.063Z,50304.00
2018-06-22T09:07:27.972Z,47040.00
2018-06-22T09:08:27.881Z,51104.00
2018-06-22T09:09:27.778Z,42080.00
2018-06-22T09:10:27.684Z,30240.00
2018-06-22T09:11:27.593Z,27072.00
2018-06-22T09:12:27.524Z,39936.00
2018-06-22T09:13:27.402Z,60960.00
2018-06-22T09:14:27.362Z,30656.00
2018-06-22T09:15:27.216Z,45568.00
2018-06-22T09:16:27.127Z,82016.00
2018-06-22T09:17:27.036Z,52704.00
2018-06-22T09:18:26.950Z,25312.00
2018-06-22T09:19:26.860Z,12380.00
2018-06-22T09:20:26.762Z,8944.00
2018-06-22T09:21:26.661Z,6212.00
2018-06-22T09:22:26.574Z,4612.00
2018-06-22T09:23:26.482Z,5084.00
2018-06-22T09:24:26.389Z,7072.00
2018-06-22T09:25:26.338Z,8548.00
2018-06-22T09:26:26.203Z,10120.00
2018-06-22T09:27:26.113Z,11884.00
2018-06-22T09:28:26.029Z,12340.00
2018-06-22T09:29:25.936Z,12940.00
2018-06-22T09:30:25.843Z,13632.00
2018-06-22T09:31:25.807Z,14244.00
2018-06-22T09:32:25.658Z,14572.00
2018-06-22T09:33:25.557Z,14112.00
2018-06-22T09:34:25.468Z,13436.00
2018-06-22T09:35:25.378Z,13296.00
2018-06-22T09:36:25.285Z,13500.00
2018-06-22T09:37:25.193Z,13668.00
2018-06-22T09:38:25.094Z,13668.00
2018-06-22T09:39:25.001Z,13428.00
2018-06-22T09:40:24.914Z,12932.00
2018-06-22T09:41:24.810Z,12624.00
2018-06-22T09:42:24.716Z,12772.00
2018-06-22T09:43:24.624Z,13052.00
2018-06-22T09:44:24.531Z,13212.00
2018-06-22T09:45:24.431Z,13532.00
2018-06-22T09:46:24.325Z,14028.00
2018-06-22T09:47:24.239Z,14744.00
2018-06-22T09:48:24.203Z,15564.00
2018-06-22T09:49:24.041Z,16364.00
2018-06-22T09:50:23.955Z,17084.00
2018-06-22T09:51:23.853Z,17888.00
2018-06-22T09:52:23.761Z,18944.00
2018-06-22T09:53:23.657Z,20640.00
2018-06-22T09:54:23.563Z,22848.00
2018-06-22T09:55:23.460Z,26240.00
2018-06-22T09:56:23.366Z,24448.00
2018-06-22T09:57:23.263Z,19872.00
2018-06-22T09:58:23.176Z,17792.00
2018-06-22T09:59:23.075Z,17696.00
2018-06-22T10:00:22.982Z,18816.00
2018-06-22T10:01:22.877Z,21408.00
2018-06-22T10:02:22.790Z,19936.00
2018-06-22T10:03:22.688Z,24768.00
2018-06-22T10:04:22.599Z,21088.00
2018-06-22T10:05:22.503Z,25824.00
2018-06-22T10:06:22.396Z,32096.00
2018-06-22T10:07:22.293Z,78848.00
2018-06-22T10:08:22.252Z,86432.00
2018-06-22T10:09:22.104Z,83456.00
2018-06-22T10:10:22.008Z,84096.00
2018-06-22T10:11:21.960Z,83968.00
2018-06-22T10:12:21.815Z,78400.00
2018-06-22T10:13:21.728Z,82400.00
2018-06-22T10:14:21.631Z,96320.00
2018-06-22T10:15:21.534Z,99488.00
2018-06-22T10:16:21.437Z,79584.00
2018-06-22T10:17:21.348Z,50272.00
2018-06-22T10:18:21.263Z,39040.00
2018-06-22T10:19:21.168Z,38656.00
2018-06-22T10:20:21.081Z,43296.00
2018-06-22T10:21:20.990Z,39456.00
2018-06-22T10:22:20.895Z,36384.00
2018-06-22T10:23:20.803Z,32960.00
2018-06-22T10:24:20.717Z,35808.00
2018-06-22T10:25:20.626Z,35136.00
2018-06-22T10:26:20.531Z,33984.00
2018-06-22T10:27:20.439Z,35136.00
2018-06-22T10:28:20.337Z,43552.00
2018-06-22T10:29:20.245Z,51936.00
2018-06-22T10:30:20.160Z,30592.00
2018-06-22T10:31:20.067Z,37856.00
2018-06-22T10:32:19.974Z,33440.00
2018-06-22T10:33:19.885Z,45728.00
2018-06-22T10:34:19.800Z,80096.00
2018-06-22T10:35:19.706Z,51392.00
2018-06-22T10:36:19.612Z,90624.00
2018-06-22T10:37:19.522Z,50368.00
2018-06-22T10:38:19.427Z,113984.00
2018-06-22T10:39:19.406Z,168000.00
2018-06-22T10:40:19.249Z,74848.00
2018-06-22T10:41:19.160Z,63520.00
2018-06-22T10:42:19.064Z,57760.00
2018-06-22T10:43:18.974Z,65216.00
2018-06-22T10:44:18.884Z,138144.00
2018-06-22T10:45:18.794Z,148960.00
2018-06-22T10:46:18.706Z,64000.00
2018-06-22T10:47:18.617Z,111584.00
2018-06-22T10:48:18.533Z,28480.00
2018-06-22T10:49:18.441Z,24608.00
2018-06-22T10:50:18.354Z,21472.00
2018-06-22T10:51:18.266Z,20416.00
2018-06-22T10:52:18.186Z,125440.00
2018-06-22T10:53:18.085Z,121152.00
2018-06-22T10:54:18.001Z,99008.00
2018-06-22T10:55:17.911Z,101408.00
2018-06-22T10:56:17.822Z,89472.00
2018-06-22T10:57:17.731Z,147264.00
2018-06-22T10:58:17.642Z,25856.00
2018-06-22T10:59:17.557Z,27104.00
2018-06-22T11:00:17.469Z,49056.00
2018-06-22T11:01:17.378Z,29440.00
2018-06-22T11:02:17.307Z,91616.00
2018-06-22T11:03:17.214Z,36480.00
2018-06-22T11:04:17.116Z,147680.00
2018-06-22T11:05:17.026Z,139872.00
2018-06-22T11:06:16.953Z,42848.00
2018-06-22T11:07:16.860Z,19904.00
2018-06-22T11:08:16.773Z,13960.00
2018-06-22T11:09:16.693Z,8244.00
2018-06-22T11:10:16.612Z,4176.00
2018-06-22T11:11:16.508Z,2464.00
2018-06-22T11:12:16.421Z,1996.00
2018-06-22T11:13:16.342Z,2536.00
2018-06-22T11:14:16.249Z,2856.00
2018-06-22T11:15:16.157Z,2908.00
2018-06-22T11:16:16.066Z,2636.00
2018-06-22T11:17:15.976Z,2584.00
2018-06-22T11:18:15.893Z,2608.00
2018-06-22T11:19:15.795Z,2632.00
2018-06-22T11:20:15.703Z,2704.00
2018-06-22T11:21:15.656Z,2780.00
2018-06-22T11:22:15.513Z,2888.00
2018-06-22T11:23:15.422Z,3084.00
2018-06-22T11:24:15.330Z,3428.00
2018-06-22T11:25:15.227Z,3908.00
2018-06-22T11:26:15.131Z,4560.00
2018-06-22T11:27:15.040Z,5420.00
2018-06-22T11:28:14.940Z,6224.00
2018-06-22T11:29:14.853Z,7076.00
2018-06-22T11:30:14.743Z,7924.00
2018-06-22T11:31:14.651Z,8960.00
2018-06-22T11:32:14.562Z,10656.00
2018-06-22T11:33:14.459Z,12452.00
2018-06-22T11:34:14.361Z,13676.00
2018-06-22T11:35:14.271Z,14808.00
2018-06-22T11:36:14.164Z,16676.00
2018-06-22T11:37:14.070Z,18688.00
2018-06-22T11:38:13.973Z,26304.00
2018-06-22T11:39:14.132Z,15520.00
2018-06-22T11:40:13.778Z,14720.00
2018-06-22T11:41:13.688Z,13920.00
2018-06-22T11:42:13.580Z,13260.00
2018-06-22T11:43:13.477Z,13272.00
2018-06-22T11:44:13.389Z,14592.00
2018-06-22T11:45:13.286Z,13452.00
2018-06-22T11:46:13.196Z,12760.00
2018-06-22T11:47:13.093Z,18432.00
2018-06-22T11:48:12.995Z,42304.00
2018-06-22T11:49:12.893Z,108096.00
2018-06-22T11:50:12.807Z,74144.00
2018-06-22T11:51:12.731Z,108160.00
2018-06-22T11:52:12.609Z,108864.00
2018-06-22T11:53:12.506Z,111392.00
2018-06-22T11:54:12.420Z,114432.00
2018-06-22T11:55:12.317Z,119008.00
2018-06-22T11:56:12.223Z,15232.00
2018-06-22T11:57:12.134Z,85216.00
2018-06-22T11:58:12.026Z,18624.00
2018-06-22T11:59:12.216Z,19200.00
2018-06-22T12:00:11.845Z,18528.00
2018-06-22T12:01:11.753Z,24032.00
2018-06-22T12:02:11.653Z,22848.00
2018-06-22T12:03:11.567Z,14972.00
2018-06-22T12:04:11.474Z,13232.00
2018-06-22T12:05:11.410Z,13088.00
2018-06-22T12:06:11.276Z,17552.00
2018-06-22T12:07:11.186Z,117920.00
2018-06-22T12:08:11.097Z,35168.00
2018-06-22T12:09:11.005Z,116128.00
2018-06-22T12:10:10.898Z,115200.00