createdAt,value
2019-01-23T00:00:25.690Z,33.900000
2019-01-23T00:02:56.115Z,33.900000
2019-01-23T00:05:26.639Z,39.300000
2019-01-23T00:07:57.163Z,39.300000
2019-01-23T00:10:27.694Z,31.600000
2019-01-23T00:12:58.429Z,31.600000
2019-01-23T00:15:28.803Z,28.800000
2019-01-23T00:17:59.175Z,28.800000
2019-01-23T00:20:29.606Z,31.100000
2019-01-23T00:23:00.333Z,31.100000
2019-01-23T00:25:30.760Z,35.700000
2019-01-23T00:28:01.082Z,35.700000
2019-01-23T00:30:31.712Z,35.300000
2019-01-23T00:33:02.244Z,35.300000
2019-01-23T00:35:32.564Z,40.000000
2019-01-23T00:38:02.886Z,40.000000
2019-01-23T00:40:33.314Z,40.800000
2019-01-23T00:43:03.687Z,40.800000
2019-01-23T00:45:34.166Z,37.100000
2019-01-23T00:48:04.697Z,37.100000
2019-01-23T00:50:35.117Z,39.100000
2019-01-23T00:53:05.548Z,39.100000
2019-01-23T00:55:36.070Z,41.000000
2019-01-23T00:58:06.493Z,41.000000
2019-01-23T01:00:36.920Z,42.700000
2019-01-23T01:03:07.450Z,42.700000
2019-01-23T01:05:37.977Z,63.600000
2019-01-23T01:08:08.401Z,63.600000
2019-01-23T01:10:39.032Z,32.800000
2019-01-23T01:13:09.461Z,32.800000
2019-01-23T01:15:39.889Z,42.700000
2019-01-23T01:18:10.517Z,42.700000
2019-01-23T01:20:41.021Z,48.800000
2019-01-23T01:23:11.470Z,48.800000
2019-01-23T01:25:41.994Z,54.900000
2019-01-23T01:28:12.368Z,54.900000
2019-01-23T01:30:42.742Z,55.200000
2019-01-23T01:33:13.183Z,55.200000
2019-01-23T01:35:43.695Z,42.500000
2019-01-23T01:38:14.125Z,42.500000
2019-01-23T01:40:44.751Z,37.300000
2019-01-23T01:43:15.483Z,37.300000
2019-01-23T01:45:46.012Z,42.200000
2019-01-23T01:48:16.346Z,42.200000
2019-01-23T01:50:46.861Z,42.500000
2019-01-23T01:53:17.288Z,42.500000
2019-01-23T01:55:47.819Z,53.900000
2019-01-23T01:58:18.252Z,53.900000
2019-01-23T02:00:48.665Z,43.400000
2019-01-23T02:03:19.195Z,43.400000
2019-01-23T02:05:49.723Z,50.700000
2019-01-23T02:08:20.255Z,50.700000
2019-01-23T02:10:50.694Z,39.400000
2019-01-23T02:13:21.107Z,39.400000
2019-01-23T02:15:51.531Z,38.300000
2019-01-23T02:18:22.129Z,38.300000
2019-01-23T02:20:52.697Z,41.100000
2019-01-23T02:23:23.219Z,41.100000
2019-01-23T02:25:53.744Z,35.900000
2019-01-23T02:28:24.169Z,35.900000
2019-01-23T02:30:54.706Z,36.400000
2019-01-23T02:33:25.133Z,36.400000
2019-01-23T02:35:55.755Z,32.400000
2019-01-23T02:38:26.182Z,32.400000
2019-01-23T02:40:56.708Z,31.700000
2019-01-23T02:43:27.337Z,31.700000
2019-01-23T02:45:57.810Z,38.900000
2019-01-23T02:48:28.429Z,38.900000
2019-01-23T02:50:58.916Z,39.600000
2019-01-23T02:53:29.444Z,39.600000
2019-01-23T02:55:59.869Z,37.100000
2019-01-23T02:58:30.298Z,37.100000
2019-01-23T03:01:00.928Z,31.700000
2019-01-23T03:03:31.352Z,31.700000
2019-01-23T03:06:06.724Z,37.300000
2019-01-23T03:08:37.145Z,37.300000
2019-01-23T03:11:07.644Z,31.200000
2019-01-23T03:13:40.145Z,31.200000
2019-01-23T03:16:10.964Z,31.900000
2019-01-23T03:18:41.456Z,31.900000
2019-01-23T03:21:11.862Z,35.500000
2019-01-23T03:23:42.644Z,35.500000
2019-01-23T03:26:13.167Z,32.400000
2019-01-23T03:28:43.796Z,32.400000
2019-01-23T03:31:14.290Z,52.500000
2019-01-23T03:33:45.612Z,52.500000
2019-01-23T03:36:20.982Z,30.200000
2019-01-23T03:38:51.438Z,30.200000
2019-01-23T03:41:22.069Z,46.100000
2019-01-23T03:43:52.699Z,46.100000
2019-01-23T03:46:23.230Z,42.700000
2019-01-23T03:48:53.753Z,42.700000
2019-01-23T03:51:24.283Z,36.000000
2019-01-23T03:53:54.711Z,36.000000
2019-01-23T03:56:25.144Z,29.000000
2019-01-23T03:58:55.763Z,29.000000
2019-01-23T04:01:26.188Z,33.100000
2019-01-23T04:03:56.636Z,33.100000
2019-01-23T04:06:27.247Z,45.800000
2019-01-23T04:08:57.668Z,45.800000
2019-01-23T04:11:28.095Z,33.500000
2019-01-23T04:13:58.412Z,32.300000
2019-01-23T04:16:28.736Z,32.300000
2019-01-23T04:18:58.997Z,24.500000
2019-01-23T04:21:29.337Z,24.500000
2019-01-23T04:23:59.597Z,38.500000
2019-01-23T04:26:30.080Z,38.500000
2019-01-23T04:29:00.421Z,30.300000
2019-01-23T04:31:30.765Z,30.300000
2019-01-23T04:34:01.156Z,28.700000
2019-01-23T04:36:31.418Z,28.700000
2019-01-23T04:39:01.968Z,39.000000
2019-01-23T04:41:32.323Z,39.000000
2019-01-23T04:44:02.674Z,34.500000
2019-01-23T04:46:33.005Z,34.500000
2019-01-23T04:49:03.360Z,28.700000
2019-01-23T04:51:33.719Z,28.700000
2019-01-23T04:54:03.966Z,30.200000
2019-01-23T04:56:34.422Z,30.200000
2019-01-23T04:59:04.777Z,30.400000
2019-01-23T05:01:35.058Z,30.400000
2019-01-23T05:04:05.511Z,33.300000
2019-01-23T05:06:35.928Z,33.300000
2019-01-23T05:09:06.207Z,30.000000
2019-01-23T05:11:36.649Z,30.000000
2019-01-23T05:14:07.135Z,37.400000
2019-01-23T05:16:37.533Z,37.400000
2019-01-23T05:19:07.845Z,30.700000
2019-01-23T05:21:43.268Z,30.700000
2019-01-23T05:24:13.629Z,29.800000
2019-01-23T05:26:44.007Z,29.800000
2019-01-23T05:29:14.483Z,33.100000
2019-01-23T05:31:44.836Z,33.100000
2019-01-23T05:34:15.260Z,31.100000
2019-01-23T05:36:45.637Z,31.100000
2019-01-23T05:39:16.005Z,23.800000
2019-01-23T05:41:46.278Z,23.800000
2019-01-23T05:44:16.519Z,35.800000
2019-01-23T05:46:46.774Z,35.800000
2019-01-23T05:49:17.038Z,29.800000
2019-01-23T05:51:47.287Z,29.800000
2019-01-23T05:54:17.935Z,35.400000
2019-01-23T05:56:48.399Z,35.400000
2019-01-23T05:59:18.792Z,26.700000
2019-01-23T06:01:49.043Z,26.700000
2019-01-23T06:04:19.527Z,23.000000
2019-01-23T06:06:49.837Z,23.000000
2019-01-23T06:09:25.247Z,32.900000
2019-01-23T06:11:55.552Z,32.900000
2019-01-23T06:14:25.807Z,31.700000
2019-01-23T06:16:56.170Z,31.700000
2019-01-23T06:19:26.538Z,37.100000
2019-01-23T06:21:56.766Z,37.100000
2019-01-23T06:24:27.069Z,32.800000
2019-01-23T06:26:57.272Z,32.800000
2019-01-23T06:29:32.569Z,30.400000
2019-01-23T06:32:02.778Z,30.400000
2019-01-23T06:34:33.091Z,41.900000
2019-01-23T06:37:03.396Z,41.900000
2019-01-23T06:39:33.757Z,48.000000
2019-01-23T06:42:04.268Z,48.000000
2019-01-23T06:44:34.588Z,34.400000
2019-01-23T06:47:04.847Z,34.400000
2019-01-23T06:49:35.212Z,36.100000
2019-01-23T06:52:05.666Z,36.100000
2019-01-23T06:54:36.023Z,33.600000
2019-01-23T06:57:06.275Z,33.600000
2019-01-23T06:59:36.730Z,46.500000
2019-01-23T07:02:07.092Z,46.500000
2019-01-23T07:04:37.340Z,46.700000
2019-01-23T07:07:07.699Z,46.700000
2019-01-23T07:09:38.088Z,38.800000
2019-01-23T07:12:08.426Z,38.800000
2019-01-23T07:14:38.787Z,38.200000
2019-01-23T07:17:09.044Z,38.200000
2019-01-23T07:19:39.287Z,47.600000
2019-01-23T07:22:09.537Z,47.600000
2019-01-23T07:24:39.812Z,35.300000
2019-01-23T07:27:10.148Z,35.300000
2019-01-23T07:29:40.407Z,33.900000
2019-01-23T07:32:10.843Z,33.900000
2019-01-23T07:34:41.106Z,36.000000
2019-01-23T07:37:11.405Z,36.000000
2019-01-23T07:39:41.803Z,35.900000
2019-01-23T07:42:12.052Z,35.900000
2019-01-23T07:44:42.396Z,35.300000
2019-01-23T07:47:12.730Z,35.300000
2019-01-23T07:49:43.193Z,34.400000
2019-01-23T07:52:13.442Z,34.400000
2019-01-23T07:54:43.802Z,39.700000
2019-01-23T07:57:14.040Z,39.700000
2019-01-23T07:59:44.359Z,34.800000
2019-01-23T08:02:14.840Z,34.800000
2019-01-23T08:04:45.186Z,37.200000
2019-01-23T08:07:15.430Z,37.200000
2019-01-23T08:09:46.061Z,39.600000
2019-01-23T08:12:16.336Z,39.600000
2019-01-23T08:14:46.689Z,37.100000
2019-01-23T08:17:17.199Z,37.100000
2019-01-23T08:19:47.563Z,33.100000
2019-01-23T08:22:17.794Z,33.100000
2019-01-23T08:24:48.141Z,39.000000
2019-01-23T08:27:18.491Z,39.000000
2019-01-23T08:29:48.777Z,35.100000
2019-01-23T08:32:19.081Z,35.100000
2019-01-23T08:34:54.431Z,35.600000
2019-01-23T08:37:24.732Z,35.600000
2019-01-23T08:39:55.365Z,32.300000
2019-01-23T08:42:25.920Z,32.300000
2019-01-23T08:44:56.270Z,31.700000
2019-01-23T08:47:26.528Z,44.700000
2019-01-23T08:49:56.991Z,44.700000
2019-01-23T08:52:27.416Z,30.200000
2019-01-23T08:54:57.712Z,30.200000
2019-01-23T08:57:28.051Z,33.600000
2019-01-23T08:59:58.512Z,33.600000
2019-01-23T09:02:28.848Z,29.600000
2019-01-23T09:04:59.191Z,29.600000
2019-01-23T09:07:29.516Z,33.500000
2019-01-23T09:09:59.844Z,33.500000
2019-01-23T09:12:30.173Z,32.100000
2019-01-23T09:15:01.039Z,32.100000
2019-01-23T09:17:31.258Z,30.400000
2019-01-23T09:20:01.594Z,30.400000
2019-01-23T09:22:32.096Z,28.600000
2019-01-23T09:25:02.549Z,28.600000
2019-01-23T09:27:32.872Z,33.000000
2019-01-23T09:30:03.193Z,33.000000
2019-01-23T09:32:33.825Z,37.300000
2019-01-23T09:35:04.058Z,37.300000
2019-01-23T09:37:34.411Z,30.900000
2019-01-23T09:40:04.762Z,30.900000
2019-01-23T09:42:35.121Z,32.600000
2019-01-23T09:45:05.543Z,32.600000
2019-01-23T09:47:35.991Z,32.000000
2019-01-23T09:50:06.346Z,32.000000
2019-01-23T09:52:36.720Z,35.100000
2019-01-23T09:55:07.055Z,35.100000
2019-01-23T09:57:37.406Z,33.600000
2019-01-23T10:00:07.627Z,33.600000
2019-01-23T10:02:37.863Z,28.200000
2019-01-23T10:05:08.286Z,28.200000
2019-01-23T10:07:38.541Z,33.600000
2019-01-23T10:10:08.763Z,33.600000
2019-01-23T10:12:39.055Z,40.200000
2019-01-23T10:15:09.926Z,40.200000
2019-01-23T10:17:40.977Z,31.700000
2019-01-23T10:20:11.350Z,31.700000
2019-01-23T10:22:41.878Z,41.100000
2019-01-23T10:25:13.292Z,41.100000
2019-01-23T10:27:44.280Z,29.200000
2019-01-23T10:30:14.641Z,29.200000
2019-01-23T10:32:45.174Z,38.900000
2019-01-23T10:35:15.692Z,38.900000
2019-01-23T10:37:46.251Z,42.700000
2019-01-23T10:40:16.529Z,42.700000
2019-01-23T10:42:46.903Z,38.200000
2019-01-23T10:45:17.201Z,38.200000
2019-01-23T10:47:47.457Z,35.300000
2019-01-23T10:50:17.781Z,35.300000
2019-01-23T10:52:48.043Z,36.200000
2019-01-23T10:55:18.814Z,36.200000
2019-01-23T10:57:49.253Z,42.800000
2019-01-23T11:00:19.512Z,42.800000
2019-01-23T11:02:49.873Z,38.900000
2019-01-23T11:05:20.198Z,38.900000
2019-01-23T11:07:50.464Z,40.700000
2019-01-23T11:10:20.811Z,40.700000
2019-01-23T11:12:51.085Z,40.800000
2019-01-23T11:15:21.546Z,40.800000
2019-01-23T11:17:51.788Z,33.200000
2019-01-23T11:20:27.087Z,33.200000
2019-01-23T11:22:57.441Z,30.100000
2019-01-23T11:25:27.795Z,30.100000
2019-01-23T11:27:58.052Z,38.600000
2019-01-23T11:30:28.598Z,38.600000
2019-01-23T11:32:58.967Z,33.200000
2019-01-23T11:35:29.352Z,33.200000
2019-01-23T11:37:59.786Z,39.900000
2019-01-23T11:40:30.026Z,39.900000
2019-01-23T11:43:00.337Z,40.200000
2019-01-23T11:45:30.728Z,40.200000
2019-01-23T11:48:01.070Z,33.000000
2019-01-23T11:50:31.345Z,33.000000
2019-01-23T11:53:01.714Z,36.300000
2019-01-23T11:55:32.071Z,36.300000
2019-01-23T11:58:02.329Z,38.900000
2019-01-23T12:00:32.562Z,38.900000
2019-01-23T12:03:02.817Z,35.700000
2019-01-23T12:05:33.070Z,35.700000
2019-01-23T12:08:03.435Z,31.800000
2019-01-23T12:10:33.788Z,31.800000
2019-01-23T12:13:04.243Z,28.000000
2019-01-23T12:15:40.847Z,28.000000
2019-01-23T12:18:11.515Z,33.800000
2019-01-23T12:20:41.948Z,33.800000
2019-01-23T12:23:12.301Z,33.000000
2019-01-23T12:25:42.685Z,33.000000
2019-01-23T12:28:13.101Z,35.600000
2019-01-23T12:30:43.504Z,35.600000
2019-01-23T12:33:13.850Z,30.700000
2019-01-23T12:35:49.200Z,30.700000
2019-01-23T12:38:19.487Z,30.700000
2019-01-23T12:40:49.846Z,30.700000
2019-01-23T12:43:20.459Z,36.500000
2019-01-23T12:45:50.773Z,36.500000
2019-01-23T12:48:21.139Z,34.500000
2019-01-23T12:50:51.512Z,34.500000
2019-01-23T12:53:21.939Z,32.000000
2019-01-23T12:55:52.379Z,32.000000
2019-01-23T12:58:22.927Z,24.600000
2019-01-23T13:00:53.311Z,24.600000
2019-01-23T13:03:23.579Z,30.300000
2019-01-23T13:05:53.847Z,30.300000
2019-01-23T13:08:24.142Z,27.500000
2019-01-23T13:10:54.405Z,27.500000
2019-01-23T13:13:24.873Z,31.100000
2019-01-23T13:15:55.312Z,30.300000
2019-01-23T13:18:25.785Z,30.300000
2019-01-23T13:20:56.038Z,33.500000
2019-01-23T13:23:26.405Z,33.500000
2019-01-23T13:25:56.752Z,35.200000
2019-01-23T13:28:27.019Z,35.200000
2019-01-23T13:30:57.378Z,33.800000
2019-01-23T13:33:27.760Z,33.800000
2019-01-23T13:35:58.074Z,31.700000
2019-01-23T13:38:28.274Z,31.700000
2019-01-23T13:40:58.655Z,35.300000
2019-01-23T13:43:29.017Z,35.300000
2019-01-23T13:45:59.495Z,30.300000
2019-01-23T13:48:29.862Z,30.300000
2019-01-23T13:51:00.535Z,33.000000
2019-01-23T13:53:30.923Z,33.000000
2019-01-23T13:56:01.208Z,37.000000
2019-01-23T13:58:31.568Z,37.000000
2019-01-23T14:01:01.826Z,34.500000
2019-01-23T14:03:32.178Z,34.500000
2019-01-23T14:06:02.532Z,40.400000
2019-01-23T14:08:32.782Z,40.400000
2019-01-23T14:11:03.047Z,35.600000
2019-01-23T14:13:33.289Z,35.600000
2019-01-23T14:16:03.545Z,37.200000
2019-01-23T14:18:33.797Z,37.200000
2019-01-23T14:21:04.044Z,35.600000
2019-01-23T14:23:34.304Z,35.600000
2019-01-23T14:26:04.664Z,35.900000
2019-01-23T14:28:35.004Z,35.900000
2019-01-23T14:31:05.275Z,33.700000
2019-01-23T14:33:35.551Z,33.700000
2019-01-23T14:36:05.935Z,38.500000
2019-01-23T14:38:36.287Z,38.500000
2019-01-23T14:41:06.670Z,40.000000
2019-01-23T14:43:37.190Z,40.000000
2019-01-23T14:46:07.531Z,35.900000
2019-01-23T14:48:37.898Z,35.900000
2019-01-23T14:51:08.131Z,37.200000
2019-01-23T14:53:38.475Z,37.200000
2019-01-23T14:56:08.723Z,39.600000
2019-01-23T14:58:39.079Z,39.600000
2019-01-23T15:01:09.428Z,42.400000
2019-01-23T15:03:39.697Z,42.400000
2019-01-23T15:06:15.107Z,43.200000
2019-01-23T15:08:50.390Z,43.200000
2019-01-23T15:11:25.653Z,37.900000
2019-01-23T15:13:56.020Z,37.900000
2019-01-23T15:16:26.273Z,39.100000
2019-01-23T15:18:56.607Z,39.100000
2019-01-23T15:21:27.196Z,34.000000
2019-01-23T15:23:57.632Z,34.000000
2019-01-23T15:26:28.110Z,35.300000
2019-01-23T15:28:58.451Z,35.300000
2019-01-23T15:31:33.736Z,34.300000
2019-01-23T15:34:05.078Z,34.300000
2019-01-23T15:36:35.449Z,37.600000
2019-01-23T15:39:05.672Z,37.600000
2019-01-23T15:41:36.044Z,41.800000
2019-01-23T15:44:06.320Z,41.800000
2019-01-23T15:46:36.690Z,49.200000
2019-01-23T15:49:06.947Z,49.200000
2019-01-23T15:51:37.315Z,40.500000
2019-01-23T15:54:07.779Z,40.500000
2019-01-23T15:56:38.027Z,42.900000
2019-01-23T15:59:08.290Z,42.900000
2019-01-23T16:01:38.667Z,44.300000
2019-01-23T16:04:09.037Z,44.300000
2019-01-23T16:06:39.359Z,43.500000
2019-01-23T16:09:09.753Z,43.500000
2019-01-23T16:11:40.195Z,42.900000
2019-01-23T16:14:10.547Z,42.900000
2019-01-23T16:16:41.007Z,39.300000
2019-01-23T16:19:11.270Z,39.300000
2019-01-23T16:21:45.762Z,37.700000
2019-01-23T16:24:16.256Z,37.700000
2019-01-23T16:26:46.660Z,44.400000
2019-01-23T16:29:17.041Z,44.400000
2019-01-23T16:31:47.399Z,40.300000
2019-01-23T16:34:17.790Z,40.300000
2019-01-23T16:36:48.064Z,43.600000
2019-01-23T16:39:18.327Z,43.600000
2019-01-23T16:41:48.673Z,48.200000
2019-01-23T16:44:19.015Z,48.200000
2019-01-23T16:46:49.671Z,47.000000
2019-01-23T16:49:19.942Z,47.000000
2019-01-23T16:51:51.395Z,40.000000
2019-01-23T16:54:26.897Z,40.000000
2019-01-23T16:56:57.238Z,40.600000
2019-01-23T16:59:27.595Z,40.600000
2019-01-23T17:01:58.142Z,36.900000
2019-01-23T17:04:28.418Z,36.900000
2019-01-23T17:06:58.788Z,33.700000
2019-01-23T17:09:29.046Z,33.700000
2019-01-23T17:11:59.475Z,37.300000
2019-01-23T17:14:29.775Z,37.300000
2019-01-23T17:17:00.219Z,39.000000
2019-01-23T17:19:30.604Z,39.000000
2019-01-23T17:22:00.872Z,40.200000
2019-01-23T17:24:31.142Z,35.500000
2019-01-23T17:27:01.595Z,35.500000
2019-01-23T17:29:32.163Z,33.800000
2019-01-23T17:32:02.556Z,33.800000
2019-01-23T17:34:32.819Z,33.000000
2019-01-23T17:37:03.180Z,33.000000
2019-01-23T17:39:33.545Z,38.200000
2019-01-23T17:42:03.812Z,38.200000
2019-01-23T17:44:34.079Z,34.300000
2019-01-23T17:47:04.649Z,34.300000
2019-01-23T17:49:34.914Z,32.300000
2019-01-23T17:52:05.203Z,32.300000
2019-01-23T17:54:40.530Z,33.500000
2019-01-23T17:57:15.868Z,33.500000
2019-01-23T17:59:46.135Z,35.900000
2019-01-23T18:02:21.571Z,35.900000
2019-01-23T18:04:51.846Z,28.900000
2019-01-23T18:07:22.240Z,28.900000
2019-01-23T18:09:52.749Z,31.700000
2019-01-23T18:12:23.142Z,31.700000
2019-01-23T18:14:53.520Z,29.700000
2019-01-23T18:17:23.823Z,29.700000
2019-01-23T18:19:54.447Z,27.400000
2019-01-23T18:22:29.736Z,27.400000
2019-01-23T18:25:00.259Z,33.000000
2019-01-23T18:27:30.547Z,33.000000
2019-01-23T18:30:00.856Z,29.600000
2019-01-23T18:32:31.205Z,29.600000
2019-01-23T18:35:01.582Z,31.600000
2019-01-23T18:37:31.920Z,31.600000
2019-01-23T18:40:02.204Z,34.300000
2019-01-23T18:42:32.482Z,34.300000
2019-01-23T18:45:02.934Z,31.500000
2019-01-23T18:47:33.267Z,31.500000
2019-01-23T18:50:03.578Z,30.500000
2019-01-23T18:52:33.880Z,30.500000
2019-01-23T18:55:09.258Z,34.800000
2019-01-23T18:57:39.573Z,34.800000
2019-01-23T19:00:09.816Z,26.900000
2019-01-23T19:02:40.183Z,26.900000
2019-01-23T19:05:10.585Z,32.800000
2019-01-23T19:07:40.901Z,32.800000
2019-01-23T19:10:16.255Z,24.700000
2019-01-23T19:12:46.598Z,24.700000
2019-01-23T19:15:17.004Z,37.200000
2019-01-23T19:17:47.376Z,37.200000
2019-01-23T19:20:17.793Z,29.500000
2019-01-23T19:22:48.055Z,29.500000
2019-01-23T19:25:18.370Z,31.600000
2019-01-23T19:27:48.786Z,31.600000
2019-01-23T19:30:19.049Z,32.400000
2019-01-23T19:32:49.300Z,32.400000
2019-01-23T19:35:19.545Z,30.000000
2019-01-23T19:37:49.892Z,30.000000
2019-01-23T19:40:20.251Z,31.200000
2019-01-23T19:42:50.655Z,31.200000
2019-01-23T19:45:21.312Z,28.000000
2019-01-23T19:47:51.787Z,28.000000
2019-01-23T19:50:22.243Z,37.400000
2019-01-23T19:52:53.209Z,37.400000
2019-01-23T19:55:24.013Z,32.900000
2019-01-23T19:57:54.749Z,32.900000
2019-01-23T20:00:25.250Z,29.900000
2019-01-23T20:02:55.642Z,29.900000
2019-01-23T20:05:26.130Z,32.000000
2019-01-23T20:07:56.533Z,32.000000
2019-01-23T20:10:27.046Z,32.000000
2019-01-23T20:12:57.544Z,32.000000
2019-01-23T20:15:27.920Z,32.900000
2019-01-23T20:17:58.274Z,32.900000
2019-01-23T20:20:28.666Z,38.400000
2019-01-23T20:22:59.179Z,38.400000
2019-01-23T20:25:29.755Z,34.500000
2019-01-23T20:28:00.334Z,34.500000
2019-01-23T20:30:30.680Z,35.600000
2019-01-23T20:33:00.943Z,35.600000
2019-01-23T20:35:31.203Z,28.200000
2019-01-23T20:38:02.129Z,28.200000
2019-01-23T20:40:32.391Z,31.800000
2019-01-23T20:43:02.843Z,31.800000
2019-01-23T20:45:33.205Z,31.300000
2019-01-23T20:48:04.030Z,31.300000
2019-01-23T20:50:34.295Z,35.200000
2019-01-23T20:53:04.769Z,35.200000
2019-01-23T20:55:35.198Z,32.900000
2019-01-23T20:58:05.556Z,32.900000
2019-01-23T21:00:35.822Z,32.200000
2019-01-23T21:03:06.079Z,32.200000
2019-01-23T21:05:36.335Z,23.800000
2019-01-23T21:08:06.629Z,23.800000
2019-01-23T21:10:36.875Z,36.700000
2019-01-23T21:13:07.217Z,36.700000
2019-01-23T21:15:37.588Z,33.500000
2019-01-23T21:18:07.896Z,33.500000
2019-01-23T21:20:38.290Z,31.100000
2019-01-23T21:23:08.537Z,31.100000
2019-01-23T21:25:38.863Z,31.200000
2019-01-23T21:28:09.244Z,33.700000
2019-01-23T21:30:39.607Z,33.700000
2019-01-23T21:33:09.875Z,37.400000
2019-01-23T21:35:40.111Z,37.400000
2019-01-23T21:38:10.483Z,37.900000
2019-01-23T21:40:40.839Z,37.900000
2019-01-23T21:43:11.080Z,39.100000
2019-01-23T21:45:41.512Z,39.100000
2019-01-23T21:48:12.239Z,41.200000
2019-01-23T21:50:42.700Z,41.200000
2019-01-23T21:53:13.033Z,31.900000
2019-01-23T21:55:43.283Z,31.900000
2019-01-23T21:58:13.538Z,32.900000
2019-01-23T22:00:43.804Z,32.900000
2019-01-23T22:03:14.155Z,29.900000
2019-01-23T22:05:44.522Z,29.900000
2019-01-23T22:08:14.784Z,31.500000
2019-01-23T22:10:45.046Z,31.500000
2019-01-23T22:13:15.387Z,32.900000
2019-01-23T22:15:45.757Z,32.900000
2019-01-23T22:18:16.038Z,33.400000
2019-01-23T22:20:46.473Z,33.400000
2019-01-23T22:23:16.823Z,35.700000
2019-01-23T22:25:47.075Z,35.700000
2019-01-23T22:28:17.541Z,34.700000
2019-01-23T22:30:47.776Z,34.700000
2019-01-23T22:33:18.034Z,34.400000
2019-01-23T22:35:48.271Z,34.400000
2019-01-23T22:38:18.814Z,27.700000
2019-01-23T22:40:49.058Z,27.700000
2019-01-23T22:43:19.300Z,28.800000
2019-01-23T22:45:49.548Z,28.800000
2019-01-23T22:48:20.003Z,16.600000
2019-01-23T22:50:50.450Z,16.600000
2019-01-23T22:53:20.707Z,36.800000
2019-01-23T22:55:51.067Z,36.800000
2019-01-23T22:58:21.443Z,22.400000
2019-01-23T23:00:51.750Z,22.400000
2019-01-23T23:03:22.243Z,32.400000
2019-01-23T23:05:52.577Z,32.400000
2019-01-23T23:08:22.927Z,26.400000
2019-01-23T23:10:53.425Z,26.400000
2019-01-23T23:13:23.707Z,33.000000
2019-01-23T23:15:53.967Z,33.000000
2019-01-23T23:18:24.220Z,40.900000
2019-01-23T23:20:59.741Z,40.900000
2019-01-23T23:23:30.065Z,34.700000
2019-01-23T23:26:00.342Z,34.700000
2019-01-23T23:28:30.590Z,38.200000
2019-01-23T23:31:00.950Z,38.200000
2019-01-23T23:33:31.313Z,37.300000
2019-01-23T23:36:01.766Z,37.300000
2019-01-23T23:38:32.026Z,19.500000
2019-01-23T23:41:02.307Z,19.500000
2019-01-23T23:43:32.556Z,35.600000
2019-01-23T23:46:02.843Z,35.600000
2019-01-23T23:48:33.294Z,36.400000
2019-01-23T23:51:03.736Z,36.400000
2019-01-23T23:53:34.102Z,37.600000
2019-01-23T23:56:04.368Z,37.600000
2019-01-23T23:58:34.719Z,41.500000
