createdAt,value
2024-05-09T00:00:40.454Z,0.00
2024-05-09T00:01:38.832Z,0.00
2024-05-09T00:02:38.790Z,0.00
2024-05-09T00:03:38.811Z,0.00
2024-05-09T00:04:38.744Z,0.00
2024-05-09T00:05:38.940Z,0.00
2024-05-09T00:06:38.683Z,0.00
2024-05-09T00:07:38.664Z,0.00
2024-05-09T00:08:39.065Z,0.00
2024-05-09T00:09:38.860Z,0.00
2024-05-09T00:10:39.889Z,0.00
2024-05-09T00:11:38.655Z,0.00
2024-05-09T00:12:38.596Z,0.00
2024-05-09T00:13:38.583Z,0.00
2024-05-09T00:14:38.680Z,0.00
2024-05-09T00:15:38.575Z,0.00
2024-05-09T00:16:38.542Z,0.00
2024-05-09T00:17:38.980Z,0.00
2024-05-09T00:18:38.580Z,0.00
2024-05-09T00:19:38.622Z,0.00
2024-05-09T00:20:40.854Z,0.00
2024-05-09T00:21:38.480Z,0.00
2024-05-09T00:22:38.461Z,0.00
2024-05-09T00:23:38.521Z,0.00
2024-05-09T00:24:38.451Z,0.00
2024-05-09T00:25:38.443Z,0.00
2024-05-09T00:26:38.480Z,0.00
2024-05-09T00:27:38.389Z,0.00
2024-05-09T00:28:38.386Z,0.00
2024-05-09T00:29:38.417Z,0.00
2024-05-09T00:30:38.379Z,0.00
2024-05-09T00:31:38.344Z,0.00
2024-05-09T00:32:38.521Z,0.00
2024-05-09T00:33:38.518Z,0.00
2024-05-09T00:34:38.296Z,0.00
2024-05-09T00:35:38.830Z,0.00
2024-05-09T00:36:38.269Z,0.00
2024-05-09T00:37:38.256Z,0.00
2024-05-09T00:38:38.324Z,0.00
2024-05-09T00:39:38.235Z,0.00
2024-05-09T00:40:40.992Z,0.00
2024-05-09T00:41:38.336Z,0.00
2024-05-09T00:42:38.188Z,0.00
2024-05-09T00:43:38.192Z,0.00
2024-05-09T00:44:38.235Z,0.00
2024-05-09T00:45:38.217Z,0.00
2024-05-09T00:46:38.135Z,0.00
2024-05-09T00:47:38.362Z,0.00
2024-05-09T00:48:38.217Z,0.00
2024-05-09T00:49:38.206Z,0.00
2024-05-09T00:50:38.735Z,0.00
2024-05-09T00:51:38.064Z,0.00
2024-05-09T00:52:38.050Z,0.00
2024-05-09T00:53:38.111Z,0.00
2024-05-09T00:54:38.034Z,0.00
2024-05-09T00:55:38.030Z,0.00
2024-05-09T00:56:38.036Z,0.00
2024-05-09T00:57:38.243Z,0.00
2024-05-09T00:58:37.964Z,0.00
2024-05-09T00:59:38.029Z,0.00
2024-05-09T01:00:40.333Z,0.00
2024-05-09T01:01:38.017Z,0.00
2024-05-09T01:02:38.015Z,0.00
2024-05-09T01:03:38.347Z,0.00
2024-05-09T01:04:37.951Z,0.00
2024-05-09T01:05:37.905Z,0.00
2024-05-09T01:06:37.858Z,0.00
2024-05-09T01:07:37.845Z,0.00
2024-05-09T01:08:37.870Z,0.00
2024-05-09T01:09:37.818Z,0.00
2024-05-09T01:10:37.819Z,0.00
2024-05-09T01:11:37.864Z,0.00
2024-05-09T01:12:37.859Z,0.00
2024-05-09T01:13:37.776Z,0.00
2024-05-09T01:14:37.908Z,0.00
2024-05-09T01:15:37.789Z,0.00
2024-05-09T01:16:37.882Z,0.00
2024-05-09T01:17:37.977Z,0.00
2024-05-09T01:18:37.757Z,0.00
2024-05-09T01:19:37.786Z,0.00
2024-05-09T01:20:42.191Z,0.00
2024-05-09T01:21:38.689Z,0.00
2024-05-09T01:22:37.943Z,0.00
2024-05-09T01:23:37.738Z,0.00
2024-05-09T01:24:37.614Z,0.00
2024-05-09T01:25:37.641Z,0.00
2024-05-09T01:26:37.618Z,0.00
2024-05-09T01:27:37.578Z,0.00
2024-05-09T01:28:37.556Z,0.00
2024-05-09T01:29:37.627Z,0.00
2024-05-09T01:30:38.349Z,0.00
2024-05-09T01:31:37.540Z,0.00
2024-05-09T01:32:37.575Z,0.00
2024-05-09T01:33:37.755Z,0.00
2024-05-09T01:34:37.482Z,0.00
2024-05-09T01:35:37.726Z,0.00
2024-05-09T01:36:37.852Z,0.00
2024-05-09T01:37:37.733Z,0.00
2024-05-09T01:38:37.496Z,0.00
2024-05-09T01:39:37.411Z,0.00
2024-05-09T01:40:39.926Z,0.00
2024-05-09T01:41:37.435Z,0.00
2024-05-09T01:42:37.363Z,0.00
2024-05-09T01:43:37.373Z,0.00
2024-05-09T01:44:37.408Z,0.00
2024-05-09T01:45:37.498Z,0.00
2024-05-09T01:46:37.325Z,0.00
2024-05-09T01:47:37.514Z,0.00
2024-05-09T01:48:37.390Z,0.00
2024-05-09T01:49:37.388Z,0.00
2024-05-09T01:50:40.973Z,0.00
2024-05-09T01:51:37.254Z,0.00
2024-05-09T01:52:37.233Z,0.00
2024-05-09T01:53:37.340Z,0.00
2024-05-09T01:54:37.213Z,0.00
2024-05-09T01:55:37.459Z,0.00
2024-05-09T01:56:37.236Z,0.00
2024-05-09T01:57:37.710Z,0.00
2024-05-09T01:58:37.145Z,0.00
2024-05-09T01:59:37.155Z,0.00
2024-05-09T02:00:40.998Z,0.00
2024-05-09T02:01:55.679Z,0.00
2024-05-09T02:02:38.224Z,0.00
2024-05-09T02:03:37.243Z,0.00
2024-05-09T02:04:37.088Z,0.00
2024-05-09T02:05:37.780Z,0.00
2024-05-09T02:06:37.040Z,0.00
2024-05-09T02:07:37.023Z,0.00
2024-05-09T02:08:37.191Z,0.00
2024-05-09T02:09:37.344Z,0.00
2024-05-09T02:10:37.530Z,0.00
2024-05-09T02:11:37.081Z,0.00
2024-05-09T02:12:36.955Z,0.00
2024-05-09T02:13:36.941Z,0.00
2024-05-09T02:14:36.993Z,0.00
2024-05-09T02:15:36.921Z,0.00
2024-05-09T02:16:36.917Z,0.00
2024-05-09T02:17:37.138Z,0.00
2024-05-09T02:18:36.918Z,0.00
2024-05-09T02:19:36.904Z,0.00
2024-05-09T02:20:37.214Z,0.00
2024-05-09T02:21:36.827Z,0.00
2024-05-09T02:22:36.824Z,0.00
2024-05-09T02:23:36.987Z,0.00
2024-05-09T02:24:36.794Z,0.00
2024-05-09T02:25:36.818Z,0.00
2024-05-09T02:26:36.796Z,0.00
2024-05-09T02:27:36.748Z,0.00
2024-05-09T02:28:36.740Z,0.00
2024-05-09T02:29:36.771Z,0.00
2024-05-09T02:30:40.603Z,0.00
2024-05-09T02:31:36.696Z,0.00
2024-05-09T02:32:36.786Z,0.00
2024-05-09T02:33:36.868Z,0.00
2024-05-09T02:34:36.731Z,0.00
2024-05-09T02:35:36.682Z,0.00
2024-05-09T02:36:36.625Z,0.00
2024-05-09T02:37:36.621Z,0.00
2024-05-09T02:38:36.691Z,0.00
2024-05-09T02:39:36.588Z,0.00
2024-05-09T02:40:38.904Z,0.00
2024-05-09T02:41:36.825Z,0.00
2024-05-09T02:42:36.545Z,0.00
2024-05-09T02:43:36.539Z,0.00
2024-05-09T02:44:36.577Z,0.00
2024-05-09T02:45:36.512Z,0.00
2024-05-09T02:46:36.488Z,0.00
2024-05-09T02:47:36.609Z,0.00
2024-05-09T02:48:36.607Z,0.00
2024-05-09T02:49:36.805Z,0.00
2024-05-09T02:50:39.320Z,0.00
2024-05-09T02:51:36.417Z,0.00
2024-05-09T02:52:36.405Z,0.00
2024-05-09T02:53:36.469Z,0.00
2024-05-09T02:54:36.384Z,0.00
2024-05-09T02:55:36.365Z,0.00
2024-05-09T02:56:36.400Z,0.00
2024-05-09T02:57:36.345Z,0.00
2024-05-09T02:58:36.324Z,0.00
2024-05-09T02:59:36.363Z,0.00
2024-05-09T03:00:39.653Z,0.00
2024-05-09T03:01:36.361Z,0.00
2024-05-09T03:02:36.366Z,0.00
2024-05-09T03:03:36.661Z,0.00
2024-05-09T03:04:36.365Z,0.00
2024-05-09T03:05:36.490Z,0.00
2024-05-09T03:06:36.215Z,0.00
2024-05-09T03:07:36.216Z,0.00
2024-05-09T03:08:36.299Z,0.00
2024-05-09T03:09:36.572Z,0.00
2024-05-09T03:10:38.338Z,0.00
2024-05-09T03:11:36.270Z,0.00
2024-05-09T03:12:37.961Z,0.00
2024-05-09T03:13:36.120Z,0.00
2024-05-09T03:14:36.165Z,0.00
2024-05-09T03:15:36.121Z,0.00
2024-05-09T03:16:36.082Z,0.00
2024-05-09T03:17:36.318Z,0.00
2024-05-09T03:18:36.241Z,0.00
2024-05-09T03:19:36.086Z,0.00
2024-05-09T03:20:37.011Z,0.00
2024-05-09T03:21:36.018Z,0.00
2024-05-09T03:22:35.992Z,0.00
2024-05-09T03:23:36.140Z,0.00
2024-05-09T03:24:35.964Z,0.00
2024-05-09T03:25:36.125Z,0.00
2024-05-09T03:26:35.983Z,0.00
2024-05-09T03:27:35.919Z,0.00
2024-05-09T03:28:35.916Z,0.00
2024-05-09T03:29:35.924Z,0.00
2024-05-09T03:30:41.234Z,0.00
2024-05-09T03:31:36.948Z,0.00
2024-05-09T03:32:36.007Z,0.00
2024-05-09T03:33:36.012Z,0.00
2024-05-09T03:34:35.829Z,0.00
2024-05-09T03:35:35.905Z,0.00
2024-05-09T03:36:35.827Z,0.00
2024-05-09T03:37:35.801Z,0.00
2024-05-09T03:38:35.791Z,0.00
2024-05-09T03:39:35.753Z,0.00
2024-05-09T03:40:35.742Z,0.00
2024-05-09T03:41:35.864Z,0.00
2024-05-09T03:42:35.719Z,0.00
2024-05-09T03:43:35.702Z,0.00
2024-05-09T03:44:35.794Z,0.00
2024-05-09T03:45:35.675Z,0.00
2024-05-09T03:46:35.661Z,0.00
2024-05-09T03:47:35.944Z,0.00
2024-05-09T03:48:35.739Z,0.00
2024-05-09T03:49:36.235Z,0.00
2024-05-09T03:50:36.846Z,0.00
2024-05-09T03:51:35.603Z,0.00
2024-05-09T03:52:35.595Z,0.00
2024-05-09T03:53:35.720Z,0.00
2024-05-09T03:54:35.547Z,0.00
2024-05-09T03:55:35.540Z,0.00
2024-05-09T03:56:35.569Z,0.00
2024-05-09T03:57:35.538Z,0.00
2024-05-09T03:58:35.497Z,0.00
2024-05-09T03:59:35.556Z,0.00
2024-05-09T04:00:38.724Z,0.00
2024-05-09T04:01:35.633Z,0.00
2024-05-09T04:02:35.555Z,0.00
2024-05-09T04:03:35.794Z,5.62
2024-05-09T04:04:35.485Z,5.62
2024-05-09T04:05:35.505Z,5.62
2024-05-09T04:06:35.391Z,5.62
2024-05-09T04:07:35.371Z,5.62
2024-05-09T04:08:35.483Z,5.62
2024-05-09T04:09:35.355Z,5.62
2024-05-09T04:10:35.753Z,5.62
2024-05-09T04:11:35.478Z,5.62
2024-05-09T04:12:35.327Z,5.62
2024-05-09T04:13:35.786Z,5.62
2024-05-09T04:14:35.304Z,5.62
2024-05-09T04:15:35.283Z,5.62
2024-05-09T04:16:35.249Z,5.62
2024-05-09T04:17:35.587Z,5.62
2024-05-09T04:18:35.363Z,5.62
2024-05-09T04:19:35.263Z,5.62
2024-05-09T04:20:39.046Z,11.25
2024-05-09T04:21:35.187Z,11.25
2024-05-09T04:22:35.172Z,11.25
2024-05-09T04:23:35.212Z,11.25
2024-05-09T04:24:35.152Z,11.25
2024-05-09T04:25:35.203Z,11.25
2024-05-09T04:26:35.207Z,11.25
2024-05-09T04:27:35.092Z,11.25
2024-05-09T04:28:35.083Z,11.25
2024-05-09T04:29:35.120Z,16.88
2024-05-09T04:30:39.202Z,16.88
2024-05-09T04:31:36.068Z,22.50
2024-05-09T04:32:35.276Z,22.50
2024-05-09T04:33:35.188Z,22.50
2024-05-09T04:34:35.074Z,28.12
2024-05-09T04:35:35.045Z,28.12
2024-05-09T04:36:34.969Z,28.12
2024-05-09T04:37:34.956Z,33.75
2024-05-09T04:38:35.073Z,33.75
2024-05-09T04:39:34.929Z,33.75
2024-05-09T04:40:36.836Z,33.75
2024-05-09T04:41:34.954Z,33.75
2024-05-09T04:42:34.888Z,33.75
2024-05-09T04:43:34.879Z,33.75
2024-05-09T04:44:34.904Z,33.75
2024-05-09T04:45:35.425Z,33.75
2024-05-09T04:46:34.834Z,33.75
2024-05-09T04:47:35.084Z,33.75
2024-05-09T04:48:34.894Z,33.75
2024-05-09T04:49:34.984Z,33.75
2024-05-09T04:50:38.256Z,33.75
2024-05-09T04:51:34.763Z,39.38
2024-05-09T04:52:34.791Z,39.38
2024-05-09T04:53:35.106Z,39.38
2024-05-09T04:54:36.586Z,39.38
2024-05-09T04:55:34.756Z,39.38
2024-05-09T04:56:34.761Z,39.38
2024-05-09T04:57:34.702Z,45.00
2024-05-09T04:58:34.696Z,45.00
2024-05-09T04:59:34.751Z,45.00
2024-05-09T05:00:37.337Z,45.00
2024-05-09T05:01:34.688Z,45.00
2024-05-09T05:02:34.726Z,45.00
2024-05-09T05:03:34.751Z,50.62
2024-05-09T05:04:34.616Z,50.62
2024-05-09T05:05:34.664Z,50.62
2024-05-09T05:06:34.562Z,50.62
2024-05-09T05:07:34.554Z,56.25
2024-05-09T05:08:34.800Z,56.25
2024-05-09T05:09:34.517Z,56.25
2024-05-09T05:10:36.562Z,56.25
2024-05-09T05:11:34.550Z,56.25
2024-05-09T05:12:34.646Z,61.88
2024-05-09T05:13:36.101Z,67.50
2024-05-09T05:14:34.499Z,67.50
2024-05-09T05:15:34.435Z,67.50
2024-05-09T05:16:34.423Z,67.50
2024-05-09T05:17:34.731Z,61.88
2024-05-09T05:18:34.469Z,61.88
2024-05-09T05:19:34.601Z,67.50
2024-05-09T05:20:34.577Z,67.50
2024-05-09T05:21:34.391Z,67.50
2024-05-09T05:22:34.391Z,67.50
2024-05-09T05:23:34.471Z,73.12
2024-05-09T05:24:34.317Z,78.75
2024-05-09T05:25:34.573Z,84.38
2024-05-09T05:26:34.452Z,84.38
2024-05-09T05:27:34.272Z,78.75
2024-05-09T05:28:34.282Z,73.12
2024-05-09T05:29:34.464Z,73.12
2024-05-09T05:30:35.091Z,73.12
2024-05-09T05:31:34.274Z,73.12
2024-05-09T05:32:34.355Z,73.12
2024-05-09T05:33:34.335Z,73.12
2024-05-09T05:34:34.179Z,73.12
2024-05-09T05:35:34.570Z,73.12
2024-05-09T05:36:34.164Z,73.12
2024-05-09T05:37:34.297Z,78.75
2024-05-09T05:38:34.156Z,78.75
2024-05-09T05:39:34.113Z,84.38
2024-05-09T05:40:37.168Z,84.38
2024-05-09T05:41:34.128Z,90.00
2024-05-09T05:42:34.072Z,95.62
2024-05-09T05:43:34.059Z,112.50
2024-05-09T05:44:34.138Z,118.12
2024-05-09T05:45:34.061Z,118.12
2024-05-09T05:46:34.027Z,106.88
2024-05-09T05:47:34.317Z,106.88
2024-05-09T05:48:34.076Z,101.25
2024-05-09T05:49:34.070Z,101.25
2024-05-09T05:50:36.619Z,106.88
2024-05-09T05:51:33.943Z,106.88
2024-05-09T05:52:33.944Z,101.25
2024-05-09T05:53:34.556Z,101.25
2024-05-09T05:54:33.910Z,95.62
2024-05-09T05:55:33.935Z,90.00
2024-05-09T05:56:34.032Z,90.00
2024-05-09T05:57:33.867Z,101.25
2024-05-09T05:58:33.868Z,118.12
2024-05-09T05:59:33.898Z,135.00
2024-05-09T06:00:38.563Z,140.62
2024-05-09T06:01:34.894Z,112.50
2024-05-09T06:02:33.871Z,101.25
2024-05-09T06:03:33.973Z,112.50
2024-05-09T06:04:33.780Z,118.12
2024-05-09T06:05:33.913Z,118.12
2024-05-09T06:06:33.994Z,106.88
2024-05-09T06:07:33.727Z,112.50
2024-05-09T06:08:33.782Z,118.12
2024-05-09T06:09:33.704Z,135.00
2024-05-09T06:10:38.758Z,151.88
2024-05-09T06:11:34.812Z,157.50
2024-05-09T06:12:33.660Z,163.12
2024-05-09T06:13:33.658Z,151.88
2024-05-09T06:14:33.683Z,146.25
2024-05-09T06:15:33.656Z,140.62
2024-05-09T06:16:33.621Z,146.25
2024-05-09T06:17:33.752Z,140.62
2024-05-09T06:18:33.789Z,140.62
2024-05-09T06:19:33.776Z,135.00
2024-05-09T06:20:36.385Z,140.62
2024-05-09T06:21:33.537Z,140.62
2024-05-09T06:22:33.523Z,140.62
2024-05-09T06:23:33.731Z,140.62
2024-05-09T06:24:33.503Z,140.62
2024-05-09T06:25:33.489Z,140.62
2024-05-09T06:26:33.556Z,140.62
2024-05-09T06:27:33.459Z,140.62
2024-05-09T06:28:33.452Z,146.25
2024-05-09T06:29:33.500Z,146.25
2024-05-09T06:30:38.437Z,146.25
2024-05-09T06:31:34.427Z,146.25
2024-05-09T06:32:33.614Z,146.25
2024-05-09T06:33:33.835Z,146.25
2024-05-09T06:34:33.534Z,151.88
2024-05-09T06:35:33.747Z,151.88
2024-05-09T06:36:33.344Z,151.88
2024-05-09T06:37:33.335Z,151.88
2024-05-09T06:38:33.429Z,151.88
2024-05-09T06:39:33.308Z,151.88
2024-05-09T06:40:37.381Z,151.88
2024-05-09T06:41:34.410Z,157.50
2024-05-09T06:42:33.268Z,157.50
2024-05-09T06:43:33.238Z,157.50
2024-05-09T06:44:33.250Z,163.12
2024-05-09T06:45:33.210Z,163.12
2024-05-09T06:46:33.198Z,163.12
2024-05-09T06:47:33.383Z,163.12
2024-05-09T06:48:33.429Z,168.75
2024-05-09T06:49:33.301Z,168.75
2024-05-09T06:50:37.550Z,174.38
2024-05-09T06:51:34.149Z,174.38
2024-05-09T06:52:33.224Z,180.00
2024-05-09T06:53:33.384Z,180.00
2024-05-09T06:54:33.091Z,185.62
2024-05-09T06:55:33.091Z,191.25
2024-05-09T06:56:33.306Z,191.25
2024-05-09T06:57:33.070Z,230.62
2024-05-09T06:58:33.035Z,281.25
2024-05-09T06:59:33.244Z,281.25
2024-05-09T07:00:38.655Z,225.00
2024-05-09T07:01:34.042Z,230.62
2024-05-09T07:02:33.076Z,253.12
2024-05-09T07:03:33.076Z,309.38
2024-05-09T07:04:33.046Z,466.88
2024-05-09T07:05:33.182Z,551.25
2024-05-09T07:06:32.943Z,388.12
2024-05-09T07:07:32.911Z,270.00
2024-05-09T07:08:33.095Z,258.75
2024-05-09T07:09:32.886Z,281.25
2024-05-09T07:10:35.436Z,337.50
2024-05-09T07:11:32.904Z,433.12
2024-05-09T07:12:32.983Z,720.00
2024-05-09T07:13:32.827Z,939.38
2024-05-09T07:14:34.527Z,995.62
2024-05-09T07:15:32.803Z,1057.50
2024-05-09T07:16:32.796Z,1136.25
2024-05-09T07:17:32.894Z,1170.00
2024-05-09T07:18:32.956Z,1175.62
2024-05-09T07:19:32.860Z,1181.25
2024-05-09T07:20:34.965Z,1164.38
2024-05-09T07:21:32.723Z,1119.38
2024-05-09T07:22:32.717Z,1125.00
2024-05-09T07:23:32.844Z,1119.38
2024-05-09T07:24:32.682Z,1119.38
2024-05-09T07:25:32.675Z,1170.00
2024-05-09T07:26:32.731Z,1164.38
2024-05-09T07:27:32.646Z,990.00
2024-05-09T07:28:32.659Z,658.12
2024-05-09T07:29:34.706Z,556.88
2024-05-09T07:30:34.530Z,652.50
2024-05-09T07:31:32.791Z,703.12
2024-05-09T07:32:32.694Z,742.50
2024-05-09T07:33:32.724Z,776.25
2024-05-09T07:34:32.697Z,776.25
2024-05-09T07:35:32.935Z,596.25
2024-05-09T07:36:32.554Z,371.25
2024-05-09T07:37:32.519Z,331.88
2024-05-09T07:38:32.671Z,326.25
2024-05-09T07:39:32.485Z,331.88
2024-05-09T07:40:36.200Z,337.50
2024-05-09T07:41:32.608Z,343.12
2024-05-09T07:42:32.452Z,343.12
2024-05-09T07:43:32.456Z,343.12
2024-05-09T07:44:32.500Z,343.12
2024-05-09T07:45:47.596Z,331.88
2024-05-09T07:48:57.527Z,337.50
2024-05-09T07:50:34.253Z,427.50
2024-05-09T07:52:22.978Z,748.12
2024-05-09T07:53:33.029Z,495.00
2024-05-09T07:53:40.998Z,388.12
2024-05-09T07:54:33.422Z,382.50
2024-05-09T07:55:32.554Z,489.38
2024-05-09T07:56:32.414Z,916.88
2024-05-09T07:57:32.425Z,1310.62
2024-05-09T07:58:32.225Z,1085.62
2024-05-09T07:59:36.078Z,950.62
2024-05-09T08:00:32.362Z,1029.38
2024-05-09T08:01:32.272Z,1068.75
2024-05-09T08:02:32.354Z,1136.25
2024-05-09T08:03:32.325Z,1333.12
2024-05-09T08:04:32.270Z,1389.38
2024-05-09T08:05:32.382Z,1451.25
2024-05-09T08:06:32.149Z,1501.88
2024-05-09T08:07:32.108Z,1575.00
2024-05-09T08:08:32.108Z,1614.38
2024-05-09T08:09:32.106Z,1569.38
2024-05-09T08:10:32.155Z,1541.25
2024-05-09T08:11:32.100Z,1552.50
2024-05-09T08:12:32.074Z,1569.38
2024-05-09T08:13:32.026Z,1603.12
2024-05-09T08:14:32.012Z,1631.25
2024-05-09T08:15:32.066Z,1608.75
2024-05-09T08:16:32.073Z,1558.12
2024-05-09T08:17:32.060Z,1400.62
2024-05-09T08:18:32.267Z,1102.50
2024-05-09T08:19:31.978Z,776.25
2024-05-09T08:20:35.222Z,551.25
2024-05-09T08:21:31.987Z,489.38
2024-05-09T08:22:31.902Z,466.88
2024-05-09T08:23:31.911Z,450.00
2024-05-09T08:24:31.952Z,433.12
2024-05-09T08:25:31.939Z,427.50
2024-05-09T08:26:31.848Z,421.88
2024-05-09T08:27:32.433Z,421.88
2024-05-09T08:28:31.985Z,433.12
2024-05-09T08:29:31.812Z,596.25
2024-05-09T08:30:36.570Z,978.75
2024-05-09T08:31:32.895Z,1130.62
2024-05-09T08:32:31.873Z,973.12
2024-05-09T08:33:32.090Z,804.38
2024-05-09T08:34:31.906Z,652.50
2024-05-09T08:35:31.816Z,551.25
2024-05-09T08:36:31.799Z,478.12
2024-05-09T08:37:36.690Z,393.75
2024-05-09T08:38:32.722Z,348.75
2024-05-09T08:39:31.727Z,331.88
2024-05-09T08:40:35.324Z,320.62
2024-05-09T08:41:31.715Z,315.00
2024-05-09T08:42:31.711Z,320.62
2024-05-09T08:43:31.718Z,326.25
2024-05-09T08:44:32.071Z,326.25
2024-05-09T08:45:31.659Z,337.50
2024-05-09T08:46:31.754Z,331.88
2024-05-09T08:47:31.761Z,337.50
2024-05-09T08:48:31.786Z,337.50
2024-05-09T08:49:31.765Z,343.12
2024-05-09T08:50:37.974Z,348.75
2024-05-09T08:51:32.592Z,416.25
2024-05-09T08:52:31.554Z,388.12
2024-05-09T08:53:31.498Z,348.75
2024-05-09T08:54:31.575Z,360.00
2024-05-09T08:55:31.485Z,376.88
2024-05-09T08:56:31.474Z,433.12
2024-05-09T08:57:31.476Z,410.62
2024-05-09T08:58:31.429Z,360.00
2024-05-09T08:59:31.518Z,365.62
2024-05-09T09:00:36.616Z,399.38
2024-05-09T09:01:32.486Z,495.00
2024-05-09T09:02:31.656Z,1108.12
2024-05-09T09:03:31.693Z,1861.88
2024-05-09T09:04:31.468Z,1828.12
2024-05-09T09:05:32.006Z,1535.62
2024-05-09T09:06:31.381Z,1912.50
2024-05-09T09:07:31.404Z,2019.38
2024-05-09T09:08:31.749Z,1890.00
2024-05-09T09:09:31.331Z,1974.38
2024-05-09T09:10:32.736Z,1530.00
2024-05-09T09:11:31.291Z,736.88
2024-05-09T09:12:31.304Z,523.12
2024-05-09T09:13:31.240Z,523.12
2024-05-09T09:14:31.237Z,495.00
2024-05-09T09:15:31.307Z,601.88
2024-05-09T09:16:31.234Z,1282.50
2024-05-09T09:17:31.241Z,2036.25
2024-05-09T09:18:31.478Z,2182.50
2024-05-09T09:19:31.225Z,2143.12
2024-05-09T09:20:36.371Z,1620.00
2024-05-09T09:21:31.142Z,821.25
2024-05-09T09:22:31.114Z,506.25
2024-05-09T09:23:31.333Z,478.12
2024-05-09T09:24:31.122Z,478.12
2024-05-09T09:25:31.077Z,483.75
2024-05-09T09:26:31.063Z,540.00
2024-05-09T09:27:31.094Z,556.88
2024-05-09T09:28:31.053Z,613.12
2024-05-09T09:29:31.036Z,1080.00
2024-05-09T09:30:36.731Z,1783.12
2024-05-09T09:31:32.141Z,2278.12
2024-05-09T09:32:31.082Z,2503.12
2024-05-09T09:33:31.187Z,2480.62
2024-05-09T09:34:31.717Z,2300.62
2024-05-09T09:35:30.976Z,2160.00
2024-05-09T09:36:30.984Z,2182.50
2024-05-09T09:37:30.924Z,2210.62
2024-05-09T09:38:30.905Z,2283.75
2024-05-09T09:39:30.957Z,2368.12
2024-05-09T09:40:32.984Z,2385.00
2024-05-09T09:41:30.868Z,2396.25
2024-05-09T09:42:30.908Z,2401.88
2024-05-09T09:43:30.852Z,2458.12
2024-05-09T09:44:30.842Z,2559.38
2024-05-09T09:45:30.867Z,2565.00
2024-05-09T09:46:30.923Z,2497.50
2024-05-09T09:47:30.901Z,2576.25
2024-05-09T09:48:30.979Z,2610.00
2024-05-09T09:49:30.838Z,2598.75
2024-05-09T09:50:34.494Z,2638.12
2024-05-09T09:51:30.787Z,2638.12
2024-05-09T09:52:30.751Z,2638.12
2024-05-09T09:53:30.708Z,2722.50
2024-05-09T09:54:30.724Z,2666.25
2024-05-09T09:55:30.686Z,2694.38
2024-05-09T09:56:30.676Z,2790.00
2024-05-09T09:57:30.705Z,2542.50
2024-05-09T09:58:30.724Z,2368.12
2024-05-09T09:59:30.631Z,2401.88
2024-05-09T10:00:33.282Z,2441.25
2024-05-09T10:01:30.808Z,2520.00
2024-05-09T10:02:30.763Z,2660.62
2024-05-09T10:03:30.788Z,2677.50
2024-05-09T10:04:30.650Z,2728.12
2024-05-09T10:05:31.072Z,2728.12
2024-05-09T10:06:30.626Z,2649.38
2024-05-09T10:07:30.543Z,2671.88
2024-05-09T10:08:30.577Z,2761.88
2024-05-09T10:09:30.574Z,2688.75
2024-05-09T10:10:32.884Z,2655.00
2024-05-09T10:11:31.673Z,2632.50
2024-05-09T10:12:30.580Z,2655.00
2024-05-09T10:13:30.491Z,2913.75
2024-05-09T10:14:30.452Z,3065.62
2024-05-09T10:15:30.454Z,2857.50
2024-05-09T10:16:30.460Z,2688.75
2024-05-09T10:17:30.464Z,2683.12
2024-05-09T10:18:32.033Z,2576.25
2024-05-09T10:19:30.418Z,2463.75
2024-05-09T10:21:30.539Z,2553.75
2024-05-09T10:22:30.329Z,2514.38
2024-05-09T10:23:30.308Z,2238.75
2024-05-09T10:24:30.326Z,1316.25
2024-05-09T10:25:30.366Z,703.12
2024-05-09T10:26:30.272Z,641.25
2024-05-09T10:27:30.286Z,613.12
2024-05-09T10:28:30.706Z,680.62
2024-05-09T10:29:30.237Z,1350.00
2024-05-09T10:30:35.782Z,2238.75
2024-05-09T10:31:31.418Z,2536.88
2024-05-09T10:32:30.286Z,2626.88
2024-05-09T10:33:30.540Z,2733.75
2024-05-09T10:34:30.254Z,2823.75
2024-05-09T10:35:30.151Z,2902.50
2024-05-09T10:36:30.179Z,3211.88
2024-05-09T10:37:30.442Z,3330.00
2024-05-09T10:38:30.111Z,3240.00
2024-05-09T10:39:30.155Z,2373.75
2024-05-09T10:40:31.814Z,3217.50
2024-05-09T10:41:30.081Z,3082.50
2024-05-09T10:42:30.169Z,3076.88
2024-05-09T10:43:30.181Z,2835.00
2024-05-09T10:44:30.035Z,2823.75
2024-05-09T10:45:30.129Z,2970.00
2024-05-09T10:46:30.049Z,3217.50
2024-05-09T10:47:30.423Z,3223.12
2024-05-09T10:48:30.141Z,3234.38
2024-05-09T10:49:30.019Z,3166.88
2024-05-09T10:50:34.089Z,2930.62
2024-05-09T10:51:29.959Z,3217.50
2024-05-09T10:52:29.934Z,3211.88
2024-05-09T10:53:29.918Z,3020.62
2024-05-09T10:54:29.947Z,2705.62
2024-05-09T10:55:29.946Z,2711.25
2024-05-09T10:56:29.877Z,2469.38
2024-05-09T10:57:29.924Z,2688.75
2024-05-09T10:58:29.855Z,2874.38
2024-05-09T10:59:29.875Z,2846.25
2024-05-09T11:00:33.895Z,2857.50
2024-05-09T11:01:30.945Z,2998.12
2024-05-09T11:02:29.916Z,2610.00
2024-05-09T11:03:30.053Z,2761.88
2024-05-09T11:04:29.884Z,2632.50
2024-05-09T11:05:29.873Z,135.00
2024-05-09T11:06:29.771Z,1186.88
2024-05-09T11:07:29.788Z,1856.25
2024-05-09T11:08:29.726Z,2981.25
2024-05-09T11:09:29.753Z,2700.00
2024-05-09T11:10:33.810Z,2559.38
2024-05-09T11:11:29.729Z,2677.50
2024-05-09T11:12:29.712Z,2598.75
2024-05-09T11:13:29.679Z,1771.88
2024-05-09T11:14:29.653Z,1085.62
2024-05-09T11:15:29.675Z,2368.12
2024-05-09T11:16:29.699Z,1012.50
2024-05-09T11:17:29.675Z,146.25
2024-05-09T11:18:32.307Z,140.62
2024-05-09T11:19:29.704Z,151.88
2024-05-09T11:20:30.313Z,168.75
2024-05-09T11:21:29.643Z,191.25
2024-05-09T11:22:29.562Z,225.00
2024-05-09T11:23:29.538Z,376.88
2024-05-09T11:24:29.571Z,1698.75
2024-05-09T11:25:29.508Z,326.25
2024-05-09T11:26:29.678Z,1698.75
2024-05-09T11:27:29.545Z,388.12
2024-05-09T11:28:29.461Z,725.62
2024-05-09T11:29:29.454Z,326.25
2024-05-09T11:30:31.906Z,247.50
2024-05-09T11:31:29.619Z,258.75
2024-05-09T11:32:29.745Z,253.12
2024-05-09T11:33:29.546Z,264.38
2024-05-09T11:34:29.488Z,298.12
2024-05-09T11:35:29.428Z,326.25
2024-05-09T11:36:29.414Z,354.38
2024-05-09T11:37:29.397Z,298.12
2024-05-09T11:38:29.333Z,241.88
2024-05-09T11:39:29.363Z,213.75
2024-05-09T11:40:34.191Z,191.25
2024-05-09T11:41:29.298Z,196.88
2024-05-09T11:42:29.321Z,219.38
2024-05-09T11:43:29.409Z,236.25
2024-05-09T11:44:29.268Z,253.12
2024-05-09T11:45:29.279Z,264.38
2024-05-09T11:46:29.427Z,281.25
2024-05-09T11:47:29.281Z,298.12
2024-05-09T11:48:29.427Z,315.00
2024-05-09T11:49:29.300Z,331.88
2024-05-09T11:50:32.930Z,343.12
2024-05-09T11:51:30.210Z,365.62
2024-05-09T11:52:29.163Z,376.88
2024-05-09T11:53:29.132Z,450.00
2024-05-09T11:54:29.414Z,472.50
2024-05-09T11:55:29.286Z,399.38
2024-05-09T11:56:29.091Z,399.38
2024-05-09T11:57:29.117Z,399.38
2024-05-09T11:58:29.089Z,399.38
2024-05-09T11:59:29.060Z,393.75
2024-05-09T12:00:36.098Z,360.00
2024-05-09T12:01:30.195Z,376.88
2024-05-09T12:02:29.496Z,343.12
2024-05-09T12:03:29.150Z,354.38
2024-05-09T12:04:29.209Z,337.50
2024-05-09T12:05:29.286Z,343.12
2024-05-09T12:06:28.977Z,343.12
2024-05-09T12:07:28.960Z,337.50
2024-05-09T12:08:28.948Z,331.88
2024-05-09T12:09:29.017Z,371.25
2024-05-09T12:10:33.525Z,331.88
2024-05-09T12:11:29.948Z,331.88
2024-05-09T12:12:28.931Z,326.25
2024-05-09T12:13:28.952Z,315.00
2024-05-09T12:14:28.874Z,315.00
2024-05-09T12:15:29.000Z,309.38
2024-05-09T12:16:28.952Z,298.12
2024-05-09T12:17:28.995Z,303.75
2024-05-09T12:18:28.961Z,303.75
2024-05-09T12:19:28.837Z,292.50
2024-05-09T12:20:35.974Z,292.50
2024-05-09T12:21:29.857Z,270.00
2024-05-09T12:22:28.750Z,258.75
2024-05-09T12:23:28.733Z,247.50
2024-05-09T12:24:28.819Z,236.25
2024-05-09T12:25:29.154Z,241.88
2024-05-09T12:26:28.692Z,241.88
2024-05-09T12:27:28.710Z,230.62
2024-05-09T12:28:28.711Z,219.38
2024-05-09T12:29:28.655Z,202.50
2024-05-09T12:30:35.990Z,191.25
2024-05-09T12:31:29.681Z,191.25
2024-05-09T12:32:28.761Z,202.50
2024-05-09T12:33:28.774Z,208.12
2024-05-09T12:34:28.613Z,213.75
2024-05-09T12:35:28.577Z,202.50
2024-05-09T12:36:28.574Z,185.62
2024-05-09T12:37:28.546Z,180.00
2024-05-09T12:38:28.553Z,185.62
2024-05-09T12:39:28.627Z,213.75
2024-05-09T12:40:35.294Z,225.00
2024-05-09T12:41:29.511Z,219.38
2024-05-09T12:42:29.897Z,225.00
2024-05-09T12:43:28.526Z,230.62
2024-05-09T12:44:28.455Z,213.75
2024-05-09T12:45:28.464Z,202.50
2024-05-09T12:46:28.688Z,185.62