createdAt,value
2022-10-23T00:01:14.124Z,98.59
2022-10-23T00:03:40.789Z,98.06
2022-10-23T00:06:08.063Z,99.01
2022-10-23T00:08:34.793Z,99.55
2022-10-23T00:11:01.302Z,99.17
2022-10-23T00:13:27.799Z,98.35
2022-10-23T00:15:58.287Z,98.63
2022-10-23T00:18:24.760Z,98.56
2022-10-23T00:20:51.330Z,96.35
2022-10-23T00:23:17.839Z,98.18
2022-10-23T00:25:44.299Z,98.36
2022-10-23T00:28:10.936Z,99.56
2022-10-23T00:30:40.565Z,98.92
2022-10-23T00:33:08.360Z,99.55
2022-10-23T00:35:34.871Z,98.54
2022-10-23T00:38:02.371Z,99.44
2022-10-23T00:40:28.967Z,97.81
2022-10-23T00:42:55.674Z,97.40
2022-10-23T00:45:28.112Z,97.12
2022-10-23T00:47:55.406Z,96.74
2022-10-23T00:50:24.942Z,97.54
2022-10-23T00:52:57.257Z,98.49
2022-10-23T00:55:28.424Z,98.98
2022-10-23T00:57:55.739Z,99.07
2022-10-23T01:00:28.374Z,99.93
2022-10-23T01:02:56.557Z,100.00
2022-10-23T01:05:29.998Z,98.21
2022-10-23T01:08:24.625Z,97.19
2022-10-23T01:11:03.914Z,99.09
2022-10-23T01:13:54.579Z,100.00
2022-10-23T01:16:26.963Z,100.00
2022-10-23T01:19:16.639Z,100.00
2022-10-23T01:22:09.008Z,100.00
2022-10-23T01:24:42.989Z,99.62
2022-10-23T01:27:30.831Z,99.22
2022-10-23T01:30:07.702Z,100.00
2022-10-23T01:32:52.313Z,100.00
2022-10-23T01:35:24.598Z,100.00
2022-10-23T01:38:09.473Z,100.00
2022-10-23T01:41:04.754Z,100.00
2022-10-23T01:44:06.214Z,100.00
2022-10-23T01:46:35.692Z,100.00
2022-10-23T01:49:05.734Z,100.00
2022-10-23T01:51:35.220Z,100.00
2022-10-23T01:54:05.594Z,99.87
2022-10-23T01:56:34.953Z,100.00
2022-10-23T01:59:06.187Z,100.00
2022-10-23T02:01:34.659Z,100.00
2022-10-23T02:04:08.351Z,100.00
2022-10-23T02:06:34.922Z,100.00
2022-10-23T02:09:01.550Z,100.00
2022-10-23T02:11:28.003Z,100.00
2022-10-23T02:14:03.574Z,100.00
2022-10-23T02:16:42.101Z,100.00
2022-10-23T02:19:36.057Z,100.00
2022-10-23T02:22:19.168Z,100.00
2022-10-23T02:24:51.819Z,100.00
2022-10-23T02:27:28.666Z,100.00
2022-10-23T02:30:01.504Z,100.00
2022-10-23T02:32:29.216Z,100.00
2022-10-23T02:34:56.214Z,100.00
2022-10-23T02:37:22.993Z,100.00
2022-10-23T02:39:51.668Z,100.00
2022-10-23T02:42:45.401Z,100.00
2022-10-23T02:45:34.893Z,100.00
2022-10-23T02:48:16.845Z,100.00
2022-10-23T02:51:03.848Z,100.00
2022-10-23T02:53:52.151Z,100.00
2022-10-23T02:56:28.985Z,100.00
2022-10-23T02:59:19.393Z,100.00
2022-10-23T03:01:53.341Z,100.00
2022-10-23T03:04:24.248Z,100.00
2022-10-23T03:06:51.982Z,100.00
2022-10-23T03:09:20.331Z,100.00
2022-10-23T03:11:46.905Z,100.00
2022-10-23T03:14:16.485Z,100.00
2022-10-23T03:16:43.191Z,100.00
2022-10-23T03:21:43.383Z,100.00
2022-10-23T03:24:12.338Z,100.00
2022-10-23T03:26:39.003Z,100.00
2022-10-23T03:29:05.642Z,100.00
2022-10-23T03:31:32.327Z,100.00
2022-10-23T03:34:08.138Z,100.00
2022-10-23T03:36:35.027Z,100.00
2022-10-23T03:39:01.670Z,100.00
2022-10-23T03:41:28.223Z,100.00
2022-10-23T03:43:58.180Z,100.00
2022-10-23T03:46:24.971Z,100.00
2022-10-23T03:48:51.749Z,100.00
2022-10-23T03:51:18.392Z,100.00
2022-10-23T03:53:44.984Z,100.00
2022-10-23T03:56:11.760Z,100.00
2022-10-23T03:58:38.419Z,100.00
2022-10-23T04:01:07.376Z,100.00
2022-10-23T04:03:34.215Z,100.00
2022-10-23T04:06:01.203Z,100.00
2022-10-23T04:08:31.054Z,100.00
2022-10-23T04:10:57.606Z,100.00
2022-10-23T04:13:25.686Z,100.00
2022-10-23T04:15:56.223Z,100.00
2022-10-23T04:18:23.493Z,100.00
2022-10-23T04:20:50.559Z,100.00
2022-10-23T04:23:20.023Z,100.00
2022-10-23T04:28:14.611Z,100.00
2022-10-23T04:30:41.665Z,100.00
2022-10-23T04:33:08.170Z,100.00
2022-10-23T04:35:34.708Z,100.00
2022-10-23T04:38:01.131Z,100.00
2022-10-23T04:40:27.650Z,100.00
2022-10-23T04:42:54.128Z,100.00
2022-10-23T04:45:20.655Z,100.00
2022-10-23T04:47:47.222Z,100.00
2022-10-23T04:50:13.748Z,100.00
2022-10-23T04:52:40.522Z,100.00
2022-10-23T04:55:08.275Z,100.00
2022-10-23T04:57:34.709Z,100.00
2022-10-23T05:00:01.422Z,100.00
2022-10-23T05:02:27.896Z,100.00
2022-10-23T05:04:54.631Z,100.00
2022-10-23T05:09:48.543Z,100.00
2022-10-23T05:12:15.337Z,100.00
2022-10-23T05:18:28.347Z,100.00
2022-10-23T05:21:20.131Z,100.00
2022-10-23T05:23:47.383Z,100.00
2022-10-23T05:26:14.238Z,100.00
2022-10-23T05:28:40.728Z,100.00
2022-10-23T05:31:07.404Z,100.00
2022-10-23T05:33:56.479Z,100.00
2022-10-23T05:36:24.825Z,100.00
2022-10-23T05:38:52.026Z,100.00
2022-10-23T05:41:18.683Z,100.00
2022-10-23T05:43:46.272Z,100.00
2022-10-23T05:46:12.933Z,100.00
2022-10-23T05:48:41.576Z,100.00
2022-10-23T05:51:10.530Z,100.00
2022-10-23T05:53:40.135Z,100.00
2022-10-23T05:56:09.390Z,100.00
2022-10-23T05:58:36.253Z,100.00
2022-10-23T06:01:14.324Z,100.00
2022-10-23T06:03:43.684Z,100.00
2022-10-23T06:06:10.247Z,100.00
2022-10-23T06:08:36.939Z,100.00
2022-10-23T06:11:12.207Z,100.00
2022-10-23T06:13:39.533Z,100.00
2022-10-23T06:16:10.888Z,100.00
2022-10-23T06:18:37.593Z,100.00
2022-10-23T06:21:04.679Z,100.00
2022-10-23T06:23:35.608Z,100.00
2022-10-23T06:26:03.111Z,100.00
2022-10-23T06:28:29.839Z,100.00
2022-10-23T06:30:59.434Z,100.00
2022-10-23T06:33:28.988Z,100.00
2022-10-23T06:35:58.343Z,100.00
2022-10-23T06:38:25.686Z,100.00
2022-10-23T06:40:57.072Z,100.00
2022-10-23T06:43:23.863Z,100.00
2022-10-23T06:45:50.593Z,100.00
2022-10-23T06:48:17.281Z,100.00
2022-10-23T06:50:43.930Z,100.00
2022-10-23T06:53:15.192Z,100.00
2022-10-23T06:55:41.859Z,100.00
2022-10-23T06:58:10.894Z,100.00
2022-10-23T07:00:40.565Z,100.00
2022-10-23T07:03:09.089Z,100.00
2022-10-23T07:05:36.005Z,100.00
2022-10-23T07:08:05.224Z,100.00
2022-10-23T07:10:32.125Z,100.00
2022-10-23T07:13:01.185Z,100.00
2022-10-23T07:15:28.123Z,100.00
2022-10-23T07:17:56.066Z,100.00
2022-10-23T07:20:25.545Z,100.00
2022-10-23T07:22:57.056Z,100.00
2022-10-23T07:25:25.326Z,100.00
2022-10-23T07:27:53.477Z,100.00
2022-10-23T07:30:20.108Z,100.00
2022-10-23T07:32:52.664Z,100.00
2022-10-23T07:35:22.648Z,100.00
2022-10-23T07:37:52.870Z,100.00
2022-10-23T07:40:19.711Z,100.00
2022-10-23T07:42:54.067Z,100.00
2022-10-23T07:45:20.793Z,100.00
2022-10-23T07:47:52.099Z,100.00
2022-10-23T07:50:23.832Z,100.00
2022-10-23T07:52:53.579Z,100.00
2022-10-23T07:55:20.202Z,100.00
2022-10-23T07:57:49.676Z,100.00
2022-10-23T08:00:18.522Z,100.00
2022-10-23T08:02:45.380Z,100.00
2022-10-23T08:05:16.691Z,100.00
2022-10-23T08:07:51.855Z,100.00
2022-10-23T08:10:27.322Z,100.00
2022-10-23T08:12:53.989Z,100.00
2022-10-23T08:15:20.634Z,100.00
2022-10-23T08:17:47.200Z,100.00
2022-10-23T08:20:13.799Z,100.00
2022-10-23T08:22:41.118Z,100.00
2022-10-23T08:25:08.143Z,100.00
2022-10-23T08:27:34.851Z,100.00
2022-10-23T08:30:01.482Z,100.00
2022-10-23T08:32:31.872Z,100.00
2022-10-23T08:35:01.140Z,100.00
2022-10-23T08:37:28.832Z,100.00
2022-10-23T08:39:56.365Z,100.00
2022-10-23T08:42:31.300Z,100.00
2022-10-23T08:45:22.160Z,100.00
2022-10-23T08:47:58.585Z,100.00
2022-10-23T08:50:46.772Z,100.00
2022-10-23T08:53:26.700Z,98.76
2022-10-23T08:56:07.739Z,99.14
2022-10-23T08:58:37.392Z,99.04
2022-10-23T09:01:29.376Z,99.00
2022-10-23T09:03:58.602Z,98.75
2022-10-23T09:06:48.267Z,99.10
2022-10-23T09:09:40.917Z,96.70
2022-10-23T09:12:15.358Z,97.58
2022-10-23T09:14:53.831Z,98.52
2022-10-23T09:17:28.859Z,97.57
2022-10-23T09:20:13.046Z,97.42
2022-10-23T09:22:41.054Z,97.50
2022-10-23T09:25:22.077Z,97.08
2022-10-23T09:27:54.976Z,97.30
2022-10-23T09:30:41.518Z,96.46
2022-10-23T09:33:22.431Z,95.45
2022-10-23T09:35:55.766Z,94.08
2022-10-23T09:38:33.548Z,94.44
2022-10-23T09:41:13.660Z,93.38
2022-10-23T09:43:40.271Z,92.22
2022-10-23T09:46:28.285Z,92.96
2022-10-23T09:49:00.889Z,91.25
2022-10-23T09:51:30.675Z,90.19
2022-10-23T09:53:58.797Z,88.71
2022-10-23T09:56:36.542Z,89.17
2022-10-23T09:59:22.430Z,89.51
2022-10-23T10:02:00.827Z,89.98
2022-10-23T10:04:41.646Z,87.85
2022-10-23T10:07:31.125Z,88.69
2022-10-23T10:10:00.284Z,88.29
2022-10-23T10:12:37.704Z,86.16
2022-10-23T10:15:43.126Z,86.43
2022-10-23T10:18:34.812Z,86.63
2022-10-23T10:21:01.455Z,86.08
2022-10-23T10:23:53.688Z,86.45
2022-10-23T10:26:43.108Z,86.46
2022-10-23T10:29:29.949Z,86.51
2022-10-23T10:32:12.042Z,84.94
2022-10-23T10:35:02.912Z,84.65
2022-10-23T10:37:59.814Z,85.41
2022-10-23T10:40:32.734Z,85.67
2022-10-23T10:43:02.757Z,85.65
2022-10-23T10:46:04.811Z,85.64
2022-10-23T10:48:48.947Z,86.21
2022-10-23T10:51:37.417Z,85.34
2022-10-23T10:54:29.671Z,85.39
2022-10-23T10:57:03.078Z,84.91
2022-10-23T10:59:38.068Z,85.46
2022-10-23T11:02:26.384Z,85.50
2022-10-23T11:04:54.719Z,85.45
2022-10-23T11:07:26.861Z,86.07
2022-10-23T11:09:54.606Z,86.64
2022-10-23T11:12:25.095Z,87.19
2022-10-23T11:14:54.395Z,85.98
2022-10-23T11:17:39.017Z,85.85
2022-10-23T11:20:39.959Z,86.71
2022-10-23T11:23:28.478Z,84.99
2022-10-23T11:26:09.769Z,85.33
2022-10-23T11:28:53.625Z,84.95
2022-10-23T11:31:58.396Z,85.26
2022-10-23T11:34:51.110Z,85.29
2022-10-23T11:37:19.733Z,85.04
2022-10-23T11:40:23.964Z,85.50
2022-10-23T11:42:54.903Z,85.99
2022-10-23T11:45:39.128Z,86.19
2022-10-23T11:48:18.592Z,84.11
2022-10-23T11:50:45.294Z,84.97
2022-10-23T11:53:31.167Z,86.22
2022-10-23T11:56:12.732Z,86.65
2022-10-23T11:58:49.843Z,86.51
2022-10-23T12:01:32.572Z,86.71
2022-10-23T12:04:06.722Z,87.24
2022-10-23T12:06:41.771Z,84.59
2022-10-23T12:09:22.136Z,86.54
2022-10-23T12:12:01.443Z,87.31
2022-10-23T12:14:33.817Z,87.38
2022-10-23T12:17:01.265Z,86.80
2022-10-23T12:19:47.919Z,87.49
2022-10-23T12:22:14.970Z,86.88
2022-10-23T12:25:17.510Z,87.55
2022-10-23T12:28:05.832Z,87.41
2022-10-23T12:31:05.761Z,88.03
2022-10-23T12:34:03.174Z,86.73
2022-10-23T12:37:11.882Z,86.17
2022-10-23T12:39:40.169Z,87.20
2022-10-23T12:42:16.177Z,88.03
2022-10-23T12:44:43.085Z,87.36
2022-10-23T12:47:18.889Z,87.91
2022-10-23T12:49:50.785Z,86.94
2022-10-23T12:52:21.755Z,86.45
2022-10-23T12:54:50.894Z,87.23
2022-10-23T12:57:25.978Z,87.38
2022-10-23T13:00:02.572Z,87.27
2022-10-23T13:02:32.694Z,88.04
2022-10-23T13:05:06.678Z,87.59
2022-10-23T13:07:37.929Z,87.67
2022-10-23T13:10:05.808Z,87.79
2022-10-23T13:12:38.698Z,87.91
2022-10-23T13:15:08.417Z,87.79
2022-10-23T13:17:47.546Z,88.12
2022-10-23T13:20:17.727Z,87.97
2022-10-23T13:22:49.591Z,86.93
2022-10-23T13:25:25.322Z,84.54
2022-10-23T13:28:04.470Z,86.55
2022-10-23T13:30:34.035Z,86.55
2022-10-23T13:33:01.986Z,86.56
2022-10-23T13:35:29.500Z,86.63
2022-10-23T13:37:56.280Z,86.98
2022-10-23T13:40:25.334Z,86.70
2022-10-23T13:42:54.652Z,87.32
2022-10-23T13:45:29.907Z,86.30
2022-10-23T13:47:56.445Z,86.33
2022-10-23T13:50:23.042Z,87.23
2022-10-23T13:52:49.520Z,87.18
2022-10-23T13:55:26.434Z,86.60
2022-10-23T13:57:53.019Z,87.56
2022-10-23T14:00:19.827Z,86.50
2022-10-23T14:02:46.604Z,87.98
2022-10-23T14:05:17.290Z,86.99
2022-10-23T14:07:44.206Z,87.75
2022-10-23T14:10:11.061Z,88.54
2022-10-23T14:12:42.994Z,88.01
2022-10-23T14:15:11.209Z,88.32
2022-10-23T14:17:38.462Z,87.70
2022-10-23T14:20:06.745Z,86.88
2022-10-23T14:22:34.101Z,87.29
2022-10-23T14:25:01.949Z,88.30
2022-10-23T14:27:34.733Z,88.39
2022-10-23T14:30:04.486Z,87.66
2022-10-23T14:32:31.465Z,86.68
2022-10-23T14:34:58.740Z,87.32
2022-10-23T14:37:25.386Z,87.12
2022-10-23T14:39:52.024Z,87.31
2022-10-23T14:42:34.959Z,87.10
2022-10-23T14:45:08.300Z,87.72
2022-10-23T14:47:34.936Z,87.65
2022-10-23T14:50:01.741Z,87.75
2022-10-23T14:52:31.100Z,87.82
2022-10-23T14:54:58.009Z,88.63
2022-10-23T14:57:25.661Z,88.39
2022-10-23T14:59:53.214Z,88.68
2022-10-23T15:02:19.931Z,88.27
2022-10-23T15:04:48.142Z,88.09
2022-10-23T15:07:16.090Z,87.91
2022-10-23T15:09:42.786Z,88.74
2022-10-23T15:12:09.468Z,88.92
2022-10-23T15:14:36.212Z,89.36
2022-10-23T15:17:05.894Z,89.28
2022-10-23T15:19:36.155Z,89.93
2022-10-23T15:22:02.879Z,90.20
2022-10-23T15:24:29.865Z,89.55
2022-10-23T15:26:57.255Z,90.19
2022-10-23T15:29:24.083Z,90.33
2022-10-23T15:31:57.520Z,89.73
2022-10-23T15:34:26.629Z,89.58
2022-10-23T15:36:54.821Z,90.15
2022-10-23T15:39:27.291Z,89.73
2022-10-23T15:41:56.460Z,90.50
2022-10-23T15:44:28.991Z,91.52
2022-10-23T15:47:02.319Z,91.61
2022-10-23T15:49:30.060Z,92.92
2022-10-23T15:52:00.443Z,92.18
2022-10-23T15:54:30.458Z,93.23
2022-10-23T15:57:08.251Z,92.41
2022-10-23T15:59:36.028Z,93.15
2022-10-23T16:02:03.133Z,92.09
2022-10-23T16:04:35.623Z,94.29
2022-10-23T16:07:02.317Z,95.32
2022-10-23T16:09:29.899Z,95.69
2022-10-23T16:11:56.773Z,94.17
2022-10-23T16:14:23.354Z,95.81
2022-10-23T16:16:49.975Z,94.11
2022-10-23T16:19:18.103Z,95.21
2022-10-23T16:21:44.714Z,96.79
2022-10-23T16:24:11.901Z,95.84
2022-10-23T16:26:41.334Z,94.81
2022-10-23T16:29:09.524Z,97.49
2022-10-23T16:31:36.484Z,97.86
2022-10-23T16:34:04.858Z,97.26
2022-10-23T16:36:31.443Z,98.17
2022-10-23T16:38:58.242Z,96.20
2022-10-23T16:41:24.847Z,97.89
2022-10-23T16:43:51.338Z,99.69
2022-10-23T16:46:20.533Z,97.26
2022-10-23T16:48:47.761Z,99.05
2022-10-23T16:51:18.628Z,99.74
2022-10-23T16:53:48.732Z,96.58
2022-10-23T16:56:18.224Z,98.55
2022-10-23T16:58:47.741Z,99.60
2022-10-23T17:01:17.145Z,98.06
2022-10-23T17:03:48.125Z,100.00
2022-10-23T17:06:23.219Z,100.00
2022-10-23T17:08:50.334Z,100.00
2022-10-23T17:11:20.268Z,100.00
2022-10-23T17:14:00.872Z,100.00
2022-10-23T17:16:37.516Z,100.00
2022-10-23T17:19:16.145Z,100.00
2022-10-23T17:21:57.372Z,100.00
2022-10-23T17:24:24.747Z,100.00
2022-10-23T17:26:54.776Z,100.00
2022-10-23T17:29:21.631Z,100.00
2022-10-23T17:31:56.375Z,100.00
2022-10-23T17:34:24.234Z,100.00
2022-10-23T17:36:54.922Z,100.00
2022-10-23T17:39:26.038Z,100.00
2022-10-23T17:41:53.350Z,100.00
2022-10-23T17:44:20.420Z,100.00
2022-10-23T17:46:53.168Z,100.00
2022-10-23T17:49:20.425Z,100.00
2022-10-23T17:51:50.371Z,100.00
2022-10-23T17:54:16.997Z,100.00
2022-10-23T17:56:45.485Z,100.00
2022-10-23T17:59:14.789Z,100.00
2022-10-23T18:01:43.874Z,100.00
2022-10-23T18:04:11.505Z,100.00
2022-10-23T18:06:44.375Z,100.00
2022-10-23T18:09:11.797Z,100.00
2022-10-23T18:11:46.898Z,100.00
2022-10-23T18:14:16.773Z,100.00
2022-10-23T18:16:45.723Z,100.00
2022-10-23T18:19:13.113Z,100.00
2022-10-23T18:21:40.293Z,100.00
2022-10-23T18:24:07.264Z,100.00
2022-10-23T18:26:35.317Z,100.00
2022-10-23T18:29:04.941Z,100.00
2022-10-23T18:31:31.795Z,100.00
2022-10-23T18:34:04.270Z,100.00
2022-10-23T18:36:35.197Z,100.00
2022-10-23T18:39:02.309Z,100.00
2022-10-23T18:41:34.286Z,100.00
2022-10-23T18:44:01.558Z,100.00
2022-10-23T18:46:29.707Z,100.00
2022-10-23T18:48:57.390Z,100.00
2022-10-23T18:51:30.007Z,100.00
2022-10-23T18:54:01.565Z,100.00
2022-10-23T18:56:28.184Z,100.00
2022-10-23T18:59:00.135Z,100.00
2022-10-23T19:01:28.151Z,100.00
2022-10-23T19:06:24.269Z,100.00
2022-10-23T19:08:51.633Z,100.00
2022-10-23T19:11:24.228Z,100.00
2022-10-23T19:13:51.433Z,100.00
2022-10-23T19:16:48.130Z,100.00
2022-10-23T19:19:30.124Z,100.00
2022-10-23T19:22:03.034Z,100.00
2022-10-23T19:24:38.225Z,100.00
2022-10-23T19:27:05.800Z,100.00
2022-10-23T19:29:35.698Z,100.00
2022-10-23T19:32:02.532Z,100.00
2022-10-23T19:34:29.532Z,100.00
2022-10-23T19:36:56.295Z,100.00
2022-10-23T19:39:25.394Z,100.00
2022-10-23T19:41:57.023Z,100.00
2022-10-23T19:44:23.820Z,100.00
2022-10-23T19:46:51.473Z,100.00
2022-10-23T19:49:18.690Z,100.00
2022-10-23T19:51:51.344Z,100.00
2022-10-23T19:54:20.967Z,100.00
2022-10-23T19:56:48.868Z,100.00
2022-10-23T19:59:16.581Z,100.00
2022-10-23T20:01:46.380Z,100.00
2022-10-23T20:04:17.658Z,100.00
2022-10-23T20:06:45.019Z,100.00
2022-10-23T20:09:11.980Z,100.00
2022-10-23T20:11:40.047Z,100.00
2022-10-23T20:14:07.654Z,100.00
2022-10-23T20:16:41.950Z,100.00
2022-10-23T20:19:14.646Z,100.00
2022-10-23T20:21:46.254Z,100.00
2022-10-23T20:24:15.233Z,100.00
2022-10-23T20:27:01.888Z,100.00
2022-10-23T20:29:31.168Z,100.00
2022-10-23T20:31:57.751Z,100.00
2022-10-23T20:34:27.197Z,100.00
2022-10-23T20:36:53.945Z,100.00
2022-10-23T20:39:26.736Z,100.00
2022-10-23T20:41:56.844Z,100.00
2022-10-23T20:44:24.074Z,100.00
2022-10-23T20:46:51.243Z,100.00
2022-10-23T20:49:19.262Z,100.00
2022-10-23T20:51:54.095Z,100.00
2022-10-23T20:54:24.241Z,100.00
2022-10-23T20:56:50.951Z,100.00
2022-10-23T20:59:18.825Z,100.00
2022-10-23T21:01:53.039Z,100.00
2022-10-23T21:04:22.915Z,100.00
2022-10-23T21:07:11.122Z,100.00
2022-10-23T21:09:39.362Z,100.00
2022-10-23T21:12:14.745Z,100.00
2022-10-23T21:14:41.829Z,100.00
2022-10-23T21:17:10.627Z,100.00
2022-10-23T21:19:41.151Z,100.00
2022-10-23T21:22:07.891Z,100.00
2022-10-23T21:24:34.534Z,100.00
2022-10-23T21:27:01.123Z,100.00
2022-10-23T21:29:27.722Z,100.00
2022-10-23T21:31:55.741Z,100.00
2022-10-23T21:34:24.075Z,100.00
2022-10-23T21:39:39.552Z,100.00
2022-10-23T21:42:06.097Z,100.00
2022-10-23T21:44:32.848Z,100.00
2022-10-23T21:47:02.244Z,100.00
2022-10-23T21:49:29.554Z,100.00
2022-10-23T21:51:56.313Z,100.00
2022-10-23T21:54:22.966Z,100.00
2022-10-23T21:56:54.142Z,100.00
2022-10-23T21:59:24.800Z,100.00
2022-10-23T22:01:52.716Z,100.00
2022-10-23T22:04:20.500Z,100.00
2022-10-23T22:06:52.350Z,100.00
2022-10-23T22:09:19.997Z,100.00
2022-10-23T22:11:49.327Z,100.00
2022-10-23T22:14:16.031Z,100.00
2022-10-23T22:16:42.648Z,100.00
2022-10-23T22:19:12.767Z,100.00
2022-10-23T22:21:40.513Z,100.00
2022-10-23T22:24:11.052Z,100.00
2022-10-23T22:26:43.464Z,100.00
2022-10-23T22:29:15.329Z,100.00
2022-10-23T22:31:45.495Z,100.00
2022-10-23T22:34:40.806Z,100.00
2022-10-23T22:37:09.502Z,100.00
2022-10-23T22:39:36.073Z,100.00
2022-10-23T22:42:04.963Z,100.00
2022-10-23T22:44:31.943Z,100.00
2022-10-23T22:47:06.856Z,100.00
2022-10-23T22:49:34.929Z,100.00
2022-10-23T22:52:02.647Z,100.00
2022-10-23T22:54:31.375Z,100.00
2022-10-23T22:56:58.372Z,100.00
2022-10-23T22:59:25.150Z,100.00
2022-10-23T23:01:51.821Z,100.00
2022-10-23T23:07:10.538Z,100.00
2022-10-23T23:09:42.545Z,100.00
2022-10-23T23:12:14.960Z,100.00
2022-10-23T23:14:42.844Z,100.00
2022-10-23T23:17:10.121Z,100.00
2022-10-23T23:19:37.083Z,100.00
2022-10-23T23:22:04.098Z,100.00
2022-10-23T23:24:33.709Z,100.00
2022-10-23T23:27:00.466Z,100.00
2022-10-23T23:29:28.369Z,100.00
2022-10-23T23:31:57.860Z,100.00
2022-10-23T23:34:27.436Z,100.00
2022-10-23T23:36:54.854Z,100.00
2022-10-23T23:39:21.424Z,100.00
2022-10-23T23:41:50.598Z,100.00
2022-10-23T23:44:17.558Z,100.00
2022-10-23T23:46:46.226Z,100.00
2022-10-23T23:49:13.396Z,100.00
2022-10-23T23:51:40.051Z,100.00
2022-10-23T23:54:06.777Z,100.00
2022-10-23T23:56:33.696Z,100.00
2022-10-23T23:59:01.910Z,100.00
