createdAt,value
2019-05-16T00:02:13.925Z,101417.59
2019-05-16T00:04:41.720Z,101416.56
2019-05-16T00:07:08.080Z,101413.61
2019-05-16T00:09:38.211Z,101415.42
2019-05-16T00:12:03.246Z,101404.71
2019-05-16T00:14:28.195Z,101402.67
2019-05-16T00:16:52.730Z,101400.43
2019-05-16T00:19:18.941Z,101389.59
2019-05-16T00:21:43.576Z,101396.59
2019-05-16T00:24:08.437Z,101388.98
2019-05-16T00:26:32.937Z,101388.42
2019-05-16T00:29:00.301Z,101379.17
2019-05-16T00:31:28.621Z,101379.59
2019-05-16T00:33:53.143Z,101375.71
2019-05-16T00:36:18.911Z,101373.86
2019-05-16T00:38:43.668Z,101366.92
2019-05-16T00:41:08.632Z,101368.18
2019-05-16T00:43:33.367Z,101364.52
2019-05-16T00:45:58.940Z,101359.16
2019-05-16T00:48:23.777Z,101360.99
2019-05-16T00:50:48.467Z,101360.59
2019-05-16T00:53:12.945Z,101359.69
2019-05-16T00:55:38.855Z,101354.98
2019-05-16T00:58:04.322Z,101349.94
2019-05-16T01:00:44.070Z,101347.16
2019-05-16T01:03:08.615Z,101340.05
2019-05-16T01:05:33.098Z,101337.41
2019-05-16T01:07:58.435Z,101333.03
2019-05-16T01:10:22.984Z,101329.64
2019-05-16T01:12:48.167Z,101336.13
2019-05-16T01:15:12.781Z,101332.17
2019-05-16T01:17:39.045Z,101324.26
2019-05-16T01:20:04.296Z,101328.55
2019-05-16T01:22:29.047Z,101320.89
2019-05-16T01:24:53.731Z,101286.31
2019-05-16T01:27:18.548Z,101318.92
2019-05-16T01:29:43.309Z,101315.28
2019-05-16T01:32:08.407Z,101313.83
2019-05-16T01:34:33.084Z,101313.97
2019-05-16T01:36:59.011Z,101305.42
2019-05-16T01:39:23.794Z,101301.97
2019-05-16T01:41:48.336Z,101300.92
2019-05-16T01:44:12.890Z,101302.83
2019-05-16T01:46:39.096Z,101294.66
2019-05-16T01:49:03.591Z,101293.98
2019-05-16T01:51:28.818Z,101300.28
2019-05-16T01:53:53.388Z,101290.72
2019-05-16T01:56:18.191Z,101295.80
2019-05-16T01:58:42.710Z,101294.23
2019-05-16T02:01:13.247Z,101294.47
2019-05-16T02:03:33.431Z,101282.68
2019-05-16T02:05:58.523Z,101285.03
2019-05-16T02:08:23.079Z,101277.11
2019-05-16T02:10:48.025Z,101271.70
2019-05-16T02:13:12.561Z,101272.54
2019-05-16T02:15:38.293Z,101274.09
2019-05-16T02:18:03.086Z,101269.22
2019-05-16T02:20:28.313Z,101273.93
2019-05-16T02:22:53.207Z,101267.12
2019-05-16T02:25:18.507Z,101262.14
2019-05-16T02:27:43.494Z,101259.93
2019-05-16T02:30:11.999Z,101261.41
2019-05-16T02:32:34.746Z,101257.58
2019-05-16T02:35:01.167Z,101253.53
2019-05-16T02:37:29.930Z,101248.48
2019-05-16T02:39:54.583Z,101248.94
2019-05-16T02:42:21.227Z,101248.59
2019-05-16T02:44:45.965Z,101248.19
2019-05-16T02:47:10.989Z,101245.81
2019-05-16T02:49:35.737Z,101240.14
2019-05-16T02:52:01.426Z,101248.41
2019-05-16T02:54:26.143Z,101243.91
2019-05-16T02:56:50.838Z,101242.19
2019-05-16T02:59:15.291Z,101239.34
2019-05-16T03:01:40.870Z,101240.87
2019-05-16T03:04:05.526Z,101237.67
2019-05-16T03:06:32.105Z,101235.80
2019-05-16T03:09:01.820Z,101238.91
2019-05-16T03:11:25.511Z,101238.84
2019-05-16T03:13:52.541Z,101232.17
2019-05-16T03:16:22.136Z,101196.37
2019-05-16T03:18:46.914Z,101233.91
2019-05-16T03:21:12.482Z,101231.48
2019-05-16T03:23:36.965Z,101230.17
2019-05-16T03:26:01.695Z,101231.41
2019-05-16T03:28:26.134Z,101216.78
2019-05-16T03:30:54.274Z,101216.58
2019-05-16T03:33:25.938Z,101213.19
2019-05-16T03:35:44.459Z,101208.47
2019-05-16T03:38:12.092Z,101208.45
2019-05-16T03:40:36.625Z,101209.28
2019-05-16T03:43:01.716Z,101206.66
2019-05-16T03:45:26.453Z,101203.56
2019-05-16T03:47:51.764Z,101200.26
2019-05-16T03:50:16.277Z,101202.71
2019-05-16T03:52:43.549Z,101164.50
2019-05-16T03:55:10.774Z,101204.44
2019-05-16T03:57:33.874Z,101196.80
2019-05-16T04:00:00.584Z,101194.27
2019-05-16T04:02:24.561Z,101192.03
2019-05-16T04:04:51.087Z,101193.95
2019-05-16T04:07:15.242Z,101191.80
2019-05-16T04:09:41.164Z,101187.52
2019-05-16T04:12:06.088Z,101195.69
2019-05-16T04:14:31.073Z,101199.98
2019-05-16T04:16:55.700Z,101198.34
2019-05-16T04:19:21.111Z,101187.66
2019-05-16T04:21:45.897Z,101189.80
2019-05-16T04:24:12.163Z,101194.45
2019-05-16T04:26:36.520Z,101194.48
2019-05-16T04:29:01.103Z,101192.98
2019-05-16T04:31:25.494Z,101200.69
2019-05-16T04:33:51.652Z,101198.63
2019-05-16T04:36:16.364Z,101193.81
2019-05-16T04:38:46.185Z,101196.01
2019-05-16T04:41:06.984Z,101188.77
2019-05-16T04:43:31.873Z,101191.24
2019-05-16T04:45:56.993Z,101183.64
2019-05-16T04:48:22.588Z,101183.81
2019-05-16T04:50:51.194Z,101182.45
2019-05-16T04:53:13.768Z,101178.63
2019-05-16T04:55:41.837Z,101176.04
2019-05-16T04:58:04.460Z,101169.73
2019-05-16T05:00:31.912Z,101170.08
2019-05-16T05:02:55.074Z,101167.91
2019-05-16T05:05:21.441Z,101162.62
2019-05-16T05:07:45.823Z,101166.00
2019-05-16T05:10:11.834Z,101160.18
2019-05-16T05:12:36.263Z,101155.13
2019-05-16T05:15:01.494Z,101154.02
2019-05-16T05:17:26.176Z,101153.19
2019-05-16T05:19:50.889Z,101154.08
2019-05-16T05:22:15.555Z,101152.34
2019-05-16T05:24:40.568Z,101146.69
2019-05-16T05:27:05.293Z,101156.32
2019-05-16T05:29:30.735Z,101151.84
2019-05-16T05:31:55.925Z,101144.63
2019-05-16T05:34:20.507Z,101152.30
2019-05-16T05:36:44.946Z,101151.01
2019-05-16T05:39:15.210Z,101153.89
2019-05-16T05:41:35.633Z,101145.73
2019-05-16T05:44:00.255Z,101145.64
2019-05-16T05:46:24.696Z,101139.59
2019-05-16T05:48:50.497Z,101140.74
2019-05-16T05:51:15.343Z,101135.71
2019-05-16T05:53:40.249Z,101142.52
2019-05-16T05:56:04.918Z,101142.23
2019-05-16T05:58:30.843Z,101133.03
2019-05-16T06:00:55.463Z,101135.42
2019-05-16T06:03:22.403Z,101121.52
2019-05-16T06:05:46.213Z,101130.48
2019-05-16T06:08:10.816Z,101127.61
2019-05-16T06:10:35.270Z,101123.03
2019-05-16T06:13:06.384Z,101126.56
2019-05-16T06:15:32.394Z,101101.69
2019-05-16T06:18:01.745Z,101126.70
2019-05-16T06:20:26.189Z,101119.08
2019-05-16T06:22:51.064Z,101112.08
2019-05-16T06:25:16.025Z,101114.00
2019-05-16T06:27:40.877Z,101112.72
2019-05-16T06:30:11.459Z,101111.87
2019-05-16T06:32:35.091Z,101102.67
2019-05-16T06:35:00.089Z,101106.84
2019-05-16T06:37:24.847Z,101099.66
2019-05-16T06:39:50.282Z,101105.05
2019-05-16T06:42:14.813Z,101097.13
2019-05-16T06:44:40.123Z,101096.62
2019-05-16T06:47:17.008Z,101096.72
2019-05-16T06:49:30.988Z,101091.80
2019-05-16T06:51:55.446Z,101048.41
2019-05-16T06:54:20.744Z,101090.00
2019-05-16T06:56:45.326Z,101089.38
2019-05-16T06:59:11.428Z,101091.66
2019-05-16T07:01:35.852Z,101088.54
2019-05-16T07:04:00.394Z,101085.22
2019-05-16T07:06:47.409Z,101082.83
2019-05-16T07:08:51.161Z,101084.39
2019-05-16T07:11:15.740Z,101081.48
2019-05-16T07:13:40.693Z,101080.24
2019-05-16T07:16:05.411Z,101077.66
2019-05-16T07:18:30.962Z,101077.61
2019-05-16T07:20:55.942Z,101077.91
2019-05-16T07:23:21.163Z,101076.92
2019-05-16T07:25:45.963Z,101074.58
2019-05-16T07:28:10.412Z,101070.02
2019-05-16T07:30:35.128Z,101073.98
2019-05-16T07:33:00.292Z,101066.75
2019-05-16T07:35:24.813Z,101067.01
2019-05-16T07:37:50.033Z,101066.66
2019-05-16T07:40:21.366Z,101063.80
2019-05-16T07:42:41.091Z,101065.48
2019-05-16T07:45:10.007Z,101055.67
2019-05-16T07:47:33.646Z,101046.38
2019-05-16T07:49:59.561Z,101044.95
2019-05-16T07:52:24.138Z,101039.41
2019-05-16T07:54:50.729Z,101044.59
2019-05-16T07:57:19.536Z,101043.34
2019-05-16T07:59:41.039Z,101036.37
2019-05-16T08:02:05.654Z,101018.96
2019-05-16T08:04:30.553Z,101011.16
2019-05-16T08:06:55.140Z,101003.39
2019-05-16T08:09:21.220Z,101005.84
2019-05-16T08:11:45.925Z,101002.79
2019-05-16T08:14:10.504Z,101004.53
2019-05-16T08:16:35.042Z,100998.63
2019-05-16T08:19:01.706Z,100994.05
2019-05-16T08:21:27.745Z,100979.36
2019-05-16T08:23:52.397Z,100986.48
2019-05-16T08:26:16.873Z,100978.48
2019-05-16T08:28:42.140Z,100968.95
2019-05-16T08:31:06.833Z,100970.45
2019-05-16T08:36:01.856Z,100953.94
2019-05-16T08:38:23.792Z,100953.81
2019-05-16T08:43:14.702Z,100942.31
2019-05-16T08:45:41.806Z,100941.17
2019-05-16T08:48:05.462Z,100940.05
2019-05-16T08:50:06.466Z,100953.67
2019-05-16T08:50:34.780Z,100932.59
2019-05-16T08:52:56.294Z,100940.12
2019-05-16T08:57:47.183Z,100931.29
2019-05-16T09:00:15.151Z,100922.58
2019-05-16T09:02:42.227Z,100928.04
2019-05-16T09:05:07.204Z,100930.73
2019-05-16T09:07:32.067Z,100926.61
2019-05-16T09:10:00.255Z,100925.48
2019-05-16T09:10:29.682Z,100950.59
2019-05-16T09:10:31.819Z,100941.81
2019-05-16T09:12:22.821Z,100925.66
2019-05-16T09:14:48.181Z,100920.02
2019-05-16T09:17:12.683Z,100919.31
2019-05-16T09:19:37.130Z,100919.84
2019-05-16T09:22:01.587Z,100917.39
2019-05-16T09:24:27.179Z,100917.65
2019-05-16T09:26:51.806Z,100920.17
2019-05-16T09:29:16.840Z,100891.69
2019-05-16T09:31:41.449Z,100911.33
2019-05-16T09:34:07.458Z,100917.12
2019-05-16T09:36:32.141Z,100918.77
2019-05-16T09:38:57.719Z,100916.00
2019-05-16T09:41:22.417Z,100908.36
2019-05-16T09:43:48.617Z,100910.33
2019-05-16T09:46:13.451Z,100893.05
2019-05-16T09:48:38.385Z,100903.12
2019-05-16T09:51:02.893Z,100899.86
2019-05-16T09:53:27.964Z,100899.16
2019-05-16T09:55:52.478Z,100893.95
2019-05-16T09:58:18.689Z,100894.10
2019-05-16T10:00:43.263Z,100894.11
2019-05-16T10:03:07.992Z,100891.84
2019-05-16T10:05:32.445Z,100889.61
2019-05-16T10:07:57.531Z,100891.32
2019-05-16T10:10:22.215Z,100884.73
2019-05-16T10:12:46.749Z,100877.94
2019-05-16T10:15:11.923Z,100886.28
2019-05-16T10:17:36.998Z,100882.64
2019-05-16T10:20:01.830Z,100879.34
2019-05-16T10:22:27.233Z,100881.94
2019-05-16T10:24:51.787Z,100881.26
2019-05-16T10:27:17.203Z,100834.92
2019-05-16T10:29:41.888Z,100865.78
2019-05-16T10:32:07.622Z,100830.48
2019-05-16T10:34:32.286Z,100857.91
2019-05-16T10:36:57.551Z,100857.41
2019-05-16T10:39:22.372Z,100849.17
2019-05-16T10:41:46.971Z,100850.44
2019-05-16T10:44:11.507Z,100845.86
2019-05-16T10:46:37.616Z,100842.94
2019-05-16T10:49:02.387Z,100845.45
2019-05-16T10:51:27.093Z,100839.34
2019-05-16T10:54:08.282Z,100832.70
2019-05-16T10:56:17.728Z,100836.05
2019-05-16T10:58:59.615Z,100831.09
2019-05-16T11:01:22.274Z,100820.25
2019-05-16T11:03:34.633Z,100823.00
2019-05-16T11:06:05.267Z,100810.61
2019-05-16T11:08:25.311Z,100814.17
2019-05-16T11:10:49.974Z,100803.39
2019-05-16T11:13:17.077Z,100802.50
2019-05-16T11:15:40.690Z,100794.84
2019-05-16T11:18:06.830Z,100798.31
2019-05-16T11:20:31.563Z,100793.41
2019-05-16T11:22:57.163Z,100797.64
2019-05-16T11:25:28.565Z,100797.05
2019-05-16T11:27:47.958Z,100750.94
2019-05-16T11:30:12.814Z,100788.00
2019-05-16T11:32:37.662Z,100790.42
2019-05-16T11:35:02.434Z,100766.43
2019-05-16T11:37:27.897Z,100797.68
2019-05-16T11:39:54.646Z,100789.56
2019-05-16T11:42:19.839Z,100783.56
2019-05-16T11:44:47.584Z,100794.37
2019-05-16T11:47:10.596Z,100788.25
2019-05-16T11:49:36.897Z,100785.76
2019-05-16T11:52:01.987Z,100790.88
2019-05-16T11:54:26.711Z,100791.48
2019-05-16T11:56:51.531Z,100782.25
2019-05-16T11:59:16.042Z,100785.47
2019-05-16T12:01:40.551Z,100783.83
2019-05-16T12:04:07.785Z,100784.25
2019-05-16T12:06:31.289Z,100784.26
2019-05-16T12:08:55.760Z,100737.05
2019-05-16T12:11:20.269Z,100768.58
2019-05-16T12:13:47.408Z,100775.77
2019-05-16T12:16:10.946Z,100770.48
2019-05-16T12:18:37.336Z,100770.50
2019-05-16T12:21:01.633Z,100762.75
2019-05-16T12:23:27.539Z,100764.52
2019-05-16T12:25:52.285Z,100759.94
2019-05-16T12:28:17.045Z,100758.00
2019-05-16T12:30:41.744Z,100756.98
2019-05-16T12:33:07.314Z,100764.02
2019-05-16T12:35:31.939Z,100756.11
2019-05-16T12:37:57.065Z,100745.34
2019-05-16T12:40:21.781Z,100746.08
2019-05-16T12:42:47.205Z,100736.27
2019-05-16T12:45:12.048Z,100742.53
2019-05-16T12:47:37.570Z,100738.31
2019-05-16T12:50:02.328Z,100742.46
2019-05-16T12:52:27.231Z,100739.61
2019-05-16T12:54:51.699Z,100736.09
2019-05-16T12:57:18.162Z,100739.06
2019-05-16T12:59:49.956Z,100733.41
2019-05-16T13:02:08.587Z,100733.82
2019-05-16T13:04:33.048Z,100728.19
2019-05-16T13:06:57.980Z,100725.56
2019-05-16T13:09:22.579Z,100719.09
2019-05-16T13:11:47.352Z,100718.26
2019-05-16T13:14:11.926Z,100713.85
2019-05-16T13:16:37.599Z,100708.86
2019-05-16T13:19:02.072Z,100695.69
2019-05-16T13:21:27.619Z,100701.09
2019-05-16T13:23:52.279Z,100701.77
2019-05-16T13:26:17.632Z,100694.09
2019-05-16T13:28:42.315Z,100690.12
2019-05-16T13:31:07.787Z,100682.41
2019-05-16T13:33:32.492Z,100682.32
2019-05-16T13:35:57.799Z,100678.52
2019-05-16T13:38:22.562Z,100677.67
2019-05-16T13:40:48.822Z,100670.80
2019-05-16T13:43:13.334Z,100670.06
2019-05-16T13:45:37.989Z,100667.83
2019-05-16T13:48:02.466Z,100666.13
2019-05-16T13:50:27.354Z,100662.29
2019-05-16T13:52:51.855Z,100655.78
2019-05-16T13:55:16.923Z,100656.03
2019-05-16T13:57:41.668Z,100650.41
2019-05-16T14:00:10.960Z,100649.20
2019-05-16T14:02:37.544Z,100647.70
2019-05-16T14:05:01.564Z,100644.91
2019-05-16T14:07:26.124Z,100644.34
2019-05-16T14:09:50.583Z,100633.69
2019-05-16T14:12:17.482Z,100634.75
2019-05-16T14:14:42.635Z,100628.93
2019-05-16T14:17:13.739Z,100625.03
2019-05-16T14:19:33.429Z,100632.16
2019-05-16T14:21:57.986Z,100623.53
2019-05-16T14:24:22.511Z,100625.62
2019-05-16T14:26:47.046Z,100622.75
2019-05-16T14:29:11.512Z,100620.21
2019-05-16T14:31:37.753Z,100620.50
2019-05-16T14:34:02.269Z,100620.84
2019-05-16T14:36:28.011Z,100616.70
2019-05-16T14:38:57.466Z,100613.91
2019-05-16T14:41:21.813Z,100609.39
2019-05-16T14:43:46.808Z,100610.23
2019-05-16T14:46:11.653Z,100609.24
2019-05-16T14:48:37.018Z,100609.07
2019-05-16T14:51:01.847Z,100606.51
2019-05-16T14:53:28.362Z,100605.32
2019-05-16T14:55:52.510Z,100604.05
2019-05-16T14:58:17.006Z,100599.53
2019-05-16T15:00:41.791Z,100595.95
2019-05-16T15:03:08.340Z,100602.38
2019-05-16T15:05:32.487Z,100596.52
2019-05-16T15:07:57.025Z,100601.17
2019-05-16T15:10:21.624Z,100595.95
2019-05-16T15:12:46.947Z,100593.77
2019-05-16T15:15:23.893Z,100593.14
2019-05-16T15:17:39.436Z,100597.05
2019-05-16T15:20:06.731Z,100591.79
2019-05-16T15:22:31.421Z,100589.31
2019-05-16T15:24:59.049Z,100589.70
2019-05-16T15:27:22.109Z,100588.19
2019-05-16T15:29:50.575Z,100578.42
2019-05-16T15:32:12.794Z,100590.49
2019-05-16T15:34:37.986Z,100590.98
2019-05-16T15:37:02.726Z,100592.87
2019-05-16T15:39:27.682Z,100591.32
2019-05-16T15:41:53.311Z,100597.15
2019-05-16T15:44:18.006Z,100596.15
2019-05-16T15:46:42.519Z,100586.67
2019-05-16T15:49:09.673Z,100586.32
2019-05-16T15:51:33.762Z,100581.23
2019-05-16T15:53:59.280Z,100580.31
2019-05-16T15:56:23.795Z,100586.75
2019-05-16T15:58:48.417Z,100578.11
2019-05-16T16:01:12.964Z,100575.34
2019-05-16T16:03:38.149Z,100582.44
2019-05-16T16:06:02.875Z,100581.70
2019-05-16T16:08:28.261Z,100567.77
2019-05-16T16:10:53.009Z,100580.67
2019-05-16T16:13:19.761Z,100580.88
2019-05-16T16:15:53.175Z,100580.23
2019-05-16T16:18:10.127Z,100579.64
2019-05-16T16:20:35.019Z,100581.55
2019-05-16T16:22:59.495Z,100575.09
2019-05-16T16:25:26.701Z,100578.09
2019-05-16T16:27:50.126Z,100583.69
2019-05-16T16:30:14.750Z,100571.63
2019-05-16T16:32:39.348Z,100570.41
2019-05-16T16:35:04.154Z,100571.86
2019-05-16T16:37:28.610Z,100571.34
2019-05-16T16:39:53.087Z,100571.66
2019-05-16T16:42:17.549Z,100576.48
2019-05-16T16:44:42.015Z,100572.57
2019-05-16T16:47:06.872Z,100545.06
2019-05-16T16:49:31.433Z,100573.55
2019-05-16T16:51:57.240Z,100570.78
2019-05-16T16:54:21.947Z,100572.36
2019-05-16T16:56:47.334Z,100574.35
2019-05-16T16:59:12.192Z,100573.69
2019-05-16T17:01:37.396Z,100579.45
2019-05-16T17:04:02.065Z,100580.39
2019-05-16T17:06:27.158Z,100574.18
2019-05-16T17:08:51.786Z,100578.69
2019-05-16T17:11:16.300Z,100575.45
2019-05-16T17:13:40.820Z,100574.56
2019-05-16T17:16:18.027Z,100575.59
2019-05-16T17:18:31.581Z,100568.77
2019-05-16T17:20:56.980Z,100544.94
2019-05-16T17:23:21.782Z,100570.16
2019-05-16T17:25:47.168Z,100568.59
2019-05-16T17:28:11.941Z,100569.23
2019-05-16T17:30:38.070Z,100579.17
2019-05-16T17:33:08.979Z,100577.25
2019-05-16T17:35:38.996Z,100577.72
2019-05-16T17:38:02.867Z,100580.25
2019-05-16T17:40:27.580Z,100585.77
2019-05-16T17:42:52.150Z,100576.66
2019-05-16T17:45:19.446Z,100578.17
2019-05-16T17:47:46.626Z,100581.77
2019-05-16T17:50:13.034Z,100583.46
2019-05-16T17:52:37.597Z,100579.17
2019-05-16T17:55:02.181Z,100585.07
2019-05-16T17:57:27.497Z,100579.00
2019-05-16T17:59:52.131Z,100582.59
2019-05-16T18:02:17.236Z,100578.47
2019-05-16T18:04:41.783Z,100580.58
2019-05-16T18:07:07.327Z,100577.95
2019-05-16T18:09:31.915Z,100578.27
2019-05-16T18:11:57.404Z,100573.09
2019-05-16T18:14:21.952Z,100573.97
2019-05-16T18:16:53.615Z,100573.97
2019-05-16T18:19:12.621Z,100573.41
2019-05-16T18:21:37.093Z,100583.04
2019-05-16T18:24:01.529Z,100578.20
2019-05-16T18:26:26.850Z,100580.39
2019-05-16T18:28:51.729Z,100586.05
2019-05-16T18:31:17.279Z,100589.25
2019-05-16T18:33:41.865Z,100588.98
2019-05-16T18:36:07.746Z,100585.55
2019-05-16T18:38:32.424Z,100589.42
2019-05-16T18:40:56.948Z,100590.97
2019-05-16T18:43:21.568Z,100586.15
2019-05-16T18:45:47.167Z,100586.67
2019-05-16T18:48:11.833Z,100589.13
2019-05-16T18:50:37.968Z,100581.18
2019-05-16T18:53:02.933Z,100589.36
2019-05-16T18:55:27.465Z,100587.72
2019-05-16T18:57:52.052Z,100583.97
2019-05-16T19:00:17.846Z,100590.92
2019-05-16T19:02:42.644Z,100587.38
2019-05-16T19:05:07.877Z,100552.33
2019-05-16T19:07:32.348Z,100588.31
2019-05-16T19:09:56.863Z,100588.63
2019-05-16T19:12:21.401Z,100577.90
2019-05-16T19:14:47.309Z,100580.18
2019-05-16T19:17:22.217Z,100586.41
2019-05-16T19:19:38.253Z,100578.20
2019-05-16T19:22:02.858Z,100582.87
2019-05-16T19:24:27.830Z,100584.54
2019-05-16T19:26:52.539Z,100578.24
2019-05-16T19:29:23.289Z,100578.34
2019-05-16T19:31:50.737Z,100576.36
2019-05-16T19:34:16.279Z,100551.42
2019-05-16T19:36:40.891Z,100584.58
2019-05-16T19:39:08.021Z,100577.45
2019-05-16T19:41:32.481Z,100581.16
2019-05-16T19:43:57.250Z,100587.38
2019-05-16T19:46:23.614Z,100587.82
2019-05-16T19:48:48.425Z,100591.71
2019-05-16T19:51:12.888Z,100585.52
2019-05-16T19:53:37.442Z,100585.05
2019-05-16T19:56:01.909Z,100583.34
2019-05-16T19:58:26.878Z,100586.16
2019-05-16T20:00:51.495Z,100588.34
2019-05-16T20:03:16.665Z,100586.11
2019-05-16T20:05:41.309Z,100584.56
2019-05-16T20:08:06.805Z,100579.80
2019-05-16T20:10:31.744Z,100576.20
2019-05-16T20:12:56.922Z,100579.64
2019-05-16T20:15:21.732Z,100576.50
2019-05-16T20:17:56.184Z,100537.80
2019-05-16T20:20:13.043Z,100572.31
2019-05-16T20:22:37.502Z,100577.60
2019-05-16T20:25:01.961Z,100579.17
2019-05-16T20:27:27.419Z,100578.70
2019-05-16T20:29:52.033Z,100574.81
2019-05-16T20:32:16.918Z,100577.88
2019-05-16T20:34:41.622Z,100563.30
2019-05-16T20:37:09.193Z,100576.25
2019-05-16T20:39:32.348Z,100572.68
2019-05-16T20:41:59.653Z,100569.57
2019-05-16T20:44:23.113Z,100568.98
2019-05-16T20:46:49.750Z,100569.59
2019-05-16T20:49:16.632Z,100562.61
2019-05-16T20:51:40.226Z,100568.63
2019-05-16T20:54:06.935Z,100568.91
2019-05-16T20:56:31.090Z,100565.84
2019-05-16T20:58:57.504Z,100566.61
2019-05-16T21:01:21.977Z,100561.33
2019-05-16T21:03:46.815Z,100561.06
2019-05-16T21:06:11.432Z,100568.63
2019-05-16T21:08:37.115Z,100564.45
2019-05-16T21:11:01.839Z,100563.50
2019-05-16T21:13:26.379Z,100553.55
2019-05-16T21:15:50.832Z,100558.41
2019-05-16T21:18:16.584Z,100557.81
2019-05-16T21:20:41.423Z,100560.56
2019-05-16T21:23:07.299Z,100555.44
2019-05-16T21:25:31.935Z,100553.45
2019-05-16T21:27:57.243Z,100546.09
2019-05-16T21:30:22.133Z,100551.15
2019-05-16T21:32:47.137Z,100546.30
2019-05-16T21:35:12.138Z,100541.44
2019-05-16T21:37:39.364Z,100541.80
2019-05-16T21:40:07.936Z,100543.05
2019-05-16T21:42:32.292Z,100532.19
2019-05-16T21:44:57.146Z,100537.42
2019-05-16T21:47:21.938Z,100531.23
2019-05-16T21:49:47.202Z,100528.61
2019-05-16T21:52:11.719Z,100522.38
2019-05-16T21:54:36.834Z,100524.85
2019-05-16T21:57:01.537Z,100523.94
2019-05-16T21:59:26.686Z,100523.45
2019-05-16T22:01:52.275Z,100518.53
2019-05-16T22:04:16.817Z,100518.98
2019-05-16T22:06:41.351Z,100514.17
2019-05-16T22:09:07.664Z,100511.20
2019-05-16T22:11:32.105Z,100509.48
2019-05-16T22:13:57.105Z,100458.16
2019-05-16T22:16:21.667Z,100503.59
2019-05-16T22:18:47.366Z,100504.38
2019-05-16T22:21:12.206Z,100503.43
2019-05-16T22:23:37.388Z,100457.09
2019-05-16T22:26:02.185Z,100507.90
2019-05-16T22:28:29.907Z,100500.02
2019-05-16T22:30:52.970Z,100497.81
2019-05-16T22:33:17.951Z,100503.40
2019-05-16T22:35:42.661Z,100497.50
2019-05-16T22:38:07.183Z,100500.81
2019-05-16T22:40:33.339Z,100491.64
2019-05-16T22:42:57.983Z,100488.66
2019-05-16T22:45:22.679Z,100492.23
2019-05-16T22:47:47.468Z,100485.75
2019-05-16T22:50:13.665Z,100492.55
2019-05-16T22:52:38.395Z,100488.52
2019-05-16T22:55:03.009Z,100487.31
2019-05-16T22:57:27.513Z,100480.14
2019-05-16T22:59:51.982Z,100476.16
2019-05-16T23:02:16.952Z,100482.47
2019-05-16T23:04:41.696Z,100482.17
2019-05-16T23:07:07.118Z,100475.81
2019-05-16T23:09:31.869Z,100476.70
2019-05-16T23:11:56.403Z,100466.98
2019-05-16T23:14:20.928Z,100471.59
2019-05-16T23:16:46.450Z,100474.55
2019-05-16T23:19:11.068Z,100471.67
2019-05-16T23:21:36.744Z,100466.33
2019-05-16T23:24:01.372Z,100476.27
2019-05-16T23:26:26.859Z,100469.30
2019-05-16T23:28:51.451Z,100467.89
2019-05-16T23:31:16.623Z,100470.52
2019-05-16T23:33:41.138Z,100465.24
2019-05-16T23:36:07.069Z,100463.84
2019-05-16T23:38:32.054Z,100464.63
2019-05-16T23:40:57.168Z,100459.96
2019-05-16T23:43:22.021Z,100464.15
2019-05-16T23:45:46.966Z,100459.96
2019-05-16T23:48:11.619Z,100458.87
2019-05-16T23:50:36.703Z,100462.14
2019-05-16T23:53:01.443Z,100456.44
2019-05-16T23:55:27.776Z,100457.22
2019-05-16T23:57:52.439Z,100452.55
