createdAt,value
2024-05-09T00:00:56.505Z,6.60
2024-05-09T00:01:57.522Z,7.02
2024-05-09T00:02:58.946Z,7.22
2024-05-09T00:03:59.876Z,6.97
2024-05-09T00:05:00.949Z,7.23
2024-05-09T00:06:02.155Z,6.97
2024-05-09T00:07:03.214Z,7.33
2024-05-09T00:08:04.972Z,7.78
2024-05-09T00:09:05.872Z,8.20
2024-05-09T00:10:11.686Z,7.13
2024-05-09T00:11:19.503Z,7.32
2024-05-09T00:12:20.550Z,7.10
2024-05-09T00:13:21.526Z,7.45
2024-05-09T00:14:22.489Z,8.07
2024-05-09T00:15:23.363Z,7.80
2024-05-09T00:16:24.274Z,7.77
2024-05-09T00:17:25.281Z,7.77
2024-05-09T00:18:26.378Z,8.35
2024-05-09T00:19:27.557Z,8.23
2024-05-09T00:20:36.452Z,8.07
2024-05-09T00:21:42.147Z,8.40
2024-05-09T00:22:43.015Z,7.92
2024-05-09T00:23:43.949Z,7.58
2024-05-09T00:24:44.799Z,7.82
2024-05-09T00:25:48.351Z,8.32
2024-05-09T00:26:49.231Z,7.90
2024-05-09T00:27:50.068Z,8.60
2024-05-09T00:28:51.069Z,8.20
2024-05-09T00:29:52.016Z,8.05
2024-05-09T00:30:52.849Z,8.42
2024-05-09T00:31:53.761Z,8.10
2024-05-09T00:32:54.754Z,8.42
2024-05-09T00:33:55.815Z,8.15
2024-05-09T00:34:56.876Z,7.93
2024-05-09T00:35:57.777Z,8.03
2024-05-09T00:36:58.611Z,8.37
2024-05-09T00:37:59.772Z,8.22
2024-05-09T00:39:00.809Z,8.53
2024-05-09T00:40:01.675Z,8.67
2024-05-09T00:41:02.584Z,8.35
2024-05-09T00:42:03.664Z,8.80
2024-05-09T00:43:07.121Z,8.53
2024-05-09T00:44:08.128Z,8.18
2024-05-09T00:45:09.030Z,8.88
2024-05-09T00:46:09.884Z,8.93
2024-05-09T00:47:10.846Z,8.47
2024-05-09T00:48:14.048Z,8.87
2024-05-09T00:49:17.288Z,8.62
2024-05-09T00:50:23.032Z,9.08
2024-05-09T00:51:30.687Z,8.87
2024-05-09T00:52:31.578Z,8.87
2024-05-09T00:53:32.659Z,8.58
2024-05-09T00:54:33.564Z,8.72
2024-05-09T00:55:34.560Z,8.48
2024-05-09T00:56:35.485Z,8.13
2024-05-09T00:57:36.373Z,8.73
2024-05-09T00:58:37.229Z,8.92
2024-05-09T00:59:38.195Z,8.93
2024-05-09T01:00:41.023Z,9.27
2024-05-09T01:01:42.698Z,8.93
2024-05-09T01:02:43.814Z,8.77
2024-05-09T01:03:46.487Z,7.98
2024-05-09T01:04:49.231Z,8.02
2024-05-09T01:05:50.991Z,8.57
2024-05-09T01:06:52.076Z,9.03
2024-05-09T01:07:52.962Z,8.85
2024-05-09T01:08:53.828Z,8.43
2024-05-09T01:09:54.664Z,8.07
2024-05-09T01:10:55.634Z,8.15
2024-05-09T01:11:56.638Z,8.38
2024-05-09T01:12:57.502Z,8.22
2024-05-09T01:13:58.375Z,8.32
2024-05-09T01:14:59.226Z,8.40
2024-05-09T01:16:00.100Z,8.00
2024-05-09T01:17:00.988Z,8.47
2024-05-09T01:18:05.762Z,8.18
2024-05-09T01:19:09.434Z,8.52
2024-05-09T01:20:12.998Z,8.48
2024-05-09T01:21:20.736Z,9.07
2024-05-09T01:22:21.616Z,8.83
2024-05-09T01:23:22.553Z,8.42
2024-05-09T01:24:23.439Z,8.90
2024-05-09T01:25:24.268Z,8.62
2024-05-09T01:26:25.205Z,8.57
2024-05-09T01:27:26.105Z,8.30
2024-05-09T01:28:26.934Z,8.27
2024-05-09T01:29:27.865Z,8.38
2024-05-09T01:30:34.434Z,8.88
2024-05-09T01:31:37.646Z,8.47
2024-05-09T01:32:38.639Z,8.00
2024-05-09T01:33:39.910Z,7.75
2024-05-09T01:34:40.899Z,8.57
2024-05-09T01:35:42.773Z,8.22
2024-05-09T01:36:44.090Z,8.50
2024-05-09T01:37:45.035Z,8.65
2024-05-09T01:38:45.920Z,8.03
2024-05-09T01:39:46.776Z,7.83
2024-05-09T01:40:47.727Z,8.30
2024-05-09T01:41:48.566Z,8.08
2024-05-09T01:42:49.397Z,8.12
2024-05-09T01:43:50.329Z,8.10
2024-05-09T01:44:51.163Z,8.78
2024-05-09T01:45:52.001Z,8.35
2024-05-09T01:46:52.881Z,8.20
2024-05-09T01:47:53.904Z,8.27
2024-05-09T01:48:55.035Z,8.07
2024-05-09T01:49:56.044Z,8.38
2024-05-09T01:50:56.929Z,8.70
2024-05-09T01:51:57.835Z,8.00
2024-05-09T01:52:58.711Z,7.97
2024-05-09T01:53:59.576Z,7.98
2024-05-09T01:55:03.518Z,8.37
2024-05-09T01:56:07.217Z,8.25
2024-05-09T01:57:08.089Z,8.12
2024-05-09T01:58:09.103Z,8.33
2024-05-09T01:59:10.071Z,8.32
2024-05-09T02:01:13.738Z,8.02
2024-05-09T02:02:14.917Z,8.13
2024-05-09T02:03:17.668Z,8.23
2024-05-09T02:04:19.300Z,8.38
2024-05-09T02:05:20.431Z,8.00
2024-05-09T02:06:21.290Z,7.95
2024-05-09T02:07:22.174Z,7.50
2024-05-09T02:08:23.091Z,8.20
2024-05-09T02:09:24.688Z,7.90
2024-05-09T02:10:32.058Z,8.32
2024-05-09T02:11:41.421Z,8.12
2024-05-09T02:12:42.341Z,8.20
2024-05-09T02:13:43.251Z,7.87
2024-05-09T02:14:44.140Z,8.07
2024-05-09T02:15:45.146Z,7.73
2024-05-09T02:16:46.762Z,7.75
2024-05-09T02:17:47.888Z,7.28
2024-05-09T02:18:49.041Z,7.47
2024-05-09T02:19:50.055Z,7.65
2024-05-09T02:20:50.938Z,7.38
2024-05-09T02:21:51.831Z,7.75
2024-05-09T02:22:52.892Z,7.83
2024-05-09T02:23:53.760Z,7.83
2024-05-09T02:24:54.588Z,7.37
2024-05-09T02:25:55.487Z,7.70
2024-05-09T02:26:56.373Z,7.73
2024-05-09T02:27:57.258Z,7.95
2024-05-09T02:28:58.563Z,7.43
2024-05-09T02:29:59.406Z,7.65
2024-05-09T02:31:00.294Z,7.55
2024-05-09T02:32:01.340Z,7.75
2024-05-09T02:33:02.395Z,7.77
2024-05-09T02:34:03.594Z,7.62
2024-05-09T02:35:04.892Z,7.15
2024-05-09T02:36:06.061Z,7.05
2024-05-09T02:37:06.954Z,7.55
2024-05-09T02:38:10.980Z,7.15
2024-05-09T02:39:11.999Z,7.22
2024-05-09T02:40:14.986Z,7.23
2024-05-09T02:41:19.220Z,7.22
2024-05-09T02:42:20.070Z,6.93
2024-05-09T02:43:20.907Z,7.00
2024-05-09T02:44:21.774Z,7.15
2024-05-09T02:45:23.785Z,6.80
2024-05-09T02:46:24.624Z,6.82
2024-05-09T02:47:25.613Z,7.17
2024-05-09T02:48:26.769Z,6.77
2024-05-09T02:49:27.835Z,7.00
2024-05-09T02:50:34.335Z,6.90
2024-05-09T02:51:39.513Z,6.60
2024-05-09T02:52:40.342Z,7.35
2024-05-09T02:53:41.247Z,6.55
2024-05-09T02:54:42.131Z,6.77
2024-05-09T02:55:43.430Z,6.62
2024-05-09T02:56:44.377Z,6.98
2024-05-09T02:57:45.220Z,6.63
2024-05-09T02:58:46.081Z,6.60
2024-05-09T02:59:46.936Z,6.52
2024-05-09T03:00:47.811Z,7.07
2024-05-09T03:01:48.790Z,7.38
2024-05-09T03:02:49.858Z,7.13
2024-05-09T03:03:51.274Z,7.07
2024-05-09T03:04:52.532Z,6.65
2024-05-09T03:05:53.430Z,6.50
2024-05-09T03:06:54.268Z,6.28
2024-05-09T03:07:55.159Z,6.40
2024-05-09T03:08:56.012Z,6.80
2024-05-09T03:09:56.848Z,6.82
2024-05-09T03:10:57.717Z,6.37
2024-05-09T03:11:58.783Z,6.42
2024-05-09T03:12:59.697Z,6.53
2024-05-09T03:14:00.643Z,6.75
2024-05-09T03:15:01.517Z,6.73
2024-05-09T03:16:02.392Z,6.82
2024-05-09T03:17:03.314Z,6.55
2024-05-09T03:18:04.952Z,6.27
2024-05-09T03:19:06.081Z,6.22
2024-05-09T03:20:16.996Z,6.57
2024-05-09T03:21:21.480Z,6.77
2024-05-09T03:22:22.327Z,6.55
2024-05-09T03:23:23.191Z,7.07
2024-05-09T03:24:24.056Z,6.78
2024-05-09T03:25:24.955Z,6.47
2024-05-09T03:26:25.923Z,6.52
2024-05-09T03:27:26.866Z,6.25
2024-05-09T03:28:27.710Z,6.35
2024-05-09T03:29:28.659Z,6.25
2024-05-09T03:30:38.107Z,6.58
2024-05-09T03:31:42.606Z,6.37
2024-05-09T03:32:43.640Z,6.42
2024-05-09T03:33:44.800Z,6.45
2024-05-09T03:34:45.850Z,6.35
2024-05-09T03:35:47.374Z,6.72
2024-05-09T03:36:48.387Z,6.72
2024-05-09T03:37:49.231Z,6.35
2024-05-09T03:38:50.090Z,6.63
2024-05-09T03:39:51.220Z,6.72
2024-05-09T03:40:52.108Z,6.67
2024-05-09T03:41:52.971Z,6.60
2024-05-09T03:42:53.796Z,6.47
2024-05-09T03:43:54.663Z,6.20
2024-05-09T03:44:56.829Z,6.23
2024-05-09T03:45:57.692Z,6.32
2024-05-09T03:46:58.574Z,5.85
2024-05-09T03:47:59.670Z,5.92
2024-05-09T03:49:00.753Z,5.97
2024-05-09T03:50:01.857Z,6.12
2024-05-09T03:51:03.181Z,6.08
2024-05-09T03:52:04.457Z,6.57
2024-05-09T03:53:09.498Z,6.45
2024-05-09T03:54:10.373Z,6.42
2024-05-09T03:55:11.221Z,6.48
2024-05-09T03:56:12.112Z,6.50
2024-05-09T03:57:13.052Z,6.48
2024-05-09T03:58:13.896Z,6.12
2024-05-09T03:59:14.752Z,6.38
2024-05-09T04:00:22.101Z,6.27
2024-05-09T04:01:28.858Z,6.23
2024-05-09T04:02:29.852Z,5.85
2024-05-09T04:03:30.887Z,5.88
2024-05-09T04:04:32.014Z,6.55
2024-05-09T04:05:33.191Z,6.20
2024-05-09T04:06:34.143Z,6.72
2024-05-09T04:07:36.486Z,6.20
2024-05-09T04:08:37.521Z,6.42
2024-05-09T04:09:38.478Z,6.65
2024-05-09T04:10:39.851Z,6.63
2024-05-09T04:11:40.839Z,5.92
2024-05-09T04:12:45.007Z,6.23
2024-05-09T04:13:45.897Z,6.62
2024-05-09T04:14:46.777Z,6.85
2024-05-09T04:15:47.624Z,6.70
2024-05-09T04:16:48.491Z,6.70
2024-05-09T04:17:50.362Z,6.25
2024-05-09T04:18:51.418Z,6.08
2024-05-09T04:19:52.305Z,6.23
2024-05-09T04:20:53.292Z,6.17
2024-05-09T04:21:54.132Z,6.07
2024-05-09T04:22:55.007Z,6.12
2024-05-09T04:23:55.855Z,6.22
2024-05-09T04:24:56.727Z,6.53
2024-05-09T04:25:57.602Z,6.27
2024-05-09T04:26:58.466Z,6.77
2024-05-09T04:27:59.290Z,6.17
2024-05-09T04:29:00.163Z,6.58
2024-05-09T04:30:01.022Z,6.40
2024-05-09T04:31:01.869Z,6.20
2024-05-09T04:32:03.956Z,6.13
2024-05-09T04:33:05.237Z,5.95
2024-05-09T04:34:06.536Z,6.50
2024-05-09T04:35:07.564Z,6.48
2024-05-09T04:36:08.497Z,6.55
2024-05-09T04:37:09.351Z,6.50
2024-05-09T04:38:13.843Z,6.27
2024-05-09T04:39:15.310Z,6.15
2024-05-09T04:40:24.296Z,6.30
2024-05-09T04:41:32.297Z,6.08
2024-05-09T04:42:33.180Z,6.62
2024-05-09T04:43:34.225Z,6.57
2024-05-09T04:44:35.264Z,6.58
2024-05-09T04:45:36.128Z,5.75
2024-05-09T04:46:38.672Z,5.87
2024-05-09T04:47:39.642Z,5.72
2024-05-09T04:48:40.707Z,6.25
2024-05-09T04:49:41.776Z,5.95
2024-05-09T04:50:42.803Z,5.85
2024-05-09T04:51:43.774Z,5.83
2024-05-09T04:52:44.669Z,6.08
2024-05-09T04:53:45.600Z,6.03
2024-05-09T04:54:46.455Z,5.48
2024-05-09T04:55:47.446Z,6.10
2024-05-09T04:56:48.391Z,6.13
2024-05-09T04:57:54.638Z,5.77
2024-05-09T04:58:55.508Z,6.00
2024-05-09T04:59:56.900Z,5.83
2024-05-09T05:00:57.738Z,5.58
2024-05-09T05:01:58.710Z,5.75
2024-05-09T05:02:59.927Z,5.65
2024-05-09T05:04:01.052Z,5.73
2024-05-09T05:05:02.519Z,5.90
2024-05-09T05:06:03.597Z,6.35
2024-05-09T05:07:04.706Z,5.87
2024-05-09T05:08:10.457Z,5.37
2024-05-09T05:09:11.330Z,5.90
2024-05-09T05:10:17.900Z,5.75
2024-05-09T05:11:26.048Z,5.65
2024-05-09T05:12:45.666Z,5.72
2024-05-09T05:13:46.507Z,5.50
2024-05-09T05:14:47.343Z,5.75
2024-05-09T05:15:49.230Z,5.78
2024-05-09T05:16:50.175Z,5.62
2024-05-09T05:17:51.262Z,5.22
2024-05-09T05:18:52.382Z,5.17
2024-05-09T05:19:53.505Z,5.33
2024-05-09T05:20:54.519Z,5.58
2024-05-09T05:21:55.387Z,5.55
2024-05-09T05:22:56.248Z,5.28
2024-05-09T05:23:57.096Z,5.67
2024-05-09T05:24:57.966Z,5.72
2024-05-09T05:25:58.846Z,5.52
2024-05-09T05:26:59.690Z,5.55
2024-05-09T05:28:03.555Z,5.37
2024-05-09T05:29:04.510Z,5.50
2024-05-09T05:30:07.535Z,5.18
2024-05-09T05:31:10.378Z,5.08
2024-05-09T05:32:11.483Z,5.42
2024-05-09T05:33:13.172Z,5.23
2024-05-09T05:34:14.304Z,5.43
2024-05-09T05:35:15.167Z,5.50
2024-05-09T05:36:15.998Z,5.03
2024-05-09T05:37:16.824Z,5.47
2024-05-09T05:38:17.974Z,5.23
2024-05-09T05:39:18.936Z,5.40
2024-05-09T05:40:28.170Z,5.43
2024-05-09T05:41:36.329Z,5.70
2024-05-09T05:42:37.180Z,5.60
2024-05-09T05:43:38.052Z,5.33
2024-05-09T05:44:38.906Z,5.37
2024-05-09T05:45:39.790Z,5.95
2024-05-09T05:46:40.664Z,5.93
2024-05-09T05:47:42.146Z,5.68
2024-05-09T05:48:43.303Z,5.40
2024-05-09T05:49:44.304Z,5.55
2024-05-09T05:50:45.291Z,5.52
2024-05-09T05:51:46.201Z,5.32
2024-05-09T05:52:47.122Z,5.88
2024-05-09T05:53:48.084Z,5.97
2024-05-09T05:54:50.593Z,5.55
2024-05-09T05:55:51.536Z,5.75
2024-05-09T05:56:52.429Z,5.60
2024-05-09T05:57:53.288Z,6.02
2024-05-09T05:58:54.200Z,6.47
2024-05-09T05:59:55.039Z,6.07
2024-05-09T06:00:56.349Z,5.82
2024-05-09T06:01:57.305Z,5.58
2024-05-09T06:02:58.251Z,5.52
2024-05-09T06:04:00.766Z,5.22
2024-05-09T06:05:02.064Z,5.15
2024-05-09T06:06:03.067Z,5.17
2024-05-09T06:07:04.233Z,5.42
2024-05-09T06:08:05.528Z,5.85
2024-05-09T06:09:06.443Z,6.37
2024-05-09T06:10:14.232Z,6.20
2024-05-09T06:11:21.992Z,6.13
2024-05-09T06:12:23.152Z,5.92
2024-05-09T06:13:24.092Z,5.75
2024-05-09T06:14:24.989Z,5.65
2024-05-09T06:15:26.231Z,5.33
2024-05-09T06:16:27.081Z,5.95
2024-05-09T06:17:28.084Z,5.23
2024-05-09T06:18:29.303Z,4.68
2024-05-09T06:19:30.474Z,5.27
2024-05-09T06:20:35.972Z,5.83
2024-05-09T06:21:38.844Z,5.53
2024-05-09T06:22:39.679Z,5.65
2024-05-09T06:23:46.699Z,6.32
2024-05-09T06:24:47.621Z,6.17
2024-05-09T06:25:48.545Z,5.55
2024-05-09T06:26:49.445Z,5.78
2024-05-09T06:27:50.309Z,5.67
2024-05-09T06:28:51.223Z,5.40
2024-05-09T06:29:52.094Z,4.93
2024-05-09T06:30:52.974Z,5.00
2024-05-09T06:31:55.422Z,4.93
2024-05-09T06:32:57.569Z,5.68
2024-05-09T06:33:58.686Z,5.58
2024-05-09T06:34:59.599Z,6.07
2024-05-09T06:36:00.457Z,5.32
2024-05-09T06:37:01.288Z,5.32
2024-05-09T06:38:02.497Z,5.35
2024-05-09T06:39:03.606Z,5.82
2024-05-09T06:40:07.186Z,5.43
2024-05-09T06:41:08.265Z,5.45
2024-05-09T06:42:09.104Z,5.48
2024-05-09T06:43:13.673Z,5.72
2024-05-09T06:44:14.712Z,5.72
2024-05-09T06:45:15.554Z,5.83
2024-05-09T06:46:16.378Z,7.03
2024-05-09T06:47:17.292Z,6.83
2024-05-09T06:48:18.801Z,6.47
2024-05-09T06:49:20.277Z,6.55
2024-05-09T06:50:28.187Z,6.35
2024-05-09T06:51:35.420Z,5.92
2024-05-09T06:52:36.276Z,6.07
2024-05-09T06:53:38.401Z,6.52
2024-05-09T06:54:39.243Z,5.98
2024-05-09T06:55:40.126Z,6.12
2024-05-09T06:56:41.028Z,6.47
2024-05-09T06:57:43.155Z,5.72
2024-05-09T06:58:44.121Z,5.62
2024-05-09T06:59:45.025Z,6.13
2024-05-09T07:00:45.926Z,5.85
2024-05-09T07:01:46.788Z,6.12
2024-05-09T07:02:47.980Z,5.98
2024-05-09T07:03:49.005Z,6.27
2024-05-09T07:04:49.945Z,6.07
2024-05-09T07:05:50.896Z,5.83
2024-05-09T07:06:51.758Z,6.10
2024-05-09T07:07:52.656Z,5.40
2024-05-09T07:08:53.622Z,5.62
2024-05-09T07:09:54.468Z,5.77
2024-05-09T07:10:55.583Z,6.05
2024-05-09T07:11:56.723Z,5.57
2024-05-09T07:12:57.620Z,5.58
2024-05-09T07:13:58.564Z,4.90
2024-05-09T07:14:59.450Z,5.18
2024-05-09T07:16:00.292Z,4.90
2024-05-09T07:17:01.313Z,4.50
2024-05-09T07:18:09.516Z,4.40
2024-05-09T07:19:10.689Z,4.52
2024-05-09T07:20:19.479Z,4.63
2024-05-09T07:21:24.284Z,4.85
2024-05-09T07:22:27.463Z,4.63
2024-05-09T07:23:28.415Z,4.15
2024-05-09T07:24:29.277Z,4.15
2024-05-09T07:25:30.462Z,4.38
2024-05-09T07:26:31.597Z,4.22
2024-05-09T07:27:33.252Z,3.85
2024-05-09T07:28:34.088Z,3.68
2024-05-09T07:29:38.367Z,3.83
2024-05-09T07:30:39.806Z,4.03
2024-05-09T07:31:40.660Z,3.40
2024-05-09T07:32:43.831Z,4.02
2024-05-09T07:33:44.939Z,3.53
2024-05-09T07:34:45.894Z,3.53
2024-05-09T07:35:46.793Z,3.77
2024-05-09T07:36:48.523Z,4.02
2024-05-09T07:37:49.403Z,4.00
2024-05-09T07:38:50.299Z,3.80
2024-05-09T07:39:51.213Z,3.75
2024-05-09T07:40:52.117Z,3.55
2024-05-09T07:41:54.183Z,3.75
2024-05-09T07:42:55.026Z,3.93
2024-05-09T07:43:55.888Z,3.97
2024-05-09T07:45:00.986Z,3.83
2024-05-09T07:47:14.031Z,3.37
2024-05-09T07:48:57.510Z,3.62
2024-05-09T07:51:32.967Z,3.30
2024-05-09T07:53:30.109Z,3.23
2024-05-09T07:53:46.160Z,3.40
2024-05-09T07:54:50.611Z,3.32
2024-05-09T07:55:51.687Z,3.65
2024-05-09T07:56:52.958Z,3.43
2024-05-09T07:57:54.081Z,3.23
2024-05-09T07:58:54.958Z,3.72
2024-05-09T07:59:55.811Z,3.80
2024-05-09T08:00:56.799Z,3.52
2024-05-09T08:01:57.834Z,3.73
2024-05-09T08:02:58.768Z,3.05
2024-05-09T08:03:59.740Z,3.40
2024-05-09T08:05:00.846Z,3.08
2024-05-09T08:06:01.758Z,3.02
2024-05-09T08:07:02.700Z,3.12
2024-05-09T08:08:03.804Z,3.12
2024-05-09T08:09:08.224Z,2.83
2024-05-09T08:10:21.958Z,3.30
2024-05-09T08:11:25.663Z,3.58
2024-05-09T08:12:26.556Z,3.28
2024-05-09T08:13:27.428Z,3.45
2024-05-09T08:14:28.275Z,3.57
2024-05-09T08:15:29.393Z,3.33
2024-05-09T08:16:30.352Z,3.20
2024-05-09T08:17:31.296Z,3.52
2024-05-09T08:18:32.508Z,3.43
2024-05-09T08:19:35.324Z,4.03
2024-05-09T08:20:37.028Z,3.83
2024-05-09T08:21:37.883Z,3.90
2024-05-09T08:22:38.765Z,4.67
2024-05-09T08:23:39.631Z,4.60
2024-05-09T08:24:41.480Z,5.17
2024-05-09T08:25:42.538Z,5.43
2024-05-09T08:26:43.381Z,4.63
2024-05-09T08:27:45.000Z,4.72
2024-05-09T08:28:46.066Z,4.68
2024-05-09T08:29:46.937Z,4.37
2024-05-09T08:30:47.979Z,4.33
2024-05-09T08:31:48.951Z,4.43
2024-05-09T08:32:49.872Z,4.23
2024-05-09T08:33:54.153Z,4.63
2024-05-09T08:34:55.142Z,5.13
2024-05-09T08:35:55.990Z,4.90
2024-05-09T08:36:59.528Z,4.30
2024-05-09T08:38:03.224Z,4.23
2024-05-09T08:39:04.215Z,4.57
2024-05-09T08:40:08.482Z,4.40
2024-05-09T08:41:12.514Z,4.28
2024-05-09T08:42:14.157Z,4.23
2024-05-09T08:43:15.159Z,4.68
2024-05-09T08:44:19.822Z,4.10
2024-05-09T08:45:20.938Z,4.07
2024-05-09T08:46:21.899Z,4.15
2024-05-09T08:47:27.694Z,4.28
2024-05-09T08:48:28.763Z,3.90
2024-05-09T08:49:29.886Z,3.87
2024-05-09T08:50:37.884Z,4.43
2024-05-09T08:51:40.759Z,4.22
2024-05-09T08:52:41.631Z,4.37
2024-05-09T08:53:42.461Z,5.07
2024-05-09T08:54:43.936Z,5.30
2024-05-09T08:55:45.098Z,5.20
2024-05-09T08:56:45.970Z,4.80
2024-05-09T08:57:46.861Z,5.13
2024-05-09T08:58:50.866Z,5.18
2024-05-09T08:59:51.785Z,5.13
2024-05-09T09:00:52.821Z,4.87
2024-05-09T09:01:53.892Z,5.12
2024-05-09T09:02:54.871Z,6.15
2024-05-09T09:04:02.899Z,5.88
2024-05-09T09:05:10.155Z,5.33
2024-05-09T09:06:13.368Z,4.97
2024-05-09T09:07:14.252Z,5.40
2024-05-09T09:08:15.177Z,5.52
2024-05-09T09:09:16.013Z,5.83
2024-05-09T09:10:29.145Z,5.75
2024-05-09T09:11:32.667Z,5.70
2024-05-09T09:12:34.026Z,6.02
2024-05-09T09:13:34.961Z,5.52
2024-05-09T09:14:35.811Z,5.13
2024-05-09T09:15:48.946Z,5.33
2024-05-09T09:16:50.767Z,5.47
2024-05-09T09:17:58.167Z,5.48
2024-05-09T09:18:59.232Z,6.53
2024-05-09T09:20:00.613Z,7.02
2024-05-09T09:21:02.000Z,7.02
2024-05-09T09:22:02.930Z,7.20
2024-05-09T09:23:04.334Z,7.55
2024-05-09T09:24:09.760Z,7.55
2024-05-09T09:25:10.903Z,5.80
2024-05-09T09:26:15.645Z,7.15
2024-05-09T09:27:16.513Z,7.32
2024-05-09T09:28:17.533Z,6.05
2024-05-09T09:29:19.592Z,6.42
2024-05-09T09:30:31.835Z,6.43
2024-05-09T09:31:38.204Z,6.68
2024-05-09T09:32:39.104Z,5.37
2024-05-09T09:33:45.702Z,6.13
2024-05-09T09:34:46.906Z,7.40
2024-05-09T09:35:47.790Z,7.17
2024-05-09T09:36:48.650Z,7.18
2024-05-09T09:37:49.901Z,6.72
2024-05-09T09:38:50.939Z,6.37
2024-05-09T09:39:51.915Z,6.27
2024-05-09T09:40:52.836Z,5.82
2024-05-09T09:41:55.034Z,5.28
2024-05-09T09:42:56.639Z,5.28
2024-05-09T09:43:57.519Z,5.28
2024-05-09T09:45:04.665Z,5.17
2024-05-09T09:46:08.615Z,5.57
2024-05-09T09:47:11.494Z,4.75
2024-05-09T09:48:13.668Z,4.68
2024-05-09T09:49:15.928Z,4.32
2024-05-09T09:50:23.850Z,4.88
2024-05-09T09:51:28.935Z,4.48
2024-05-09T09:52:29.839Z,4.37
2024-05-09T09:53:33.870Z,3.83
2024-05-09T09:54:34.718Z,3.95
2024-05-09T09:55:36.319Z,3.82
2024-05-09T09:56:37.975Z,3.95
2024-05-09T09:57:39.159Z,5.27
2024-05-09T09:58:40.050Z,5.07
2024-05-09T09:59:42.284Z,4.77
2024-05-09T10:00:43.641Z,4.38
2024-05-09T10:01:45.096Z,4.27
2024-05-09T10:02:46.041Z,3.82
2024-05-09T10:03:47.090Z,4.97
2024-05-09T10:04:48.219Z,5.18
2024-05-09T10:05:49.204Z,5.03
2024-05-09T10:06:52.213Z,3.90
2024-05-09T10:07:53.097Z,4.13
2024-05-09T10:08:53.938Z,3.88
2024-05-09T10:09:55.402Z,4.05
2024-05-09T10:10:56.389Z,4.40
2024-05-09T10:13:07.772Z,4.17
2024-05-09T10:14:09.019Z,3.78
2024-05-09T10:15:10.051Z,5.17
2024-05-09T10:16:11.280Z,5.53
2024-05-09T10:17:12.332Z,5.92
2024-05-09T10:18:13.982Z,5.78
2024-05-09T10:19:27.602Z,5.48
2024-05-09T10:20:40.703Z,4.82
2024-05-09T10:21:47.558Z,4.82
2024-05-09T10:22:49.407Z,4.92
2024-05-09T10:23:57.652Z,5.25
2024-05-09T10:25:05.871Z,4.80
2024-05-09T10:26:06.734Z,5.18
2024-05-09T10:27:07.620Z,5.43
2024-05-09T10:28:11.062Z,4.83
2024-05-09T10:29:15.955Z,4.78
2024-05-09T10:30:26.142Z,4.57
2024-05-09T10:31:34.298Z,5.30
2024-05-09T10:32:38.462Z,4.83
2024-05-09T10:33:40.622Z,4.28
2024-05-09T10:34:42.956Z,4.88
2024-05-09T10:35:50.518Z,5.65
2024-05-09T10:36:52.153Z,5.52
2024-05-09T10:37:55.467Z,5.32
2024-05-09T10:38:56.294Z,5.18
2024-05-09T10:39:57.347Z,4.90
2024-05-09T10:41:01.155Z,5.83
2024-05-09T10:42:02.058Z,5.75
2024-05-09T10:43:05.828Z,4.62
2024-05-09T10:44:10.958Z,5.47
2024-05-09T10:45:12.256Z,5.70
2024-05-09T10:46:17.638Z,6.25
2024-05-09T10:47:19.147Z,5.42
2024-05-09T10:48:20.096Z,4.92
2024-05-09T10:49:21.105Z,4.57
2024-05-09T10:50:28.355Z,4.75
2024-05-09T10:51:32.798Z,4.93
2024-05-09T10:52:33.651Z,4.58
2024-05-09T10:53:41.335Z,4.60
2024-05-09T10:54:42.236Z,4.88
2024-05-09T10:55:43.089Z,4.77
2024-05-09T10:56:43.932Z,4.37
2024-05-09T10:57:44.764Z,4.43
2024-05-09T10:58:48.582Z,4.10
2024-05-09T10:59:49.419Z,4.40
2024-05-09T11:00:50.462Z,4.48
2024-05-09T11:01:51.487Z,4.63
2024-05-09T11:02:52.456Z,4.73
2024-05-09T11:03:53.560Z,5.03
2024-05-09T11:04:54.710Z,5.23
2024-05-09T11:05:55.755Z,5.53
2024-05-09T11:06:56.646Z,5.83
2024-05-09T11:07:57.737Z,5.93
2024-05-09T11:08:58.578Z,5.03
2024-05-09T11:10:00.546Z,5.30
2024-05-09T11:11:03.605Z,5.92
2024-05-09T11:12:04.706Z,6.80
2024-05-09T11:13:05.649Z,5.98
2024-05-09T11:14:12.554Z,5.65
2024-05-09T11:15:15.352Z,4.78
2024-05-09T11:16:19.607Z,5.15
2024-05-09T11:17:20.887Z,6.08
2024-05-09T11:18:26.639Z,6.17
2024-05-09T11:19:36.991Z,6.85
2024-05-09T11:20:38.082Z,6.72
2024-05-09T11:21:39.238Z,5.83
2024-05-09T11:22:40.082Z,5.68
2024-05-09T11:23:40.911Z,6.63
2024-05-09T11:24:41.865Z,7.12
2024-05-09T11:25:55.547Z,6.02
2024-05-09T11:26:56.964Z,6.10
2024-05-09T11:28:01.202Z,5.45
2024-05-09T11:29:02.071Z,5.82
2024-05-09T11:30:04.230Z,5.75
2024-05-09T11:31:08.918Z,5.27
2024-05-09T11:32:12.403Z,5.18
2024-05-09T11:33:14.150Z,5.58
2024-05-09T11:34:15.088Z,5.77
2024-05-09T11:35:15.997Z,6.20
2024-05-09T11:36:16.839Z,7.13
2024-05-09T11:37:17.888Z,6.82
2024-05-09T11:38:18.842Z,6.68
2024-05-09T11:39:19.680Z,7.10
2024-05-09T11:40:25.347Z,7.13
2024-05-09T11:41:30.255Z,6.45
2024-05-09T11:42:31.200Z,6.53
2024-05-09T11:43:32.428Z,6.27
2024-05-09T11:44:33.317Z,5.48
2024-05-09T11:45:34.379Z,5.35
2024-05-09T11:46:35.305Z,5.12
2024-05-09T11:47:37.356Z,5.50
2024-05-09T11:48:38.451Z,6.12
2024-05-09T11:49:39.427Z,5.48
2024-05-09T11:50:40.316Z,4.92
2024-05-09T11:51:41.280Z,5.77
2024-05-09T11:52:42.171Z,5.40
2024-05-09T11:53:43.003Z,4.30
2024-05-09T11:54:43.881Z,4.57
2024-05-09T11:55:44.708Z,4.97
2024-05-09T11:56:45.543Z,4.32
2024-05-09T11:57:46.509Z,4.27
2024-05-09T11:58:47.434Z,4.75
2024-05-09T11:59:48.260Z,4.67
2024-05-09T12:00:49.229Z,4.98
2024-05-09T12:01:50.352Z,5.50
2024-05-09T12:02:53.093Z,4.92
2024-05-09T12:03:54.197Z,5.12
2024-05-09T12:04:55.194Z,6.58
2024-05-09T12:05:56.345Z,6.80
2024-05-09T12:06:57.317Z,6.92
2024-05-09T12:07:58.171Z,7.28
2024-05-09T12:08:59.015Z,7.60
2024-05-09T12:09:59.894Z,5.95
2024-05-09T12:11:01.106Z,5.80
2024-05-09T12:12:02.507Z,5.27
2024-05-09T12:13:05.556Z,4.77
2024-05-09T12:14:07.751Z,4.47
2024-05-09T12:15:08.601Z,4.98
2024-05-09T12:16:09.603Z,4.22
2024-05-09T12:17:10.545Z,3.78
2024-05-09T12:18:11.410Z,4.18
2024-05-09T12:19:12.793Z,3.68
2024-05-09T12:20:21.130Z,3.67
2024-05-09T12:21:26.653Z,4.03
2024-05-09T12:22:27.526Z,4.33
2024-05-09T12:23:28.395Z,4.25
2024-05-09T12:24:29.674Z,4.40
2024-05-09T12:25:30.521Z,3.62
2024-05-09T12:26:31.368Z,3.45
2024-05-09T12:27:32.261Z,4.02
2024-05-09T12:28:33.226Z,4.40
2024-05-09T12:29:36.264Z,4.92
2024-05-09T12:30:41.220Z,4.17
2024-05-09T12:31:42.846Z,3.62
2024-05-09T12:32:44.953Z,4.07
2024-05-09T12:33:46.010Z,3.93
2024-05-09T12:34:46.940Z,4.45
2024-05-09T12:35:50.713Z,4.30
2024-05-09T12:36:52.028Z,4.03
2024-05-09T12:37:52.984Z,3.58
2024-05-09T12:38:53.892Z,3.30
2024-05-09T12:39:54.840Z,3.67
2024-05-09T12:40:55.911Z,3.87
2024-05-09T12:41:56.971Z,3.53
2024-05-09T12:42:57.880Z,3.87
2024-05-09T12:43:58.729Z,4.63
2024-05-09T12:44:59.568Z,3.95
2024-05-09T12:46:02.273Z,4.15
2024-05-09T12:47:03.267Z,4.02
2024-05-09T12:48:07.008Z,3.77
2024-05-09T12:49:08.201Z,3.43
2024-05-09T12:50:18.774Z,3.88
2024-05-09T12:51:25.822Z,3.58
2024-05-09T12:52:27.488Z,3.38
2024-05-09T12:53:28.354Z,3.60
2024-05-09T12:54:30.701Z,3.30
2024-05-09T12:55:37.755Z,3.92
2024-05-09T12:56:45.588Z,3.65
2024-05-09T12:57:46.464Z,4.10
2024-05-09T12:58:47.307Z,4.60
2024-05-09T12:59:48.148Z,4.38
2024-05-09T13:00:50.322Z,4.17
2024-05-09T13:01:51.349Z,3.87
2024-05-09T13:02:52.227Z,3.97
2024-05-09T13:03:53.353Z,4.08
2024-05-09T13:04:55.835Z,4.53
2024-05-09T13:05:56.711Z,4.08
2024-05-09T13:06:57.602Z,3.67
2024-05-09T13:07:59.416Z,3.87
2024-05-09T13:09:00.304Z,3.53
2024-05-09T13:10:01.432Z,4.32
2024-05-09T13:11:02.320Z,3.97
2024-05-09T13:12:03.344Z,4.03
2024-05-09T13:13:04.318Z,4.25
2024-05-09T13:14:05.227Z,4.48
2024-05-09T13:15:06.325Z,3.68
2024-05-09T13:16:07.257Z,3.40
2024-05-09T13:17:08.189Z,3.27
2024-05-09T13:18:09.087Z,3.78
2024-05-09T13:19:09.978Z,3.88
2024-05-09T13:20:18.705Z,4.05
2024-05-09T13:21:26.459Z,3.75
2024-05-09T13:22:27.293Z,3.83
2024-05-09T13:23:28.132Z,4.03
2024-05-09T13:24:29.038Z,3.98
2024-05-09T13:25:29.908Z,3.77
2024-05-09T13:26:30.741Z,3.82
2024-05-09T13:27:31.653Z,3.07
2024-05-09T13:28:32.575Z,2.83
2024-05-09T13:29:33.512Z,3.13
2024-05-09T13:30:39.747Z,3.45
2024-05-09T13:31:42.688Z,3.77
2024-05-09T13:32:43.712Z,3.58
2024-05-09T13:33:45.186Z,3.13
2024-05-09T13:34:46.325Z,3.23
2024-05-09T13:35:50.331Z,3.15
2024-05-09T13:36:51.982Z,2.93
2024-05-09T13:37:52.815Z,2.92
2024-05-09T13:38:53.668Z,3.13
2024-05-09T13:39:54.565Z,3.42
2024-05-09T13:40:55.500Z,3.12
2024-05-09T13:41:56.339Z,3.22
2024-05-09T13:42:57.212Z,3.07
2024-05-09T13:43:58.199Z,3.67
2024-05-09T13:44:59.036Z,3.35
2024-05-09T13:45:59.871Z,3.35
2024-05-09T13:47:00.810Z,2.72
2024-05-09T13:48:02.930Z,3.68
2024-05-09T13:49:04.004Z,4.50
2024-05-09T13:50:07.031Z,3.63
2024-05-09T13:51:09.857Z,3.30