createdAt,value
2023-01-08T00:00:17.879Z,17
2023-01-08T00:05:17.859Z,16
2023-01-08T00:10:18.149Z,16
2023-01-08T00:15:17.817Z,18
2023-01-08T00:20:18.602Z,19
2023-01-08T00:25:18.089Z,18
2023-01-08T00:30:18.173Z,22
2023-01-08T00:35:17.925Z,20
2023-01-08T00:40:18.090Z,22
2023-01-08T00:45:17.889Z,22
2023-01-08T00:50:17.990Z,22
2023-01-08T00:55:17.918Z,22
2023-01-08T01:00:18.160Z,18
2023-01-08T01:05:18.089Z,20
2023-01-08T01:10:18.060Z,23
2023-01-08T01:15:18.253Z,24
2023-01-08T01:20:18.171Z,21
2023-01-08T01:25:17.977Z,24
2023-01-08T01:30:18.247Z,23
2023-01-08T01:36:23.687Z,25
2023-01-08T01:40:18.577Z,25
2023-01-08T01:45:18.124Z,24
2023-01-08T01:50:19.287Z,23
2023-01-08T01:55:18.162Z,25
2023-01-08T02:00:18.334Z,21
2023-01-08T02:05:18.262Z,27
2023-01-08T02:10:18.658Z,25
2023-01-08T02:15:16.246Z,25
2023-01-08T02:20:16.264Z,23
2023-01-08T02:25:16.526Z,22
2023-01-08T02:30:16.285Z,22
2023-01-08T02:35:16.284Z,21
2023-01-08T02:40:16.351Z,23
2023-01-08T02:45:16.369Z,22
2023-01-08T02:50:16.784Z,21
2023-01-08T02:55:16.257Z,22
2023-01-08T03:00:16.336Z,24
2023-01-08T03:05:16.362Z,24
2023-01-08T03:10:16.524Z,23
2023-01-08T03:15:16.515Z,21
2023-01-08T03:20:16.494Z,25
2023-01-08T03:25:16.327Z,22
2023-01-08T03:30:16.562Z,21
2023-01-08T03:35:16.592Z,23
2023-01-08T03:40:16.605Z,21
2023-01-08T03:45:16.393Z,19
2023-01-08T03:50:18.139Z,17
2023-01-08T03:55:16.418Z,20
2023-01-08T04:00:16.805Z,21
2023-01-08T04:05:16.863Z,20
2023-01-08T04:10:16.521Z,20
2023-01-08T04:15:16.599Z,21
2023-01-08T04:20:16.614Z,21
2023-01-08T04:25:16.718Z,23
2023-01-08T04:30:16.622Z,20
2023-01-08T04:35:16.695Z,23
2023-01-08T04:40:16.647Z,21
2023-01-08T04:45:16.521Z,21
2023-01-08T04:50:16.672Z,23
2023-01-08T04:55:16.618Z,22
2023-01-08T05:00:18.185Z,24
2023-01-08T05:05:18.025Z,23
2023-01-08T05:10:17.780Z,26
2023-01-08T05:15:17.667Z,23
2023-01-08T05:20:19.063Z,26
2023-01-08T05:25:17.690Z,24
2023-01-08T05:30:17.821Z,27
2023-01-08T05:35:17.932Z,23
2023-01-08T05:40:18.146Z,21
2023-01-08T05:45:17.660Z,25
2023-01-08T05:50:18.900Z,22
2023-01-08T05:55:17.768Z,24
2023-01-08T06:00:17.886Z,27
2023-01-08T06:05:17.738Z,23
2023-01-08T06:10:18.304Z,24
2023-01-08T06:15:17.821Z,23
2023-01-08T06:20:18.108Z,21
2023-01-08T06:25:17.826Z,20
2023-01-08T06:30:17.957Z,22
2023-01-08T06:35:17.985Z,23
2023-01-08T06:40:17.905Z,20
2023-01-08T06:45:18.078Z,22
2023-01-08T06:50:18.254Z,23
2023-01-08T06:55:17.970Z,24
2023-01-08T07:00:17.992Z,24
2023-01-08T07:05:18.099Z,23
2023-01-08T07:10:19.936Z,23
2023-01-08T07:15:17.988Z,23
2023-01-08T07:20:18.852Z,22
2023-01-08T07:25:17.949Z,24
2023-01-08T07:30:29.407Z,23
2023-01-08T07:35:18.411Z,22
2023-01-08T07:40:18.306Z,21
2023-01-08T07:45:18.116Z,20
2023-01-08T07:50:19.889Z,19
2023-01-08T07:55:18.164Z,21
2023-01-08T08:00:18.529Z,21
2023-01-08T08:05:18.154Z,21
2023-01-08T08:10:16.268Z,20
2023-01-08T08:15:16.161Z,18
2023-01-08T08:20:16.404Z,18
2023-01-08T08:25:16.351Z,19
2023-01-08T08:30:16.484Z,17
2023-01-08T08:35:16.262Z,19
2023-01-08T08:40:18.212Z,20
2023-01-08T08:45:16.370Z,19
2023-01-08T08:50:16.698Z,19
2023-01-08T08:55:16.286Z,19
2023-01-08T09:00:16.644Z,20
2023-01-08T09:05:16.567Z,19
2023-01-08T09:10:16.343Z,20
2023-01-08T09:15:16.335Z,18
2023-01-08T09:20:16.636Z,18
2023-01-08T09:25:16.386Z,15
2023-01-08T09:30:16.452Z,17
2023-01-08T09:35:16.727Z,18
2023-01-08T09:40:16.786Z,19
2023-01-08T09:45:16.453Z,17
2023-01-08T09:50:17.432Z,18
2023-01-08T09:55:16.412Z,18
2023-01-08T10:00:16.530Z,18
2023-01-08T10:05:16.847Z,17
2023-01-08T10:10:16.769Z,17
2023-01-08T10:15:16.559Z,16
2023-01-08T10:20:16.684Z,15
2023-01-08T10:25:16.586Z,14
2023-01-08T10:30:16.688Z,15
2023-01-08T10:35:16.818Z,17
2023-01-08T10:40:16.671Z,17
2023-01-08T10:45:16.937Z,17
2023-01-08T10:50:17.039Z,16
2023-01-08T10:55:16.619Z,15
2023-01-08T11:00:16.708Z,15
2023-01-08T11:05:16.716Z,14
2023-01-08T11:10:17.000Z,14
2023-01-08T11:15:16.667Z,14
2023-01-08T11:20:17.549Z,14
2023-01-08T11:25:17.644Z,12
2023-01-08T11:30:16.838Z,13
2023-01-08T11:35:16.850Z,13
2023-01-08T11:40:16.791Z,13
2023-01-08T11:45:16.789Z,14
2023-01-08T11:50:16.919Z,14
2023-01-08T11:55:17.726Z,15
2023-01-08T12:00:17.134Z,13
2023-01-08T12:05:16.941Z,14
2023-01-08T12:10:16.862Z,13
2023-01-08T12:15:17.016Z,13
2023-01-08T12:20:16.984Z,14
2023-01-08T12:25:16.953Z,15
2023-01-08T12:30:17.216Z,14
2023-01-08T12:35:17.428Z,14
2023-01-08T12:40:17.183Z,12
2023-01-08T12:45:16.947Z,12
2023-01-08T12:50:17.233Z,11
2023-01-08T12:55:16.970Z,12
2023-01-08T13:00:17.174Z,11
2023-01-08T13:05:17.229Z,11
2023-01-08T13:10:17.691Z,11
2023-01-08T13:15:17.292Z,13
2023-01-08T13:20:17.793Z,12
2023-01-08T13:25:17.114Z,11
2023-01-08T13:30:23.973Z,12
2023-01-08T13:35:17.197Z,12
2023-01-08T13:40:17.448Z,11
2023-01-08T13:45:17.179Z,11
2023-01-08T13:50:17.581Z,10
2023-01-08T13:55:17.763Z,10
2023-01-08T14:00:17.385Z,10
2023-01-08T14:05:17.271Z,9
2023-01-08T14:10:17.371Z,10
2023-01-08T14:15:17.287Z,8
2023-01-08T14:20:17.759Z,7
2023-01-08T14:25:17.292Z,8
2023-01-08T14:30:17.289Z,6
2023-01-08T14:35:17.414Z,8
2023-01-08T14:40:17.288Z,7
2023-01-08T14:45:17.323Z,6
2023-01-08T14:50:17.740Z,8
2023-01-08T14:55:17.292Z,5
2023-01-08T15:00:17.525Z,6
2023-01-08T15:05:17.677Z,6
2023-01-08T15:10:17.492Z,6
2023-01-08T15:15:17.372Z,5
2023-01-08T15:20:17.776Z,5
2023-01-08T15:25:17.434Z,5
2023-01-08T15:30:17.673Z,5
2023-01-08T15:35:17.486Z,4
2023-01-08T15:40:17.559Z,3
2023-01-08T15:45:17.721Z,3
2023-01-08T15:50:17.572Z,4
2023-01-08T15:55:17.628Z,2
2023-01-08T16:00:17.593Z,2
2023-01-08T16:05:17.641Z,1
2023-01-08T16:10:17.623Z,2
2023-01-08T16:15:17.555Z,3
2023-01-08T16:20:17.975Z,1
2023-01-08T16:25:17.574Z,3
2023-01-08T16:30:17.856Z,4
2023-01-08T16:35:17.674Z,4
2023-01-08T16:40:17.971Z,4
2023-01-08T16:45:17.644Z,3
2023-01-08T16:50:18.059Z,3
2023-01-08T16:55:17.940Z,3
2023-01-08T17:00:17.738Z,3
2023-01-08T17:05:17.982Z,3
2023-01-08T17:10:17.717Z,4
2023-01-08T17:15:17.746Z,4
2023-01-08T17:20:17.791Z,5
2023-01-08T17:25:17.679Z,4
2023-01-08T17:30:17.801Z,4
2023-01-08T17:35:17.998Z,5
2023-01-08T17:40:17.977Z,5
2023-01-08T17:45:17.836Z,4
2023-01-08T17:50:18.264Z,5
2023-01-08T17:55:17.820Z,5
2023-01-08T18:00:17.909Z,6
2023-01-08T18:05:17.965Z,7
2023-01-08T18:10:17.889Z,7
2023-01-08T18:15:18.038Z,8
2023-01-08T18:20:18.121Z,8
2023-01-08T18:25:17.887Z,7
2023-01-08T18:30:18.134Z,9
2023-01-08T18:35:18.019Z,7
2023-01-08T18:40:18.079Z,7
2023-01-08T18:45:18.039Z,9
2023-01-08T18:50:19.049Z,8
2023-01-08T18:55:17.967Z,7
2023-01-08T19:00:18.639Z,10
2023-01-08T19:05:17.994Z,9
2023-01-08T19:10:18.149Z,8
2023-01-08T19:15:18.000Z,9
2023-01-08T19:20:18.306Z,10
2023-01-08T19:25:18.568Z,9
2023-01-08T19:30:18.219Z,10
2023-01-08T19:35:18.172Z,10
2023-01-08T19:40:18.205Z,8
2023-01-08T19:45:18.177Z,10
2023-01-08T19:50:16.300Z,8
2023-01-08T19:55:16.114Z,10
2023-01-08T20:00:16.658Z,10
2023-01-08T20:05:16.777Z,11
2023-01-08T20:10:16.476Z,10
2023-01-08T20:15:16.252Z,10
2023-01-08T20:20:16.534Z,8
2023-01-08T20:25:16.347Z,11
2023-01-08T20:30:16.268Z,9
2023-01-08T20:35:16.494Z,9
2023-01-08T20:40:16.359Z,7
2023-01-08T20:45:16.396Z,8
2023-01-08T20:50:20.294Z,10
2023-01-08T20:55:18.476Z,9
2023-01-08T21:00:16.359Z,9
2023-01-08T21:05:16.425Z,10
2023-01-08T21:10:16.899Z,10
2023-01-08T21:15:16.329Z,10
2023-01-08T21:20:16.870Z,10
2023-01-08T21:25:16.397Z,11
2023-01-08T21:30:16.565Z,10
2023-01-08T21:35:16.537Z,11
2023-01-08T21:40:16.588Z,12
2023-01-08T21:45:16.604Z,12
2023-01-08T21:50:16.677Z,12
2023-01-08T21:55:16.486Z,13
2023-01-08T22:00:17.656Z,12
2023-01-08T22:05:16.569Z,13
2023-01-08T22:10:17.977Z,10
2023-01-08T22:15:16.972Z,11
2023-01-08T22:20:16.938Z,12
2023-01-08T22:25:17.387Z,12
2023-01-08T22:30:16.886Z,12
2023-01-08T22:35:16.847Z,14
2023-01-08T22:40:16.762Z,12
2023-01-08T22:45:16.623Z,13
2023-01-08T22:50:16.954Z,14
2023-01-08T22:55:16.688Z,14
2023-01-08T23:00:16.831Z,14
2023-01-08T23:05:16.894Z,14
2023-01-08T23:10:16.957Z,13
2023-01-08T23:15:16.720Z,15
2023-01-08T23:20:17.226Z,13
2023-01-08T23:25:16.944Z,13
2023-01-08T23:30:16.899Z,15
2023-01-08T23:35:16.829Z,13
2023-01-08T23:40:17.054Z,12
2023-01-08T23:45:16.809Z,11
2023-01-08T23:50:17.377Z,13
2023-01-08T23:55:17.976Z,13
