createdAt,value
2019-05-02T00:01:04.019Z,25.97
2019-05-02T00:03:35.875Z,28.50
2019-05-02T00:06:07.575Z,29.10
2019-05-02T00:08:37.747Z,28.07
2019-05-02T00:11:09.454Z,28.73
2019-05-02T00:13:38.977Z,28.50
2019-05-02T00:16:09.007Z,27.57
2019-05-02T00:18:40.153Z,30.30
2019-05-02T00:21:09.970Z,28.00
2019-05-02T00:23:39.491Z,25.10
2019-05-02T00:26:08.998Z,29.90
2019-05-02T00:28:38.644Z,27.60
2019-05-02T00:31:11.646Z,31.40
2019-05-02T00:33:39.322Z,33.53
2019-05-02T00:36:08.839Z,30.87
2019-05-02T00:38:39.830Z,36.63
2019-05-02T00:41:09.535Z,33.60
2019-05-02T00:43:39.010Z,35.07
2019-05-02T00:46:08.555Z,33.10
2019-05-02T00:48:45.808Z,33.20
2019-05-02T00:51:15.318Z,33.40
2019-05-02T00:53:48.288Z,31.17
2019-05-02T00:56:16.349Z,34.03
2019-05-02T00:58:45.834Z,35.80
2019-05-02T01:01:34.446Z,39.80
2019-05-02T01:04:10.017Z,35.70
2019-05-02T01:06:39.525Z,35.73
2019-05-02T01:09:10.874Z,35.00
2019-05-02T01:11:42.082Z,38.33
2019-05-02T01:14:11.574Z,40.00
2019-05-02T01:16:41.062Z,36.93
2019-05-02T01:19:12.247Z,38.40
2019-05-02T01:21:42.150Z,37.00
2019-05-02T01:24:11.655Z,38.10
2019-05-02T01:26:46.110Z,40.60
2019-05-02T01:29:37.965Z,40.20
2019-05-02T01:32:14.594Z,39.07
2019-05-02T01:34:54.507Z,36.73
2019-05-02T01:37:42.362Z,39.40
2019-05-02T01:40:13.052Z,39.07
2019-05-02T01:42:44.448Z,38.07
2019-05-02T01:45:15.095Z,42.97
2019-05-02T01:47:44.582Z,41.43
2019-05-02T01:50:14.315Z,44.17
2019-05-02T01:52:43.897Z,42.30
2019-05-02T01:55:16.961Z,39.43
2019-05-02T01:57:44.928Z,41.87
2019-05-02T02:00:15.807Z,44.20
2019-05-02T02:02:45.322Z,41.47
2019-05-02T02:05:14.967Z,41.23
2019-05-02T02:07:44.472Z,41.70
2019-05-02T02:10:15.029Z,42.20
2019-05-02T02:13:02.925Z,45.60
2019-05-02T02:15:16.729Z,44.17
2019-05-02T02:17:46.861Z,42.77
2019-05-02T02:20:19.282Z,43.63
2019-05-02T02:22:55.860Z,43.07
2019-05-02T02:25:51.794Z,44.33
2019-05-02T02:28:21.652Z,39.90
2019-05-02T02:30:51.154Z,40.37
2019-05-02T02:33:20.677Z,40.13
2019-05-02T02:35:52.022Z,40.60
2019-05-02T02:38:26.725Z,40.17
2019-05-02T02:40:52.669Z,40.90
2019-05-02T02:43:34.062Z,40.70
2019-05-02T02:46:11.799Z,47.20
2019-05-02T02:48:42.848Z,44.67
2019-05-02T02:51:22.192Z,42.13
2019-05-02T02:53:43.971Z,40.53
2019-05-02T02:56:13.464Z,40.43
2019-05-02T02:58:46.004Z,39.27
2019-05-02T03:01:14.644Z,39.73
2019-05-02T03:03:45.675Z,36.00
2019-05-02T03:06:15.163Z,45.23
2019-05-02T03:08:48.720Z,35.03
2019-05-02T03:11:23.848Z,40.33
2019-05-02T03:14:06.064Z,40.57
2019-05-02T03:16:30.796Z,39.90
2019-05-02T03:19:00.433Z,44.70
2019-05-02T03:21:30.354Z,35.83
2019-05-02T03:24:03.475Z,37.97
2019-05-02T03:26:31.362Z,39.50
2019-05-02T03:29:01.018Z,43.50
2019-05-02T03:31:31.410Z,36.53
2019-05-02T03:34:01.663Z,38.20
2019-05-02T03:36:36.596Z,34.50
2019-05-02T03:39:13.420Z,34.33
2019-05-02T03:41:33.988Z,34.60
2019-05-02T03:44:11.210Z,37.07
2019-05-02T03:46:35.564Z,37.90
2019-05-02T03:49:07.399Z,39.03
2019-05-02T03:51:36.629Z,39.37
2019-05-02T03:54:10.002Z,38.20
2019-05-02T03:56:44.469Z,36.90
2019-05-02T03:59:09.782Z,40.90
2019-05-02T04:01:41.304Z,40.80
2019-05-02T04:04:14.209Z,40.27
2019-05-02T04:06:42.954Z,36.80
2019-05-02T04:09:39.069Z,41.33
2019-05-02T04:12:11.553Z,38.70
2019-05-02T04:14:39.414Z,36.60
2019-05-02T04:17:11.076Z,40.40
2019-05-02T04:19:40.766Z,40.57
2019-05-02T04:22:11.933Z,43.33
2019-05-02T04:24:47.673Z,41.93
2019-05-02T04:27:14.121Z,43.20
2019-05-02T04:29:43.679Z,37.77
2019-05-02T04:32:14.543Z,37.50
2019-05-02T04:34:48.868Z,42.93
2019-05-02T04:37:15.472Z,38.63
2019-05-02T04:39:44.977Z,38.07
2019-05-02T04:42:19.455Z,42.97
2019-05-02T04:45:08.853Z,40.43
2019-05-02T04:47:21.495Z,40.73
2019-05-02T04:49:49.079Z,41.13
2019-05-02T04:52:21.159Z,35.70
2019-05-02T04:54:50.760Z,36.87
2019-05-02T04:57:20.304Z,38.80
2019-05-02T04:59:50.753Z,38.83
2019-05-02T05:02:29.868Z,47.93
2019-05-02T05:04:52.962Z,40.83
2019-05-02T05:07:22.734Z,41.17
2019-05-02T05:09:58.241Z,39.90
2019-05-02T05:12:23.394Z,41.80
2019-05-02T05:14:53.247Z,42.10
2019-05-02T05:17:25.062Z,41.20
2019-05-02T05:19:53.882Z,39.83
2019-05-02T05:22:23.703Z,43.10
2019-05-02T05:25:00.050Z,45.77
2019-05-02T05:27:29.539Z,43.50
2019-05-02T05:30:07.495Z,45.70
2019-05-02T05:32:30.212Z,47.97
2019-05-02T05:35:03.435Z,48.30
2019-05-02T05:37:31.314Z,52.27
2019-05-02T05:40:00.811Z,51.67
2019-05-02T05:42:33.365Z,50.13
2019-05-02T05:45:03.698Z,56.07
2019-05-02T05:47:32.625Z,53.23
2019-05-02T05:50:02.552Z,56.93
2019-05-02T05:52:33.203Z,66.43
2019-05-02T05:55:04.908Z,62.40
2019-05-02T05:57:34.693Z,55.50
2019-05-02T06:00:11.491Z,55.53
2019-05-02T06:02:50.924Z,63.80
2019-05-02T06:05:08.007Z,56.57
2019-05-02T06:07:41.814Z,60.93
2019-05-02T06:10:09.933Z,65.03
2019-05-02T06:12:39.594Z,60.87
2019-05-02T06:15:09.282Z,56.43
2019-05-02T06:17:38.806Z,67.67
2019-05-02T06:20:08.494Z,61.07
2019-05-02T06:22:38.027Z,69.37
2019-05-02T06:25:09.774Z,64.20
2019-05-02T06:27:39.714Z,68.37
2019-05-02T06:30:10.023Z,62.63
2019-05-02T06:32:39.830Z,70.03
2019-05-02T06:35:09.557Z,67.47
2019-05-02T06:37:40.735Z,66.93
2019-05-02T06:40:10.547Z,64.30
2019-05-02T06:42:40.053Z,65.23
2019-05-02T06:45:10.586Z,64.70
2019-05-02T06:47:41.853Z,71.07
2019-05-02T06:50:11.346Z,62.60
2019-05-02T06:52:40.974Z,66.70
2019-05-02T06:55:10.583Z,61.93
2019-05-02T06:57:40.111Z,58.17
2019-05-02T07:00:10.845Z,61.57
2019-05-02T07:02:40.650Z,64.73
2019-05-02T07:05:10.471Z,59.87
2019-05-02T07:07:39.970Z,58.43
2019-05-02T07:10:09.862Z,70.67
2019-05-02T07:12:39.349Z,61.73
2019-05-02T07:15:24.273Z,60.53
2019-05-02T07:17:56.274Z,61.70
2019-05-02T07:20:25.775Z,70.73
2019-05-02T07:22:55.398Z,58.53
2019-05-02T07:25:25.058Z,59.67
2019-05-02T07:27:54.890Z,59.97
2019-05-02T07:30:24.531Z,59.40
2019-05-02T07:32:56.371Z,59.57
2019-05-02T07:35:25.982Z,56.63
2019-05-02T07:37:55.470Z,55.93
2019-05-02T07:40:25.354Z,55.83
2019-05-02T07:42:55.026Z,60.57
2019-05-02T07:45:24.543Z,62.43
2019-05-02T07:47:54.075Z,54.17
2019-05-02T07:50:23.566Z,53.90
2019-05-02T07:52:53.100Z,53.20
2019-05-02T07:55:22.890Z,57.67
2019-05-02T07:57:52.807Z,56.00
2019-05-02T08:00:22.607Z,51.83
2019-05-02T08:02:52.150Z,50.73
2019-05-02T08:05:23.829Z,57.00
2019-05-02T08:07:55.040Z,58.10
2019-05-02T08:10:24.362Z,53.77
2019-05-02T08:12:54.265Z,54.00
2019-05-02T08:15:24.771Z,58.90
2019-05-02T08:17:55.278Z,58.27
2019-05-02T08:20:24.923Z,53.20
2019-05-02T08:22:54.456Z,52.63
2019-05-02T08:25:23.979Z,58.03
2019-05-02T08:28:18.446Z,49.27
2019-05-02T08:30:52.710Z,55.50
2019-05-02T08:33:22.322Z,56.67
2019-05-02T08:35:51.824Z,58.50
2019-05-02T08:38:21.421Z,59.07
2019-05-02T08:40:50.917Z,53.20
2019-05-02T08:43:20.763Z,54.33
2019-05-02T08:45:50.273Z,61.13
2019-05-02T08:48:22.497Z,60.30
2019-05-02T08:50:50.948Z,58.53
2019-05-02T08:53:22.268Z,61.23
2019-05-02T08:55:51.624Z,56.03
2019-05-02T08:58:21.564Z,54.17
2019-05-02T09:00:51.079Z,56.77
2019-05-02T09:03:20.750Z,53.07
2019-05-02T09:05:50.250Z,53.43
2019-05-02T09:08:19.751Z,46.70
2019-05-02T09:10:49.283Z,52.13
2019-05-02T09:13:26.410Z,51.17
2019-05-02T09:15:52.011Z,47.90
2019-05-02T09:18:22.286Z,50.17
2019-05-02T09:20:56.356Z,49.40
2019-05-02T09:23:27.549Z,48.27
2019-05-02T09:25:54.649Z,49.90
2019-05-02T09:28:25.490Z,46.07
2019-05-02T09:30:57.390Z,48.10
2019-05-02T09:33:26.365Z,48.27
2019-05-02T09:35:55.866Z,56.17
2019-05-02T09:38:25.400Z,53.70
2019-05-02T09:40:56.332Z,49.83
2019-05-02T09:43:29.227Z,49.77
2019-05-02T09:45:57.538Z,47.83
2019-05-02T09:48:27.067Z,52.93
2019-05-02T09:50:58.160Z,47.67
2019-05-02T09:53:27.927Z,45.10
2019-05-02T09:55:58.164Z,51.30
2019-05-02T09:58:27.824Z,48.77
2019-05-02T10:01:05.739Z,48.40
2019-05-02T10:03:35.394Z,44.73
2019-05-02T10:06:08.256Z,46.07
2019-05-02T10:08:38.220Z,47.30
2019-05-02T10:11:07.442Z,41.90
2019-05-02T10:13:36.947Z,47.70
2019-05-02T10:16:07.246Z,47.60
2019-05-02T10:18:37.627Z,44.30
2019-05-02T10:21:12.619Z,45.13
2019-05-02T10:23:39.866Z,43.70
2019-05-02T10:26:12.923Z,45.23
2019-05-02T10:28:41.857Z,44.53
2019-05-02T10:31:12.711Z,40.87
2019-05-02T10:33:42.878Z,44.70
2019-05-02T10:36:20.112Z,45.70
2019-05-02T10:38:43.798Z,46.20
2019-05-02T10:41:13.327Z,41.30
2019-05-02T10:43:46.930Z,44.70
2019-05-02T10:46:36.051Z,47.03
2019-05-02T10:49:23.746Z,39.70
2019-05-02T10:51:53.889Z,43.73
2019-05-02T10:54:27.920Z,48.03
2019-05-02T10:56:54.738Z,40.50
2019-05-02T10:59:24.267Z,37.67
2019-05-02T11:02:03.251Z,36.97
2019-05-02T11:04:34.554Z,34.50
2019-05-02T11:07:04.067Z,38.33
2019-05-02T11:09:33.571Z,36.07
2019-05-02T11:12:04.762Z,41.60
2019-05-02T11:14:59.355Z,39.80
2019-05-02T11:17:42.219Z,38.63
2019-05-02T11:20:12.464Z,41.13
2019-05-02T11:22:42.754Z,34.77
2019-05-02T11:25:12.413Z,41.43
2019-05-02T11:27:41.984Z,39.00
2019-05-02T11:30:12.280Z,33.83
2019-05-02T11:32:43.283Z,37.63
2019-05-02T11:35:12.769Z,34.83
2019-05-02T11:37:42.336Z,35.77
2019-05-02T11:40:12.862Z,34.97
2019-05-02T11:42:42.529Z,36.80
2019-05-02T11:45:12.254Z,35.80
2019-05-02T11:47:42.308Z,37.17
2019-05-02T11:50:12.091Z,34.03
2019-05-02T11:52:42.547Z,34.20
2019-05-02T11:55:12.907Z,32.03
2019-05-02T11:57:42.769Z,33.90
2019-05-02T12:00:12.617Z,29.53
2019-05-02T12:02:59.717Z,36.23
2019-05-02T12:05:39.003Z,35.23
2019-05-02T12:08:09.321Z,33.57
2019-05-02T12:10:38.687Z,33.57
2019-05-02T12:13:11.882Z,35.93
2019-05-02T12:15:42.149Z,34.10
2019-05-02T12:18:12.102Z,36.70
2019-05-02T12:20:42.576Z,39.77
2019-05-02T12:23:12.978Z,39.60
2019-05-02T12:25:42.702Z,42.53
2019-05-02T12:28:12.648Z,42.30
2019-05-02T12:30:42.198Z,39.17
2019-05-02T12:33:12.747Z,37.30
2019-05-02T12:35:43.218Z,30.67
2019-05-02T12:38:12.978Z,33.07
2019-05-02T12:40:42.626Z,32.90
2019-05-02T12:43:12.249Z,32.20
2019-05-02T12:45:42.290Z,33.43
2019-05-02T12:48:12.983Z,35.57
2019-05-02T12:50:42.711Z,33.47
2019-05-02T12:53:12.757Z,33.60
2019-05-02T12:55:42.734Z,36.70
2019-05-02T12:58:12.639Z,41.37
2019-05-02T13:00:43.101Z,41.17
2019-05-02T13:03:31.787Z,44.80
2019-05-02T13:06:02.999Z,41.97
2019-05-02T13:08:34.282Z,46.00
2019-05-02T13:11:28.303Z,47.63
2019-05-02T13:13:57.902Z,52.97
2019-05-02T13:16:27.430Z,57.67
2019-05-02T13:18:57.318Z,64.20
2019-05-02T13:21:41.480Z,61.83
2019-05-02T13:24:29.235Z,53.03
2019-05-02T13:26:59.376Z,47.90
2019-05-02T13:29:28.391Z,56.20
2019-05-02T13:32:17.409Z,55.60
2019-05-02T13:34:54.085Z,56.53
2019-05-02T13:37:22.561Z,61.83
2019-05-02T13:40:04.009Z,64.03
2019-05-02T13:42:33.903Z,64.23
2019-05-02T13:45:25.343Z,64.70
2019-05-02T13:47:55.154Z,65.80
2019-05-02T13:50:24.652Z,69.33
2019-05-02T13:52:57.896Z,61.33
2019-05-02T13:55:31.758Z,63.27
2019-05-02T13:58:02.357Z,67.10
2019-05-02T14:00:42.433Z,58.83
2019-05-02T14:03:12.335Z,81.00
2019-05-02T14:05:49.316Z,67.63
2019-05-02T14:08:27.510Z,71.87
2019-05-02T14:11:02.174Z,63.40
2019-05-02T14:13:31.701Z,71.73
2019-05-02T14:16:02.271Z,68.50
2019-05-02T14:18:33.583Z,72.40
2019-05-02T14:21:03.595Z,71.93
2019-05-02T14:23:33.106Z,48.90
2019-05-02T14:26:02.610Z,41.57
2019-05-02T14:28:36.132Z,39.90
2019-05-02T14:31:03.694Z,30.00
2019-05-02T14:33:34.786Z,25.90
2019-05-02T14:36:04.620Z,24.73
2019-05-02T14:38:34.159Z,22.57
2019-05-02T14:41:14.665Z,21.73
2019-05-02T14:43:53.220Z,16.50
2019-05-02T14:46:28.964Z,17.47
2019-05-02T14:48:56.375Z,22.60
2019-05-02T14:51:27.758Z,23.40
2019-05-02T14:54:02.537Z,24.97
2019-05-02T14:56:59.362Z,22.32
2019-05-02T14:59:29.093Z,18.27
2019-05-02T15:02:05.670Z,20.70
2019-05-02T15:04:32.324Z,17.57
2019-05-02T15:07:02.176Z,17.10
2019-05-02T15:09:35.713Z,15.30
2019-05-02T15:12:14.130Z,17.57
2019-05-02T15:14:36.098Z,19.10
2019-05-02T15:17:06.868Z,16.17
2019-05-02T15:19:36.378Z,14.23
2019-05-02T15:22:06.369Z,13.43
2019-05-02T15:24:37.908Z,13.80
2019-05-02T15:27:11.957Z,16.13
2019-05-02T15:29:38.519Z,18.00
2019-05-02T15:32:37.178Z,18.57
2019-05-02T15:35:32.327Z,16.67
2019-05-02T15:38:06.574Z,20.20
2019-05-02T15:40:43.169Z,19.70
2019-05-02T15:43:09.180Z,19.40
2019-05-02T15:45:36.656Z,19.00
2019-05-02T15:48:07.298Z,19.40
2019-05-02T15:50:43.616Z,22.17
2019-05-02T15:53:16.987Z,20.33
2019-05-02T15:55:46.850Z,20.90
2019-05-02T15:58:25.616Z,21.20
2019-05-02T16:01:01.759Z,24.23
2019-05-02T16:03:45.883Z,22.70
2019-05-02T16:06:16.596Z,22.43
2019-05-02T16:08:47.806Z,26.70
2019-05-02T16:11:18.418Z,23.13
2019-05-02T16:13:52.566Z,25.97
2019-05-02T16:16:21.960Z,25.23
2019-05-02T16:18:52.595Z,24.80
2019-05-02T16:21:30.602Z,25.53
2019-05-02T16:24:17.824Z,26.03
2019-05-02T16:26:47.316Z,28.03
2019-05-02T16:29:23.419Z,28.67
2019-05-02T16:32:05.282Z,28.90
2019-05-02T16:34:36.322Z,28.67
2019-05-02T16:37:15.011Z,31.43
2019-05-02T16:39:42.538Z,31.13
2019-05-02T16:42:13.238Z,29.70
2019-05-02T16:44:43.064Z,32.10
2019-05-02T16:47:13.938Z,30.87
2019-05-02T16:49:47.826Z,30.63
2019-05-02T16:52:16.141Z,35.37
2019-05-02T16:54:45.778Z,35.63
2019-05-02T16:57:17.304Z,32.40
2019-05-02T16:59:47.286Z,34.53
2019-05-02T17:02:17.198Z,29.80
2019-05-02T17:04:47.074Z,34.33
2019-05-02T17:07:22.124Z,35.10
2019-05-02T17:09:59.291Z,40.27
2019-05-02T17:12:29.171Z,35.93
2019-05-02T17:15:16.410Z,36.80
2019-05-02T17:17:45.951Z,33.70
2019-05-02T17:20:16.727Z,32.97
2019-05-02T17:22:50.210Z,28.63
2019-05-02T17:25:18.081Z,35.73
2019-05-02T17:27:47.603Z,36.40
2019-05-02T17:30:18.098Z,33.03
2019-05-02T17:32:47.993Z,33.37
2019-05-02T17:35:22.039Z,30.17
2019-05-02T17:37:52.409Z,30.97
2019-05-02T17:40:25.966Z,35.03
2019-05-02T17:42:57.137Z,32.33
2019-05-02T17:45:24.654Z,29.40
2019-05-02T17:47:54.175Z,29.77
2019-05-02T17:50:49.473Z,29.30
2019-05-02T17:53:17.162Z,26.80
2019-05-02T17:55:46.750Z,24.47
2019-05-02T17:58:16.708Z,21.77
2019-05-02T18:00:54.506Z,20.07
2019-05-02T18:03:24.172Z,19.80
2019-05-02T18:05:52.890Z,20.60
2019-05-02T18:08:22.619Z,16.70
2019-05-02T18:10:58.630Z,12.73
2019-05-02T18:13:23.291Z,17.50
2019-05-02T18:15:53.458Z,14.70
2019-05-02T18:18:23.616Z,13.70
2019-05-02T18:20:53.151Z,12.07
2019-05-02T18:23:25.764Z,15.83
2019-05-02T18:25:57.513Z,11.60
2019-05-02T18:28:26.323Z,11.40
2019-05-02T18:30:57.324Z,10.53
2019-05-02T18:33:27.307Z,10.73
2019-05-02T18:35:56.822Z,9.60
2019-05-02T18:38:26.317Z,11.00
2019-05-02T18:41:00.238Z,7.87
2019-05-02T18:43:27.511Z,10.43
2019-05-02T18:45:58.103Z,9.33
2019-05-02T18:48:28.435Z,8.10
2019-05-02T18:50:57.954Z,7.83
2019-05-02T18:53:27.544Z,7.93
2019-05-02T18:56:01.635Z,7.77
2019-05-02T18:58:28.407Z,5.50
2019-05-02T19:00:57.946Z,4.23
2019-05-02T19:03:27.990Z,6.13
2019-05-02T19:05:58.490Z,8.03
2019-05-02T19:08:32.186Z,7.33
2019-05-02T19:11:08.979Z,4.47
2019-05-02T19:13:37.575Z,5.93
2019-05-02T19:16:04.496Z,5.10
2019-05-02T19:18:34.450Z,7.03
2019-05-02T19:21:05.286Z,5.33
2019-05-02T19:23:36.312Z,4.67
2019-05-02T19:26:12.516Z,7.13
2019-05-02T19:29:13.224Z,7.17
2019-05-02T19:31:47.963Z,5.50
2019-05-02T19:34:25.072Z,5.83
2019-05-02T19:36:48.958Z,6.20
2019-05-02T19:39:18.549Z,4.73
2019-05-02T19:41:48.439Z,5.60
2019-05-02T19:44:21.384Z,4.40
2019-05-02T19:46:49.107Z,7.07
2019-05-02T19:49:18.626Z,4.80
2019-05-02T19:51:50.477Z,5.90
2019-05-02T19:54:19.370Z,11.23
2019-05-02T19:56:49.236Z,4.93
2019-05-02T19:59:24.650Z,7.17
2019-05-02T20:01:52.017Z,6.33
2019-05-02T20:04:22.208Z,5.53
2019-05-02T20:06:52.018Z,4.80
2019-05-02T20:09:21.515Z,3.77
2019-05-02T20:11:52.080Z,4.80
2019-05-02T20:14:21.903Z,4.13
2019-05-02T20:16:54.173Z,6.80
2019-05-02T20:19:26.962Z,5.17
2019-05-02T20:22:22.269Z,4.37
2019-05-02T20:25:03.137Z,3.97
2019-05-02T20:27:32.975Z,8.80
2019-05-02T20:30:03.023Z,4.50
2019-05-02T20:32:32.655Z,4.53
2019-05-02T20:35:02.154Z,7.00
2019-05-02T20:37:32.458Z,6.87
2019-05-02T20:40:02.826Z,8.13
2019-05-02T20:42:32.578Z,8.13
2019-05-02T20:45:02.384Z,8.23
2019-05-02T20:47:32.091Z,5.47
2019-05-02T20:50:02.656Z,8.40
2019-05-02T20:52:32.965Z,8.93
2019-05-02T20:55:02.474Z,6.43
2019-05-02T20:57:31.950Z,7.90
2019-05-02T21:00:01.857Z,7.60
2019-05-02T21:02:31.846Z,7.07
2019-05-02T21:05:02.711Z,7.03
2019-05-02T21:07:54.384Z,7.90
2019-05-02T21:10:29.966Z,6.03
2019-05-02T21:12:59.607Z,7.60
2019-05-02T21:15:29.129Z,7.83
2019-05-02T21:17:58.598Z,7.20
2019-05-02T21:20:28.230Z,9.30
2019-05-02T21:22:57.715Z,6.20
2019-05-02T21:25:27.229Z,11.13
2019-05-02T21:27:56.726Z,6.80
2019-05-02T21:30:28.187Z,8.10
2019-05-02T21:32:58.001Z,5.07
2019-05-02T21:35:27.896Z,5.83
2019-05-02T21:37:57.438Z,7.77
2019-05-02T21:40:27.270Z,6.87
2019-05-02T21:42:56.758Z,9.47
2019-05-02T21:45:26.275Z,6.63
2019-05-02T21:47:55.796Z,7.90
2019-05-02T21:50:50.515Z,7.30
2019-05-02T21:53:29.614Z,6.70
2019-05-02T21:56:08.123Z,7.70
2019-05-02T21:58:37.747Z,7.20
2019-05-02T22:01:10.410Z,8.10
2019-05-02T22:03:40.936Z,5.70
2019-05-02T22:06:12.280Z,6.60
2019-05-02T22:08:42.026Z,6.50
2019-05-02T22:11:12.217Z,8.00
2019-05-02T22:13:42.441Z,10.07
2019-05-02T22:16:12.973Z,6.20
2019-05-02T22:18:42.829Z,9.63
2019-05-02T22:21:12.778Z,8.90
2019-05-02T22:23:42.651Z,10.33
2019-05-02T22:26:12.703Z,6.90
2019-05-02T22:28:42.472Z,7.00
2019-05-02T22:31:12.457Z,9.00
2019-05-02T22:33:44.573Z,8.67
2019-05-02T22:36:13.242Z,9.70
2019-05-02T22:38:52.764Z,11.43
2019-05-02T22:41:22.369Z,7.43
2019-05-02T22:43:51.866Z,9.20
2019-05-02T22:46:39.182Z,8.40
2019-05-02T22:49:08.702Z,10.60
2019-05-02T22:51:38.258Z,10.50
2019-05-02T22:54:07.755Z,10.97
2019-05-02T22:56:37.246Z,8.00
2019-05-02T22:59:06.955Z,10.33
2019-05-02T23:01:36.554Z,11.57
2019-05-02T23:04:06.211Z,9.07
2019-05-02T23:06:35.835Z,10.27
2019-05-02T23:09:07.514Z,8.40
2019-05-02T23:11:37.158Z,13.03
2019-05-02T23:14:06.982Z,10.23
2019-05-02T23:16:36.479Z,10.07
2019-05-02T23:19:06.082Z,15.90
2019-05-02T23:21:35.986Z,10.00
2019-05-02T23:24:11.747Z,11.03
2019-05-02T23:26:53.849Z,10.70
2019-05-02T23:29:23.353Z,9.70
2019-05-02T23:31:52.870Z,10.60
2019-05-02T23:34:23.632Z,9.87
2019-05-02T23:36:53.184Z,10.57
2019-05-02T23:39:22.658Z,12.80
2019-05-02T23:41:52.474Z,10.47
2019-05-02T23:44:22.825Z,10.03
2019-05-02T23:46:52.497Z,14.13
2019-05-02T23:49:22.138Z,14.47
2019-05-02T23:51:51.903Z,13.70
2019-05-02T23:54:22.034Z,10.30
2019-05-02T23:56:51.620Z,12.30
2019-05-02T23:59:22.359Z,13.53
