createdAt,value
2019-04-23T04:28:12.402Z,40.48
2019-04-23T04:30:38.424Z,40.91
2019-04-23T04:33:15.105Z,39.59
2019-04-23T04:35:48.771Z,38.75
2019-04-23T04:38:15.583Z,38.23
2019-04-23T04:40:45.664Z,37.32
2019-04-23T04:43:22.384Z,35.87
2019-04-23T04:46:04.733Z,37.35
2019-04-23T04:48:22.963Z,39.34
2019-04-23T04:51:06.166Z,38.56
2019-04-23T04:53:47.410Z,36.45
2019-04-23T04:58:49.676Z,36.25
2019-04-23T05:03:53.161Z,33.96
2019-04-23T05:08:15.996Z,33.40
2019-04-23T05:15:56.102Z,30.45
2019-04-23T05:18:34.568Z,29.70
2019-04-23T05:21:06.430Z,29.72
2019-04-23T05:23:42.823Z,29.07
2019-04-23T05:26:20.894Z,28.77
2019-04-23T05:34:00.237Z,28.75
2019-04-23T05:36:30.733Z,28.01
2019-04-23T05:39:07.666Z,28.08
2019-04-23T05:44:15.920Z,26.86
2019-04-23T05:52:01.264Z,26.70
2019-04-23T05:54:27.728Z,26.21
2019-04-23T05:56:51.701Z,26.39
2019-04-23T05:59:30.010Z,27.17
2019-04-23T06:04:37.016Z,26.55
2019-04-23T06:07:25.108Z,26.90
2019-04-23T06:09:49.898Z,26.93
2019-04-23T06:12:13.557Z,24.90
2019-04-23T06:14:53.826Z,25.36
2019-04-23T06:17:21.692Z,24.89
2019-04-23T06:20:05.883Z,24.54
2019-04-23T06:25:13.247Z,26.08
2019-04-23T06:27:37.974Z,24.90
2019-04-23T06:30:12.650Z,25.01
2019-04-23T06:32:49.321Z,25.05
2019-04-23T06:35:16.541Z,25.22
2019-04-23T06:40:27.688Z,24.69
2019-04-23T06:43:05.361Z,24.67
2019-04-23T06:45:37.586Z,24.44
2019-04-23T06:48:18.695Z,24.01
2019-04-23T06:50:48.845Z,24.80
2019-04-23T06:53:12.664Z,23.43
2019-04-23T06:56:02.139Z,23.21
2019-04-23T07:01:00.714Z,24.10
2019-04-23T07:03:37.120Z,23.66
2019-04-23T07:09:05.727Z,24.24
2019-04-23T07:11:23.486Z,23.72
2019-04-23T07:16:21.552Z,24.20
2019-04-23T07:18:54.414Z,22.67
2019-04-23T07:24:05.219Z,21.94
2019-04-23T07:29:14.310Z,23.45
2019-04-23T07:34:13.691Z,22.13
2019-04-23T07:36:47.352Z,22.01
2019-04-23T07:39:27.370Z,22.58
2019-04-23T07:42:18.386Z,22.28
2019-04-23T07:45:10.410Z,22.56
2019-04-23T07:48:06.842Z,22.58
2019-04-23T07:50:48.027Z,22.13
2019-04-23T07:53:15.933Z,22.60
2019-04-23T07:58:22.200Z,22.61
2019-04-23T08:03:36.599Z,21.34
2019-04-23T08:06:10.295Z,21.65
2019-04-23T08:08:43.845Z,23.43
2019-04-23T08:13:58.653Z,21.98
2019-04-23T08:21:45.978Z,22.03
2019-04-23T08:24:06.500Z,21.45
2019-04-23T08:26:48.446Z,23.24
2019-04-23T08:29:25.136Z,21.11
2019-04-23T08:32:08.988Z,21.06
2019-04-23T08:39:43.401Z,21.28
2019-04-23T08:42:33.483Z,20.95
2019-04-23T08:45:09.226Z,20.66
2019-04-23T08:50:09.204Z,21.01
2019-04-23T08:52:38.268Z,21.06
2019-04-23T08:55:13.884Z,21.01
2019-04-23T08:57:45.212Z,20.03
2019-04-23T09:03:13.160Z,19.94
2019-04-23T09:10:38.974Z,20.84
2019-04-23T09:13:36.807Z,19.21
2019-04-23T09:18:16.090Z,18.95
2019-04-23T09:20:43.219Z,18.09
2019-04-23T09:23:30.967Z,18.75
2019-04-23T09:26:03.936Z,18.53
2019-04-23T09:28:34.881Z,19.19
2019-04-23T09:36:40.695Z,19.78
2019-04-23T09:39:12.946Z,18.55
2019-04-23T09:41:42.125Z,19.36
2019-04-23T09:44:56.852Z,18.86
2019-04-23T09:47:24.433Z,19.32
2019-04-23T09:49:54.041Z,19.40
2019-04-23T09:52:30.927Z,19.41
2019-04-23T09:55:05.990Z,19.26
2019-04-23T09:57:35.928Z,20.54
2019-04-23T10:00:15.548Z,20.77
2019-04-23T10:02:29.146Z,19.81
2019-04-23T10:05:01.405Z,19.30
2019-04-23T10:07:30.076Z,21.23
2019-04-23T10:09:53.574Z,20.04
2019-04-23T10:12:26.183Z,19.75
2019-04-23T10:15:09.332Z,19.59
2019-04-23T10:17:31.968Z,19.22
2019-04-23T10:20:04.647Z,19.62
2019-04-23T10:22:38.047Z,19.74
2019-04-23T10:25:10.974Z,19.42
2019-04-23T10:27:43.320Z,20.04
2019-04-23T10:30:15.503Z,20.44
2019-04-23T10:32:47.725Z,20.26
2019-04-23T10:35:32.146Z,19.99
2019-04-23T10:38:02.095Z,19.73
2019-04-23T10:40:32.519Z,19.75
2019-04-23T10:43:01.371Z,19.57
2019-04-23T10:45:47.914Z,20.49
2019-04-23T10:51:24.725Z,19.64
2019-04-23T10:54:11.184Z,19.40
2019-04-23T10:59:12.275Z,19.88
2019-04-23T11:01:45.140Z,19.99
2019-04-23T11:04:33.828Z,19.37
2019-04-23T11:06:49.952Z,19.71
2019-04-23T11:09:48.080Z,19.93
2019-04-23T11:12:04.193Z,20.52
2019-04-23T11:15:08.950Z,20.50
2019-04-23T11:17:03.608Z,19.74
2019-04-23T11:19:49.465Z,19.17
2019-04-23T11:22:42.570Z,19.48
2019-04-23T11:24:50.582Z,19.74
2019-04-23T11:27:32.924Z,19.64
2019-04-23T11:30:05.698Z,19.58
2019-04-23T11:35:17.647Z,19.39
2019-04-23T11:38:15.539Z,19.27
2019-04-23T11:40:19.998Z,20.16
2019-04-23T11:42:52.950Z,19.34
2019-04-23T11:45:30.610Z,20.03
2019-04-23T11:50:41.723Z,20.42
2019-04-23T11:52:56.746Z,19.81
2019-04-23T12:00:49.169Z,20.41
2019-04-23T12:03:06.257Z,20.11
2019-04-23T12:06:12.076Z,19.82
2019-04-23T12:08:48.858Z,20.42
2019-04-23T12:14:16.089Z,20.59
2019-04-23T12:16:55.305Z,20.63
2019-04-23T12:19:44.315Z,20.32
2019-04-23T12:21:54.312Z,20.43
2019-04-23T12:24:50.611Z,20.37
2019-04-23T12:27:00.982Z,20.22
2019-04-23T12:29:33.233Z,20.35
2019-04-23T12:35:04.352Z,20.96
2019-04-23T12:37:37.295Z,21.24
2019-04-23T12:45:21.720Z,20.89
2019-04-23T12:52:51.186Z,20.69
2019-04-23T12:55:40.330Z,20.58
2019-04-23T12:58:01.329Z,21.50
2019-04-23T13:00:37.053Z,21.34
2019-04-23T13:03:21.489Z,21.88
2019-04-23T13:05:47.251Z,21.53
2019-04-23T13:08:33.402Z,20.75
2019-04-23T13:11:10.257Z,20.83
2019-04-23T13:13:38.864Z,21.57
2019-04-23T13:18:44.786Z,21.38
2019-04-23T13:21:43.247Z,20.98
2019-04-23T13:24:00.871Z,21.12
2019-04-23T13:26:32.396Z,20.80
2019-04-23T13:29:11.079Z,21.30
2019-04-23T13:31:36.269Z,21.82
2019-04-23T13:34:19.559Z,21.53
2019-04-23T13:36:45.530Z,21.46
2019-04-23T13:41:54.118Z,21.31
2019-04-23T13:44:27.620Z,21.76
2019-04-23T13:47:00.964Z,21.17
2019-04-23T13:49:33.223Z,21.33
2019-04-23T13:52:24.283Z,21.41
2019-04-23T13:55:04.511Z,21.76
2019-04-23T13:57:53.455Z,21.19
2019-04-23T13:59:48.405Z,21.23
2019-04-23T14:02:34.353Z,21.69
2019-04-23T14:05:13.051Z,21.35
2019-04-23T14:10:29.812Z,21.54
2019-04-23T14:13:08.259Z,21.89
2019-04-23T14:15:40.712Z,21.75
2019-04-23T14:18:36.453Z,21.33
2019-04-23T14:20:31.600Z,21.56
2019-04-23T14:23:15.431Z,21.85
2019-04-23T14:26:04.963Z,21.83
2019-04-23T14:28:21.914Z,22.43
2019-04-23T14:33:42.785Z,21.46
2019-04-23T14:36:00.577Z,21.62
2019-04-23T14:43:48.866Z,22.10
2019-04-23T14:48:51.640Z,21.69
2019-04-23T14:56:26.475Z,22.11
2019-04-23T15:01:51.264Z,21.73
2019-04-23T15:04:01.645Z,21.66
2019-04-23T15:09:25.230Z,22.21
2019-04-23T15:11:57.335Z,21.68
2019-04-23T15:14:23.153Z,21.61
2019-04-23T15:17:13.141Z,21.76
2019-04-23T15:19:37.040Z,22.94
2019-04-23T15:22:07.782Z,22.87
2019-04-23T15:29:36.178Z,22.09
2019-04-23T15:32:31.599Z,22.09
2019-04-23T15:35:03.086Z,21.91
2019-04-23T15:40:00.750Z,22.12
2019-04-23T15:42:35.519Z,22.21
2019-04-23T15:47:39.201Z,22.08
2019-04-23T15:50:14.633Z,22.04
2019-04-23T15:52:54.583Z,22.09
2019-04-23T15:55:33.892Z,22.46
2019-04-23T16:00:22.331Z,22.90
2019-04-23T16:02:30.776Z,23.02
2019-04-23T16:05:03.751Z,23.19
2019-04-23T16:07:54.955Z,23.36
2019-04-23T16:10:37.745Z,23.43
2019-04-23T16:13:13.008Z,23.22
2019-04-23T16:15:54.443Z,23.56
2019-04-23T16:18:29.908Z,24.90
2019-04-23T16:21:03.761Z,24.71
2019-04-23T16:23:38.256Z,24.84
2019-04-23T16:26:12.290Z,24.81
2019-04-23T16:29:00.696Z,24.46
2019-04-23T16:31:20.727Z,24.10
2019-04-23T16:33:54.304Z,23.77
2019-04-23T16:41:51.176Z,23.90
2019-04-23T16:44:06.815Z,23.65
2019-04-23T16:46:31.403Z,24.47
2019-04-23T16:49:15.306Z,24.49
2019-04-23T16:51:37.465Z,25.36
2019-04-23T16:54:14.113Z,24.82
2019-04-23T17:02:03.551Z,24.47
2019-04-23T17:04:31.174Z,24.49
2019-04-23T17:07:05.397Z,24.48
2019-04-23T17:09:42.776Z,24.56
2019-04-23T17:12:10.907Z,24.47
2019-04-23T17:14:42.342Z,24.52
2019-04-23T17:17:15.556Z,24.58
2019-04-23T17:19:50.529Z,24.41
2019-04-23T17:22:43.395Z,24.41
2019-04-23T17:25:07.488Z,24.38
2019-04-23T17:32:54.640Z,24.23
2019-04-23T17:35:40.226Z,24.00
2019-04-23T17:38:14.942Z,24.31
2019-04-23T17:40:48.057Z,24.20
2019-04-23T17:43:14.750Z,24.19
2019-04-23T17:45:44.915Z,24.98
2019-04-23T17:48:30.611Z,25.03
2019-04-23T17:53:40.306Z,25.81
2019-04-23T17:58:50.032Z,26.37
2019-04-23T18:01:21.893Z,26.51
2019-04-23T18:06:41.303Z,27.04
2019-04-23T18:09:11.196Z,27.34
2019-04-23T18:11:52.280Z,27.18
2019-04-23T18:14:08.544Z,27.20
2019-04-23T18:16:46.262Z,27.34
2019-04-23T18:25:05.767Z,27.99
2019-04-23T18:27:30.637Z,28.13
2019-04-23T18:35:47.732Z,28.70
2019-04-23T18:41:01.370Z,28.95
2019-04-23T18:46:03.924Z,28.98
2019-04-23T18:48:38.872Z,28.96
2019-04-23T18:53:48.492Z,29.05
2019-04-23T18:56:12.717Z,29.36
2019-04-23T18:58:54.566Z,29.32
2019-04-23T19:06:40.000Z,29.61
2019-04-23T19:09:32.311Z,29.62
2019-04-23T19:12:14.340Z,29.60
2019-04-23T19:14:48.979Z,29.45
2019-04-23T19:22:32.681Z,29.74
2019-04-23T19:25:02.271Z,29.92
2019-04-23T19:30:38.564Z,30.30
2019-04-23T19:33:29.273Z,29.95
2019-04-23T19:38:17.825Z,30.25
2019-04-23T19:43:25.123Z,30.44
2019-04-23T19:46:00.906Z,30.31
2019-04-23T19:48:44.498Z,30.35
2019-04-23T19:51:11.334Z,30.34
2019-04-23T19:56:30.128Z,30.24
2019-04-23T19:58:56.505Z,30.38
2019-04-23T20:01:25.769Z,30.50
2019-04-23T20:06:32.759Z,30.21
2019-04-23T20:11:34.975Z,30.11
2019-04-23T20:14:02.419Z,30.10
2019-04-23T20:16:48.988Z,30.22
2019-04-23T20:19:19.253Z,30.22
2019-04-23T20:22:09.218Z,30.23
2019-04-23T20:24:28.250Z,30.26
2019-04-23T20:27:10.646Z,30.51
2019-04-23T20:35:07.009Z,30.32
2019-04-23T20:38:05.142Z,30.48
2019-04-23T20:42:49.727Z,30.36
2019-04-23T20:45:16.497Z,30.50
2019-04-23T20:47:51.543Z,30.36
2019-04-23T20:50:23.304Z,30.15
2019-04-23T20:52:52.465Z,30.18
2019-04-23T20:55:40.903Z,30.21
2019-04-23T20:58:22.548Z,30.25
2019-04-23T21:01:34.821Z,30.27
2019-04-23T21:03:52.022Z,30.29
2019-04-23T21:06:28.434Z,30.70
2019-04-23T21:11:36.635Z,30.80
2019-04-23T21:14:24.066Z,30.84
2019-04-23T21:16:35.803Z,31.10
2019-04-23T21:19:05.804Z,31.14
2019-04-23T21:21:55.122Z,31.27
2019-04-23T21:24:21.806Z,31.45
2019-04-23T21:26:49.914Z,31.74
2019-04-23T21:29:36.424Z,31.70
2019-04-23T21:31:55.516Z,31.77
2019-04-23T21:34:44.917Z,31.79
2019-04-23T21:37:09.385Z,32.01
2019-04-23T21:42:41.238Z,32.88
2019-04-23T21:45:04.596Z,33.03
2019-04-23T21:47:58.627Z,33.48
2019-04-23T21:50:25.744Z,33.47
2019-04-23T21:52:56.396Z,33.62
2019-04-23T22:00:39.130Z,33.95
2019-04-23T22:03:09.887Z,34.28
2019-04-23T22:05:44.497Z,34.79
2019-04-23T22:08:06.790Z,34.79
2019-04-23T22:10:57.439Z,34.86
2019-04-23T22:13:29.462Z,34.94
2019-04-23T22:16:01.783Z,34.53
2019-04-23T22:18:21.988Z,34.86
2019-04-23T22:21:04.841Z,34.48
2019-04-23T22:23:41.915Z,34.22
2019-04-23T22:26:16.185Z,34.34
2019-04-23T22:28:50.168Z,34.39
2019-04-23T22:31:20.810Z,34.57
2019-04-23T22:33:53.393Z,34.73
2019-04-23T22:36:16.513Z,34.95
2019-04-23T22:38:50.196Z,34.91
2019-04-23T22:41:28.625Z,34.95
2019-04-23T22:44:07.166Z,35.07
2019-04-23T22:46:50.374Z,34.96
2019-04-23T22:49:33.403Z,34.92
2019-04-23T22:52:05.982Z,34.72
2019-04-23T22:54:21.284Z,35.32
2019-04-23T22:57:07.808Z,34.93
2019-04-23T22:59:46.725Z,34.45
2019-04-23T23:02:21.030Z,34.24
2019-04-23T23:05:00.025Z,34.31
2019-04-23T23:07:28.920Z,34.52
2019-04-23T23:10:08.431Z,34.69
2019-04-23T23:12:47.990Z,34.60
2019-04-23T23:15:12.616Z,34.45
2019-04-23T23:17:50.676Z,34.17
2019-04-23T23:22:51.798Z,34.29
2019-04-23T23:25:25.618Z,34.45
2019-04-23T23:27:57.790Z,34.75
2019-04-23T23:30:29.418Z,35.16
2019-04-23T23:33:05.724Z,35.19
2019-04-23T23:38:09.773Z,35.53
2019-04-23T23:43:23.488Z,36.02
2019-04-23T23:45:57.370Z,36.29
2019-04-23T23:48:18.720Z,36.74
2019-04-23T23:50:58.848Z,36.82
2019-04-23T23:56:12.472Z,36.52
2019-04-23T23:58:55.273Z,36.59
