createdAt,value
2022-09-21T00:01:29.222Z,98548.28
2022-09-21T00:04:00.103Z,98543.16
2022-09-21T00:06:30.228Z,98551.13
2022-09-21T00:08:57.938Z,98547.84
2022-09-21T00:11:29.228Z,98541.91
2022-09-21T00:14:01.018Z,98543.75
2022-09-21T00:16:32.044Z,98542.09
2022-09-21T00:19:00.807Z,98538.19
2022-09-21T00:21:28.570Z,98541.28
2022-09-21T00:23:56.347Z,98543.13
2022-09-21T00:26:26.383Z,98539.66
2022-09-21T00:28:55.891Z,98542.47
2022-09-21T00:31:24.078Z,98538.84
2022-09-21T00:33:52.337Z,98542.31
2022-09-21T00:36:22.491Z,98543.94
2022-09-21T00:38:53.267Z,98548.25
2022-09-21T00:41:21.227Z,98550.50
2022-09-21T00:44:10.997Z,98543.16
2022-09-21T00:46:40.357Z,98545.19
2022-09-21T00:49:10.000Z,98547.00
2022-09-21T00:51:38.148Z,98554.38
2022-09-21T00:54:10.587Z,98548.66
2022-09-21T00:56:38.707Z,98551.31
2022-09-21T00:59:07.007Z,98550.44
2022-09-21T01:01:34.883Z,98549.47
2022-09-21T01:04:03.153Z,98543.94
2022-09-21T01:06:33.512Z,98550.06
2022-09-21T01:09:01.554Z,98544.56
2022-09-21T01:11:31.635Z,98542.94
2022-09-21T01:14:14.307Z,98545.78
2022-09-21T01:16:53.835Z,98551.72
2022-09-21T01:19:48.517Z,98549.88
2022-09-21T01:22:15.907Z,98556.22
2022-09-21T01:25:06.626Z,98554.16
2022-09-21T01:27:49.957Z,98561.16
2022-09-21T01:30:21.677Z,98557.63
2022-09-21T01:33:13.978Z,98560.94
2022-09-21T01:35:49.156Z,98559.31
2022-09-21T01:38:42.462Z,98561.75
2022-09-21T01:41:13.625Z,98567.88
2022-09-21T01:43:46.257Z,98569.94
2022-09-21T01:46:21.068Z,98566.63
2022-09-21T01:48:54.787Z,98567.66
2022-09-21T01:51:27.066Z,98572.16
2022-09-21T01:54:03.656Z,98569.50
2022-09-21T01:56:40.964Z,98570.88
2022-09-21T01:59:40.532Z,98573.94
2022-09-21T02:02:17.229Z,98573.34
2022-09-21T02:04:45.181Z,98568.41
2022-09-21T02:07:12.725Z,98574.13
2022-09-21T02:09:40.481Z,98569.19
2022-09-21T02:12:08.056Z,98572.59
2022-09-21T02:14:37.696Z,98568.69
2022-09-21T02:17:15.184Z,98569.09
2022-09-21T02:20:07.816Z,98566.38
2022-09-21T02:22:43.946Z,98574.91
2022-09-21T02:25:18.326Z,98576.31
2022-09-21T02:27:51.842Z,98575.91
2022-09-21T02:30:27.467Z,98572.59
2022-09-21T02:33:01.316Z,98582.78
2022-09-21T02:35:31.467Z,98578.50
2022-09-21T02:38:06.282Z,98581.59
2022-09-21T02:40:41.155Z,98577.72
2022-09-21T02:43:31.705Z,98576.72
2022-09-21T02:46:07.054Z,98589.72
2022-09-21T02:48:40.201Z,98581.31
2022-09-21T02:51:16.262Z,98590.88
2022-09-21T02:53:46.871Z,98586.22
2022-09-21T02:56:16.178Z,98590.50
2022-09-21T02:58:48.875Z,98599.84
2022-09-21T03:01:17.631Z,98595.56
2022-09-21T03:03:45.042Z,98601.88
2022-09-21T03:06:12.546Z,98597.19
2022-09-21T03:08:40.304Z,98610.47
2022-09-21T03:11:07.794Z,98605.16
2022-09-21T03:13:37.206Z,98607.81
2022-09-21T03:16:07.361Z,98608.03
2022-09-21T03:18:35.254Z,98615.13
2022-09-21T03:21:03.574Z,98618.81
2022-09-21T03:23:31.136Z,98615.13
2022-09-21T03:25:58.878Z,98611.28
2022-09-21T03:28:26.676Z,98610.69
2022-09-21T03:30:54.533Z,98611.50
2022-09-21T03:33:22.294Z,98605.81
2022-09-21T03:35:49.704Z,98610.69
2022-09-21T03:38:17.664Z,98609.44
2022-09-21T03:40:46.605Z,98611.72
2022-09-21T03:43:14.353Z,98615.22
2022-09-21T03:45:42.743Z,98609.72
2022-09-21T03:48:11.635Z,98607.31
2022-09-21T03:50:39.724Z,98603.06
2022-09-21T03:53:07.664Z,98608.38
2022-09-21T03:55:35.243Z,98604.50
2022-09-21T03:58:02.976Z,98616.16
2022-09-21T04:00:30.760Z,98604.13
2022-09-21T04:02:58.257Z,98610.06
2022-09-21T04:05:26.095Z,98612.94
2022-09-21T04:07:54.675Z,98613.53
2022-09-21T04:10:26.845Z,98607.41
2022-09-21T04:12:58.018Z,98619.88
2022-09-21T04:15:25.645Z,98623.56
2022-09-21T04:17:54.175Z,98615.38
2022-09-21T04:20:22.675Z,98622.69
2022-09-21T04:22:51.644Z,98608.22
2022-09-21T04:25:19.600Z,98619.06
2022-09-21T04:27:47.224Z,98620.91
2022-09-21T04:30:16.432Z,98625.34
2022-09-21T04:32:44.525Z,98630.06
2022-09-21T04:35:12.075Z,98635.38
2022-09-21T04:37:39.623Z,98630.06
2022-09-21T04:40:08.107Z,98633.91
2022-09-21T04:42:36.094Z,98635.75
2022-09-21T04:45:04.194Z,98628.16
2022-09-21T04:47:31.915Z,98628.56
2022-09-21T04:49:59.373Z,98635.22
2022-09-21T04:52:27.004Z,98635.44
2022-09-21T04:54:54.583Z,98632.97
2022-09-21T04:57:22.055Z,98637.00
2022-09-21T04:59:49.543Z,98632.91
2022-09-21T05:02:17.125Z,98645.34
2022-09-21T05:04:48.750Z,98639.78
2022-09-21T05:07:18.333Z,98656.72
2022-09-21T05:10:04.189Z,98653.63
2022-09-21T05:12:33.952Z,98652.00
2022-09-21T05:15:02.340Z,98655.09
2022-09-21T05:17:29.933Z,98659.59
2022-09-21T05:19:57.524Z,98659.22
2022-09-21T05:22:24.958Z,98666.59
2022-09-21T05:24:52.524Z,98669.50
2022-09-21T05:27:20.071Z,98670.38
2022-09-21T05:29:47.862Z,98675.75
2022-09-21T05:32:27.479Z,98666.03
2022-09-21T05:35:04.429Z,98683.84
2022-09-21T05:38:11.199Z,98683.31
2022-09-21T05:40:38.868Z,98682.56
2022-09-21T05:43:06.672Z,98679.72
2022-09-21T05:45:34.504Z,98677.94
2022-09-21T05:48:19.052Z,98677.53
2022-09-21T05:50:46.506Z,98674.94
2022-09-21T05:53:41.263Z,98684.34
2022-09-21T05:56:25.205Z,98692.84
2022-09-21T05:59:01.673Z,98695.88
2022-09-21T06:01:38.791Z,98696.31
2022-09-21T06:04:14.329Z,98702.09
2022-09-21T06:06:41.776Z,98705.19
2022-09-21T06:09:09.334Z,98708.13
2022-09-21T06:11:37.172Z,98700.81
2022-09-21T06:14:04.609Z,98703.91
2022-09-21T06:16:42.684Z,98696.56
2022-09-21T06:19:13.975Z,98700.50
2022-09-21T06:21:41.434Z,98701.16
2022-09-21T06:24:09.079Z,98691.81
2022-09-21T06:26:36.654Z,98707.66
2022-09-21T06:29:04.409Z,98709.16
2022-09-21T06:31:31.922Z,98703.56
2022-09-21T06:33:59.438Z,98702.91
2022-09-21T06:36:26.942Z,98701.06
2022-09-21T06:38:54.439Z,98701.34
2022-09-21T06:41:21.953Z,98701.09
2022-09-21T06:43:49.368Z,98700.31
2022-09-21T06:46:16.979Z,98696.19
2022-09-21T06:48:44.474Z,98699.34
2022-09-21T06:51:11.933Z,98703.66
2022-09-21T06:53:39.421Z,98698.03
2022-09-21T06:56:08.646Z,98702.25
2022-09-21T06:58:37.961Z,98705.69
2022-09-21T07:01:08.073Z,98704.47
2022-09-21T07:03:36.805Z,98701.19
2022-09-21T07:06:05.060Z,98711.56
2022-09-21T07:11:21.251Z,98713.94
2022-09-21T07:13:48.741Z,98713.19
2022-09-21T07:16:16.699Z,98717.91
2022-09-21T07:18:44.537Z,98718.22
2022-09-21T07:21:12.391Z,98722.75
2022-09-21T07:23:39.791Z,98726.72
2022-09-21T07:26:11.412Z,98718.53
2022-09-21T07:28:39.833Z,98723.34
2022-09-21T07:31:16.907Z,98722.28
2022-09-21T07:33:47.292Z,98727.50
2022-09-21T07:36:16.691Z,98729.31
2022-09-21T07:38:44.643Z,98735.25
2022-09-21T07:41:14.452Z,98732.28
2022-09-21T07:43:42.328Z,98729.16
2022-09-21T07:46:14.743Z,98733.50
2022-09-21T07:48:42.691Z,98732.06
2022-09-21T07:51:12.787Z,98724.16
2022-09-21T07:53:42.387Z,98728.72
2022-09-21T07:56:12.641Z,98727.91
2022-09-21T07:58:59.572Z,98724.91
2022-09-21T08:01:27.823Z,98719.09
2022-09-21T08:03:58.089Z,98726.66
2022-09-21T08:06:28.351Z,98736.56
2022-09-21T08:08:58.004Z,98726.81
2022-09-21T08:11:27.636Z,98733.06
2022-09-21T08:14:00.411Z,98729.88
2022-09-21T08:16:29.292Z,98734.44
2022-09-21T08:18:56.957Z,98731.91
2022-09-21T08:21:24.500Z,98729.13
2022-09-21T08:23:52.021Z,98727.63
2022-09-21T08:26:20.777Z,98725.00
2022-09-21T08:28:53.335Z,98722.44
2022-09-21T08:31:24.488Z,98726.00
2022-09-21T08:33:53.120Z,98729.72
2022-09-21T08:36:21.048Z,98732.28
2022-09-21T08:38:48.532Z,98729.44
2022-09-21T08:41:20.910Z,98733.44
2022-09-21T08:43:58.897Z,98734.00
2022-09-21T08:46:29.202Z,98733.09
2022-09-21T08:49:00.067Z,98741.44
2022-09-21T08:51:32.478Z,98742.16
2022-09-21T08:54:25.380Z,98743.91
2022-09-21T08:57:04.859Z,98744.88
2022-09-21T08:59:34.682Z,98743.66
2022-09-21T09:02:43.760Z,98745.63
2022-09-21T09:05:11.117Z,98740.41
2022-09-21T09:07:56.209Z,98751.03
2022-09-21T09:10:39.682Z,98748.66
2022-09-21T09:13:24.170Z,98745.97
2022-09-21T09:16:35.024Z,98741.13
2022-09-21T09:19:24.550Z,98754.13
2022-09-21T09:21:52.410Z,98753.91
2022-09-21T09:24:39.049Z,98755.25
2022-09-21T09:27:15.382Z,98746.94
2022-09-21T09:29:49.559Z,98750.22
2022-09-21T09:32:18.094Z,98754.59
2022-09-21T09:35:20.296Z,98746.09
2022-09-21T09:37:50.816Z,98734.16
2022-09-21T09:40:34.035Z,98746.19
2022-09-21T09:43:12.651Z,98740.56
2022-09-21T09:45:51.949Z,98741.06
2022-09-21T09:48:29.377Z,98751.34
2022-09-21T09:50:56.901Z,98736.44
2022-09-21T09:53:26.978Z,98727.72
2022-09-21T09:55:57.014Z,98733.53
2022-09-21T09:58:37.990Z,98742.34
2022-09-21T10:01:06.031Z,98741.53
2022-09-21T10:03:33.659Z,98732.25
2022-09-21T10:06:01.158Z,98731.47
2022-09-21T10:08:48.710Z,98735.94
2022-09-21T10:11:17.076Z,98741.41
2022-09-21T10:13:49.220Z,98737.88
2022-09-21T10:16:22.892Z,98741.59
2022-09-21T10:18:59.700Z,98737.03
2022-09-21T10:21:37.554Z,98745.84
2022-09-21T10:24:14.278Z,98730.53
2022-09-21T10:26:50.480Z,98735.78
2022-09-21T10:29:29.548Z,98736.72
2022-09-21T10:32:26.687Z,98740.13
2022-09-21T10:35:07.783Z,98731.66
2022-09-21T10:37:38.852Z,98735.50
2022-09-21T10:40:25.357Z,98742.91
2022-09-21T10:42:56.360Z,98735.22
2022-09-21T10:45:27.380Z,98729.47
2022-09-21T10:47:56.428Z,98727.47
2022-09-21T10:50:30.321Z,98737.75
2022-09-21T10:53:02.356Z,98729.88
2022-09-21T10:55:32.216Z,98735.84
2022-09-21T10:58:00.296Z,98724.94
2022-09-21T11:00:35.581Z,98723.53
2022-09-21T11:03:42.119Z,98721.66
2022-09-21T11:06:14.939Z,98722.81
2022-09-21T11:08:51.779Z,98714.09
2022-09-21T11:11:47.409Z,98719.69
2022-09-21T11:14:25.168Z,98716.06
2022-09-21T11:17:21.959Z,98710.34
2022-09-21T11:20:05.858Z,98713.53
2022-09-21T11:22:56.717Z,98711.75
2022-09-21T11:25:36.816Z,98706.38
2022-09-21T11:28:16.878Z,98708.47
2022-09-21T11:31:19.611Z,98708.25
2022-09-21T11:34:31.859Z,98713.72
2022-09-21T11:36:59.358Z,98714.19
2022-09-21T11:39:40.178Z,98712.69
2022-09-21T11:42:26.030Z,98715.81
2022-09-21T11:44:57.257Z,98717.03
2022-09-21T11:47:46.439Z,98710.56
2022-09-21T11:50:32.487Z,98709.56
2022-09-21T11:53:52.247Z,98703.28
2022-09-21T11:56:25.549Z,98707.16
2022-09-21T11:59:14.806Z,98704.53
2022-09-21T12:02:05.443Z,98702.97
2022-09-21T12:04:36.026Z,98702.38
2022-09-21T12:07:14.084Z,98701.09
2022-09-21T12:10:02.067Z,98697.59
2022-09-21T12:12:38.108Z,98699.34
2022-09-21T12:15:11.846Z,98698.16
2022-09-21T12:17:55.408Z,98690.59
2022-09-21T12:20:25.839Z,98697.50
2022-09-21T12:23:02.246Z,98686.19
2022-09-21T12:25:38.277Z,98683.16
2022-09-21T12:28:24.709Z,98681.09
2022-09-21T12:31:00.616Z,98675.66
2022-09-21T12:33:40.756Z,98672.72
2022-09-21T12:36:14.865Z,98674.25
2022-09-21T12:38:46.670Z,98681.59
2022-09-21T12:41:53.895Z,98678.34
2022-09-21T12:44:29.073Z,98673.00
2022-09-21T12:47:09.529Z,98666.16
2022-09-21T12:49:43.576Z,98665.53
2022-09-21T12:52:20.257Z,98667.06
2022-09-21T12:55:25.060Z,98666.91
2022-09-21T12:58:23.843Z,98661.34
2022-09-21T13:01:06.067Z,98665.41
2022-09-21T13:03:41.606Z,98656.19
2022-09-21T13:06:30.053Z,98663.94
2022-09-21T13:09:02.734Z,98667.91
2022-09-21T13:11:34.617Z,98667.25
2022-09-21T13:14:04.853Z,98670.31
2022-09-21T13:16:36.453Z,98667.25
2022-09-21T13:19:16.937Z,98667.72
2022-09-21T13:21:44.808Z,98670.78
2022-09-21T13:24:28.615Z,98668.81
2022-09-21T13:27:00.147Z,98665.91
2022-09-21T13:29:31.587Z,98655.22
2022-09-21T13:31:59.601Z,98656.22
2022-09-21T13:34:28.592Z,98654.91
2022-09-21T13:37:20.078Z,98656.41
2022-09-21T13:40:16.332Z,98645.56
2022-09-21T13:42:47.752Z,98646.53
2022-09-21T13:45:18.765Z,98653.69
2022-09-21T13:48:00.365Z,98648.88
2022-09-21T13:50:43.883Z,98639.16
2022-09-21T13:53:17.221Z,98646.03
2022-09-21T13:55:54.949Z,98643.53
2022-09-21T13:58:30.080Z,98642.75
2022-09-21T14:01:04.654Z,98644.28
2022-09-21T14:03:38.994Z,98637.91
2022-09-21T14:06:20.563Z,98639.28
2022-09-21T14:08:49.527Z,98640.78
2022-09-21T14:11:23.953Z,98638.91
2022-09-21T14:14:06.756Z,98634.59
2022-09-21T14:16:34.520Z,98637.75
2022-09-21T14:19:04.426Z,98641.50
2022-09-21T14:21:31.851Z,98651.31
2022-09-21T14:24:08.991Z,98645.81
2022-09-21T14:26:36.500Z,98642.09
2022-09-21T14:29:37.409Z,98637.19
2022-09-21T14:32:13.631Z,98641.72
2022-09-21T14:34:42.639Z,98642.44
2022-09-21T14:37:27.544Z,98636.25
2022-09-21T14:39:56.898Z,98638.81
2022-09-21T14:42:29.233Z,98632.50
2022-09-21T14:45:02.292Z,98633.09
2022-09-21T14:47:47.531Z,98630.38
2022-09-21T14:50:24.089Z,98628.28
2022-09-21T14:53:09.882Z,98624.69
2022-09-21T14:55:40.388Z,98632.53
2022-09-21T14:58:27.880Z,98641.50
2022-09-21T15:00:55.560Z,98635.50
2022-09-21T15:03:30.851Z,98639.44
2022-09-21T15:06:01.071Z,98641.41
2022-09-21T15:09:19.100Z,98649.66
2022-09-21T15:11:56.678Z,98649.91
2022-09-21T15:14:46.386Z,98643.78
2022-09-21T15:17:26.619Z,98641.88
2022-09-21T15:19:59.950Z,98645.88
2022-09-21T15:22:28.381Z,98648.41
2022-09-21T15:24:59.228Z,98645.94
2022-09-21T15:27:33.611Z,98648.53
2022-09-21T15:30:04.655Z,98640.19
2022-09-21T15:32:41.618Z,98642.84
2022-09-21T15:35:20.229Z,98644.09
2022-09-21T15:37:48.469Z,98641.22
2022-09-21T15:40:28.101Z,98644.50
2022-09-21T15:43:17.021Z,98641.59
2022-09-21T15:46:05.658Z,98637.69
2022-09-21T15:48:42.447Z,98643.75
2022-09-21T15:51:15.679Z,98643.13
2022-09-21T15:53:47.585Z,98645.94
2022-09-21T15:56:27.759Z,98644.31
2022-09-21T15:59:09.185Z,98646.00
2022-09-21T16:01:44.185Z,98642.50
2022-09-21T16:04:17.002Z,98647.50
2022-09-21T16:06:49.509Z,98646.50
2022-09-21T16:09:31.861Z,98644.09
2022-09-21T16:11:59.449Z,98644.09
2022-09-21T16:14:45.355Z,98643.91
2022-09-21T16:17:21.211Z,98642.31
2022-09-21T16:19:51.719Z,98647.91
2022-09-21T16:22:22.914Z,98653.88
2022-09-21T16:24:56.066Z,98657.66
2022-09-21T16:27:28.847Z,98657.66
2022-09-21T16:29:57.658Z,98656.47
2022-09-21T16:32:32.022Z,98653.41
2022-09-21T16:35:29.186Z,98660.44
2022-09-21T16:37:59.026Z,98660.88
2022-09-21T16:40:28.363Z,98648.34
2022-09-21T16:42:56.818Z,98647.16
2022-09-21T16:45:31.483Z,98652.53
2022-09-21T16:47:59.766Z,98661.19
2022-09-21T16:50:27.166Z,98651.97
2022-09-21T16:52:54.673Z,98654.09
2022-09-21T16:55:25.478Z,98657.84
2022-09-21T16:57:56.067Z,98657.06
2022-09-21T17:00:23.708Z,98661.00
2022-09-21T17:02:51.277Z,98654.47
2022-09-21T17:05:20.747Z,98657.59
2022-09-21T17:07:59.558Z,98653.94
2022-09-21T17:10:31.873Z,98651.47
2022-09-21T17:12:59.458Z,98656.66
2022-09-21T17:15:30.823Z,98654.84
2022-09-21T17:17:59.059Z,98659.16
2022-09-21T17:20:38.388Z,98663.69
2022-09-21T17:23:06.157Z,98660.63
2022-09-21T17:25:35.008Z,98655.53
2022-09-21T17:28:09.586Z,98656.38
2022-09-21T17:30:38.207Z,98654.72
2022-09-21T17:33:06.124Z,98659.88
2022-09-21T17:35:41.693Z,98656.41
2022-09-21T17:38:12.552Z,98653.13
2022-09-21T17:40:43.106Z,98660.06
2022-09-21T17:43:13.618Z,98657.63
2022-09-21T17:45:53.077Z,98660.47
2022-09-21T17:48:22.507Z,98664.59
2022-09-21T17:50:50.827Z,98670.97
2022-09-21T17:53:37.026Z,98664.19
2022-09-21T17:56:28.983Z,98668.50
2022-09-21T17:59:06.988Z,98670.75
2022-09-21T18:01:40.102Z,98670.94
2022-09-21T18:04:10.903Z,98671.34
2022-09-21T18:06:38.720Z,98670.75
2022-09-21T18:09:06.627Z,98675.47
2022-09-21T18:11:52.443Z,98679.56
2022-09-21T18:14:43.437Z,98680.19
2022-09-21T18:17:46.115Z,98675.25
2022-09-21T18:20:17.586Z,98684.47
2022-09-21T18:23:03.055Z,98683.03
2022-09-21T18:25:47.940Z,98683.66
2022-09-21T18:28:38.255Z,98685.69
2022-09-21T18:31:08.498Z,98679.97
2022-09-21T18:34:05.647Z,98684.88
2022-09-21T18:36:49.716Z,98690.22
2022-09-21T18:39:20.196Z,98689.56
2022-09-21T18:41:56.617Z,98687.13
2022-09-21T18:44:39.607Z,98690.19
2022-09-21T18:47:19.353Z,98686.91
2022-09-21T18:49:51.336Z,98691.81
2022-09-21T18:52:47.583Z,98693.03
2022-09-21T18:55:27.105Z,98693.84
2022-09-21T18:57:58.597Z,98697.56
2022-09-21T19:00:35.507Z,98694.25
2022-09-21T19:03:23.639Z,98690.16
2022-09-21T19:06:20.726Z,98692.63
2022-09-21T19:09:03.087Z,98687.69
2022-09-21T19:12:12.063Z,98690.53
2022-09-21T19:14:46.215Z,98687.88
2022-09-21T19:17:44.156Z,98687.06
2022-09-21T19:20:49.886Z,98687.47
2022-09-21T19:23:41.485Z,98691.97
2022-09-21T19:26:12.347Z,98686.84
2022-09-21T19:28:54.905Z,98685.44
2022-09-21T19:31:22.714Z,98687.88
2022-09-21T19:33:51.398Z,98689.91
2022-09-21T19:36:20.480Z,98687.47
2022-09-21T19:38:48.245Z,98694.81
2022-09-21T19:41:24.675Z,98687.03
2022-09-21T19:44:09.169Z,98690.09
2022-09-21T19:47:06.781Z,98686.00
2022-09-21T19:49:49.265Z,98693.75
2022-09-21T19:52:19.406Z,98685.97
2022-09-21T19:55:05.699Z,98685.53
2022-09-21T19:57:52.416Z,98680.59
2022-09-21T20:00:21.215Z,98685.50
2022-09-21T20:03:04.272Z,98685.09
2022-09-21T20:05:45.976Z,98686.31
2022-09-21T20:08:23.104Z,98683.63
2022-09-21T20:11:10.544Z,98684.66
2022-09-21T20:13:50.073Z,98686.31
2022-09-21T20:16:32.533Z,98676.28
2022-09-21T20:19:17.722Z,98679.72
2022-09-21T20:21:49.143Z,98680.72
2022-09-21T20:24:26.122Z,98678.06
2022-09-21T20:26:53.850Z,98674.78
2022-09-21T20:29:22.086Z,98680.31
2022-09-21T20:31:52.881Z,98680.13
2022-09-21T20:34:20.834Z,98674.16
2022-09-21T20:36:48.335Z,98670.88
2022-09-21T20:39:15.875Z,98682.75
2022-09-21T20:41:43.335Z,98681.09
2022-09-21T20:44:13.334Z,98680.91
2022-09-21T20:46:40.856Z,98680.47
2022-09-21T20:49:08.735Z,98678.00
2022-09-21T20:51:36.291Z,98680.66
2022-09-21T20:54:04.296Z,98684.13
2022-09-21T20:56:31.832Z,98682.50
2022-09-21T20:58:59.597Z,98681.06
2022-09-21T21:01:27.235Z,98682.47
2022-09-21T21:04:01.886Z,98683.47
2022-09-21T21:06:33.837Z,98680.22
2022-09-21T21:09:01.403Z,98682.06
2022-09-21T21:11:28.860Z,98684.91
2022-09-21T21:13:56.653Z,98676.50
2022-09-21T21:16:24.185Z,98676.50
2022-09-21T21:18:51.695Z,98673.22
2022-09-21T21:21:19.175Z,98679.78
2022-09-21T21:24:09.266Z,98674.25
2022-09-21T21:27:00.237Z,98677.72
2022-09-21T21:29:24.620Z,98676.91
2022-09-21T21:31:52.157Z,98672.41
2022-09-21T21:34:19.854Z,98673.22
2022-09-21T21:36:47.323Z,98669.56
2022-09-21T21:39:14.801Z,98669.56
2022-09-21T21:41:43.361Z,98664.88
2022-09-21T21:44:11.655Z,98662.03
2022-09-21T21:46:39.250Z,98661.22
2022-09-21T21:49:07.245Z,98664.88
2022-09-21T21:51:34.670Z,98659.53
2022-09-21T21:54:02.180Z,98663.06
2022-09-21T21:56:29.865Z,98644.44
2022-09-21T21:58:57.352Z,98646.88
2022-09-21T22:01:29.466Z,98650.34
2022-09-21T22:03:59.993Z,98647.91
2022-09-21T22:06:29.312Z,98646.88
2022-09-21T22:08:57.747Z,98647.69
2022-09-21T22:11:27.264Z,98639.31
2022-09-21T22:13:55.664Z,98647.31
2022-09-21T22:16:24.890Z,98646.09
2022-09-21T22:18:53.152Z,98639.97
2022-09-21T22:21:32.334Z,98638.13
2022-09-21T22:24:02.557Z,98643.44
2022-09-21T22:26:33.134Z,98633.63
2022-09-21T22:29:02.193Z,98642.41
2022-09-21T22:31:32.712Z,98635.28
2022-09-21T22:34:00.864Z,98635.06
2022-09-21T22:36:32.043Z,98637.31
2022-09-21T22:39:00.072Z,98637.97
2022-09-21T22:41:33.670Z,98634.66
2022-09-21T22:44:02.100Z,98638.78
2022-09-21T22:46:31.164Z,98637.75
2022-09-21T22:49:00.663Z,98631.44
2022-09-21T22:51:29.323Z,98633.25
2022-09-21T22:53:57.833Z,98630.16
2022-09-21T22:56:30.539Z,98634.03
2022-09-21T23:02:46.046Z,98622.56
2022-09-21T23:05:13.582Z,98624.25
2022-09-21T23:07:41.070Z,98624.03
2022-09-21T23:10:08.672Z,98630.97
2022-09-21T23:12:37.277Z,98634.25
2022-09-21T23:15:04.915Z,98631.59
2022-09-21T23:17:32.305Z,98626.28
2022-09-21T23:19:59.809Z,98632.44
2022-09-21T23:22:27.430Z,98629.59
2022-09-21T23:24:54.958Z,98636.75
2022-09-21T23:27:22.370Z,98636.94
2022-09-21T23:29:49.807Z,98640.63
2022-09-21T23:32:17.363Z,98637.56
2022-09-21T23:34:44.839Z,98635.91
2022-09-21T23:37:12.306Z,98637.56
2022-09-21T23:39:39.767Z,98635.50
2022-09-21T23:42:07.407Z,98626.72
2022-09-21T23:44:34.973Z,98621.38
2022-09-21T23:47:02.538Z,98631.19
2022-09-21T23:49:30.079Z,98620.16
2022-09-21T23:51:57.529Z,98623.63
2022-09-21T23:54:25.009Z,98617.28
2022-09-21T23:56:52.435Z,98625.06
2022-09-21T23:59:19.997Z,98624.03
