createdAt,value
2018-09-25T00:02:28.150Z,23.60
2018-09-25T00:05:01.912Z,23.60
2018-09-25T00:07:35.698Z,23.60
2018-09-25T00:10:09.713Z,23.60
2018-09-25T00:12:43.391Z,23.60
2018-09-25T00:15:17.139Z,23.60
2018-09-25T00:17:50.992Z,23.60
2018-09-25T00:20:24.852Z,23.60
2018-09-25T00:22:58.557Z,23.60
2018-09-25T00:25:32.352Z,23.60
2018-09-25T00:28:06.065Z,23.60
2018-09-25T00:30:39.840Z,23.60
2018-09-25T00:35:58.365Z,23.60
2018-09-25T00:38:32.074Z,23.60
2018-09-25T00:41:05.938Z,23.60
2018-09-25T00:46:21.982Z,23.60
2018-09-25T00:48:55.872Z,23.60
2018-09-25T00:51:29.722Z,23.60
2018-09-25T00:54:03.664Z,23.60
2018-09-25T00:56:37.450Z,23.60
2018-09-25T00:59:11.270Z,23.60
2018-09-25T01:01:45.090Z,23.60
2018-09-25T01:04:18.994Z,23.60
2018-09-25T01:06:52.706Z,23.60
2018-09-25T01:09:26.480Z,23.60
2018-09-25T01:12:00.230Z,23.60
2018-09-25T01:14:33.958Z,23.60
2018-09-25T01:17:07.658Z,23.60
2018-09-25T01:19:41.574Z,23.60
2018-09-25T01:22:15.475Z,23.70
2018-09-25T01:24:49.096Z,23.60
2018-09-25T01:27:23.030Z,23.60
2018-09-25T01:29:56.736Z,23.60
2018-09-25T01:32:30.477Z,23.60
2018-09-25T01:35:04.444Z,23.60
2018-09-25T01:37:38.324Z,23.60
2018-09-25T01:40:12.226Z,23.60
2018-09-25T01:42:46.244Z,23.60
2018-09-25T01:45:19.977Z,23.60
2018-09-25T01:47:53.756Z,23.60
2018-09-25T01:50:27.478Z,23.60
2018-09-25T01:53:01.410Z,23.60
2018-09-25T01:55:35.140Z,23.60
2018-09-25T01:58:08.982Z,23.60
2018-09-25T02:00:42.768Z,23.60
2018-09-25T02:03:16.497Z,23.60
2018-09-25T02:05:53.052Z,23.60
2018-09-25T02:08:26.966Z,23.60
2018-09-25T02:11:00.793Z,23.60
2018-09-25T02:13:34.652Z,23.60
2018-09-25T02:16:08.410Z,23.60
2018-09-25T02:18:42.424Z,23.60
2018-09-25T02:21:16.166Z,23.60
2018-09-25T02:23:49.870Z,23.60
2018-09-25T02:26:23.589Z,23.60
2018-09-25T02:28:57.376Z,23.60
2018-09-25T02:31:31.016Z,23.60
2018-09-25T02:34:04.722Z,23.60
2018-09-25T02:36:38.560Z,23.60
2018-09-25T02:39:14.892Z,23.60
2018-09-25T02:41:49.066Z,23.60
2018-09-25T02:44:22.876Z,23.60
2018-09-25T02:46:56.572Z,23.60
2018-09-25T02:49:30.332Z,23.60
2018-09-25T02:52:04.106Z,23.60
2018-09-25T02:54:37.942Z,23.60
2018-09-25T02:57:11.698Z,23.60
2018-09-25T02:59:45.552Z,23.60
2018-09-25T03:02:19.319Z,23.60
2018-09-25T03:04:53.055Z,23.60
2018-09-25T03:07:26.886Z,23.60
2018-09-25T03:10:00.678Z,23.60
2018-09-25T03:12:34.556Z,23.60
2018-09-25T03:15:08.288Z,23.60
2018-09-25T03:17:41.970Z,23.60
2018-09-25T03:20:15.729Z,23.60
2018-09-25T03:22:49.404Z,23.60
2018-09-25T03:25:23.222Z,23.60
2018-09-25T03:27:56.902Z,23.60
2018-09-25T03:30:30.752Z,23.60
2018-09-25T03:33:04.755Z,23.60
2018-09-25T03:35:38.687Z,23.60
2018-09-25T03:38:12.414Z,23.60
2018-09-25T03:40:46.339Z,23.60
2018-09-25T03:43:20.270Z,23.60
2018-09-25T03:45:53.991Z,23.60
2018-09-25T03:48:27.829Z,23.60
2018-09-25T03:51:01.600Z,23.60
2018-09-25T03:53:35.422Z,23.60
2018-09-25T03:56:09.061Z,23.60
2018-09-25T03:58:42.891Z,23.60
2018-09-25T04:01:16.905Z,23.60
2018-09-25T04:03:50.812Z,23.60
2018-09-25T04:06:24.518Z,23.60
2018-09-25T04:08:58.276Z,23.60
2018-09-25T04:11:32.266Z,23.60
2018-09-25T04:14:06.171Z,23.60
2018-09-25T04:16:39.925Z,23.60
2018-09-25T04:19:13.917Z,23.60
2018-09-25T04:21:47.769Z,23.60
2018-09-25T04:24:21.696Z,23.60
2018-09-25T04:26:55.421Z,23.60
2018-09-25T04:29:29.071Z,23.60
2018-09-25T04:32:02.801Z,23.50
2018-09-25T04:34:36.775Z,23.50
2018-09-25T04:37:10.544Z,23.50
2018-09-25T04:39:44.176Z,23.50
2018-09-25T04:42:17.997Z,23.60
2018-09-25T04:44:51.941Z,23.50
2018-09-25T04:47:25.947Z,23.50
2018-09-25T04:49:59.809Z,23.60
2018-09-25T04:52:33.580Z,23.50
2018-09-25T04:55:07.313Z,23.50
2018-09-25T04:57:41.050Z,23.60
2018-09-25T05:00:14.537Z,23.50
2018-09-25T05:02:48.417Z,23.50
2018-09-25T05:05:22.114Z,23.50
2018-09-25T05:07:56.093Z,23.60
2018-09-25T05:10:29.885Z,23.60
2018-09-25T05:13:09.782Z,23.60
2018-09-25T05:15:43.857Z,23.60
2018-09-25T05:18:17.641Z,23.60
2018-09-25T05:20:51.300Z,23.60
2018-09-25T05:23:25.059Z,23.70
2018-09-25T05:25:58.985Z,23.70
2018-09-25T05:28:32.991Z,23.70
2018-09-25T05:31:06.757Z,23.70
2018-09-25T05:33:40.521Z,23.70
2018-09-25T05:36:14.372Z,23.60
2018-09-25T05:38:48.232Z,23.60
2018-09-25T05:41:21.925Z,23.50
2018-09-25T05:43:55.764Z,23.50
2018-09-25T05:46:29.590Z,23.40
2018-09-25T05:49:03.422Z,23.40
2018-09-25T05:51:37.169Z,23.40
2018-09-25T05:54:10.807Z,23.40
2018-09-25T05:56:44.706Z,23.40
2018-09-25T05:59:18.618Z,23.40
2018-09-25T06:01:52.522Z,23.40
2018-09-25T06:04:26.186Z,23.40
2018-09-25T06:06:59.856Z,23.40
2018-09-25T06:09:33.786Z,23.40
2018-09-25T06:14:39.968Z,23.40
2018-09-25T06:17:13.609Z,23.40
2018-09-25T06:19:47.318Z,23.40
2018-09-25T06:22:21.070Z,23.40
2018-09-25T06:24:54.821Z,23.40
2018-09-25T06:27:28.810Z,23.40
2018-09-25T06:30:02.749Z,23.40
2018-09-25T06:32:36.592Z,23.30
2018-09-25T06:35:10.516Z,23.30
2018-09-25T06:37:44.284Z,23.30
2018-09-25T06:40:18.188Z,23.30
2018-09-25T06:42:51.922Z,23.30
2018-09-25T06:45:25.621Z,23.30
2018-09-25T06:47:59.498Z,23.30
2018-09-25T06:50:33.388Z,23.30
2018-09-25T06:53:07.156Z,23.30
2018-09-25T06:55:40.899Z,23.30
2018-09-25T06:58:14.818Z,23.20
2018-09-25T07:00:48.709Z,23.20
2018-09-25T07:03:22.282Z,23.30
2018-09-25T07:05:55.960Z,23.20
2018-09-25T07:08:29.734Z,23.20
2018-09-25T07:11:03.380Z,23.20
2018-09-25T07:13:37.019Z,23.30
2018-09-25T07:16:10.651Z,23.20
2018-09-25T07:18:44.330Z,23.20
2018-09-25T07:21:18.123Z,23.20
2018-09-25T07:23:52.108Z,23.30
2018-09-25T07:26:25.849Z,23.20
2018-09-25T07:28:59.679Z,23.30
2018-09-25T07:31:33.358Z,23.20
2018-09-25T07:34:07.058Z,23.20
2018-09-25T07:36:40.880Z,23.30
2018-09-25T07:39:15.216Z,23.30
2018-09-25T07:41:49.052Z,23.30
2018-09-25T07:44:22.759Z,23.30
2018-09-25T07:46:56.524Z,23.30
2018-09-25T07:49:30.218Z,23.30
2018-09-25T07:52:03.964Z,23.30
2018-09-25T07:54:37.782Z,23.30
2018-09-25T07:57:12.519Z,23.40
2018-09-25T07:59:46.180Z,23.50
2018-09-25T08:02:19.990Z,23.50
2018-09-25T08:04:53.820Z,23.50
2018-09-25T08:07:27.650Z,23.50
2018-09-25T08:10:01.456Z,23.50
2018-09-25T08:12:35.267Z,23.50
2018-09-25T08:15:08.962Z,23.50
2018-09-25T08:17:42.786Z,23.60
2018-09-25T08:20:16.622Z,23.60
2018-09-25T08:22:50.351Z,23.60
2018-09-25T08:25:24.236Z,23.60
2018-09-25T08:27:57.976Z,23.60
2018-09-25T08:30:31.676Z,23.60
2018-09-25T08:33:05.540Z,23.60
2018-09-25T08:35:39.477Z,23.60
2018-09-25T08:38:13.488Z,23.60
2018-09-25T08:40:47.408Z,23.60
2018-09-25T08:43:21.266Z,23.60
2018-09-25T08:45:55.274Z,23.60
2018-09-25T08:48:29.030Z,23.50
2018-09-25T08:51:02.702Z,23.60
2018-09-25T08:53:36.472Z,23.60
2018-09-25T08:56:10.394Z,23.60
2018-09-25T08:58:44.154Z,23.60
2018-09-25T09:01:17.863Z,23.70
2018-09-25T09:03:51.613Z,23.70
2018-09-25T09:06:25.284Z,23.70
2018-09-25T09:08:59.122Z,23.70
2018-09-25T09:11:32.987Z,23.70
2018-09-25T09:14:06.768Z,23.70
2018-09-25T09:16:40.558Z,23.70
2018-09-25T09:19:14.244Z,23.70
2018-09-25T09:21:47.870Z,23.70
2018-09-25T09:24:21.674Z,23.80
2018-09-25T09:26:55.501Z,23.80
2018-09-25T09:29:29.319Z,23.80
2018-09-25T09:32:03.146Z,23.80
2018-09-25T09:34:36.902Z,23.80
2018-09-25T09:37:10.774Z,23.80
2018-09-25T09:39:44.610Z,23.80
2018-09-25T09:42:18.290Z,23.80
2018-09-25T09:44:52.053Z,23.80
2018-09-25T09:47:25.616Z,23.80
2018-09-25T09:49:59.316Z,23.80
2018-09-25T09:52:33.207Z,23.80
2018-09-25T09:55:06.995Z,23.80
2018-09-25T09:57:40.628Z,23.80
2018-09-25T10:00:14.424Z,23.80
2018-09-25T10:02:48.220Z,23.80
2018-09-25T10:05:22.036Z,23.80
2018-09-25T10:07:55.731Z,23.80
2018-09-25T10:10:29.464Z,23.80
2018-09-25T10:13:03.370Z,23.80
2018-09-25T10:15:37.156Z,23.80
2018-09-25T10:18:10.971Z,23.80
2018-09-25T10:20:44.829Z,23.80
2018-09-25T10:23:18.622Z,23.80
2018-09-25T10:25:52.484Z,23.80
2018-09-25T10:28:26.278Z,23.80
2018-09-25T10:31:00.196Z,23.80
2018-09-25T10:33:33.885Z,23.80
2018-09-25T10:36:07.694Z,23.80
2018-09-25T10:38:41.630Z,23.80
2018-09-25T10:41:15.465Z,23.80
2018-09-25T10:43:49.308Z,23.80
2018-09-25T10:46:23.003Z,23.80
2018-09-25T10:48:56.704Z,23.80
2018-09-25T10:51:30.429Z,23.80
2018-09-25T10:54:04.165Z,23.80
2018-09-25T10:56:37.881Z,23.80
2018-09-25T10:59:11.663Z,23.80
2018-09-25T11:01:45.507Z,23.80
2018-09-25T11:04:19.371Z,23.70
2018-09-25T11:06:53.217Z,23.70
2018-09-25T11:09:26.995Z,23.70
2018-09-25T11:12:00.929Z,23.70
2018-09-25T11:14:34.556Z,23.70
2018-09-25T11:17:08.484Z,23.70
2018-09-25T11:19:42.195Z,23.70
2018-09-25T11:22:15.812Z,23.70
2018-09-25T11:24:49.548Z,23.70
2018-09-25T11:27:23.357Z,23.60
2018-09-25T11:29:57.072Z,23.70
2018-09-25T11:32:30.923Z,23.70
2018-09-25T11:35:04.753Z,23.70
2018-09-25T11:37:38.570Z,23.60
2018-09-25T11:40:12.374Z,23.60
2018-09-25T11:42:46.090Z,23.60
2018-09-25T11:45:19.801Z,23.60
2018-09-25T11:47:54.681Z,23.60
2018-09-25T11:50:28.628Z,23.60
2018-09-25T11:53:02.407Z,23.60
2018-09-25T11:55:35.981Z,23.60
2018-09-25T11:58:09.670Z,23.60
2018-09-25T12:00:43.524Z,23.60
2018-09-25T12:03:17.185Z,23.50
2018-09-25T12:05:51.173Z,23.60
2018-09-25T12:08:25.075Z,23.60
2018-09-25T12:10:58.830Z,23.50
2018-09-25T12:13:32.649Z,23.60
2018-09-25T12:16:06.542Z,23.50
2018-09-25T12:18:40.432Z,23.50
2018-09-25T12:21:14.195Z,23.60
2018-09-25T12:23:47.936Z,23.50
2018-09-25T12:26:21.663Z,23.50
2018-09-25T12:28:55.486Z,23.50
2018-09-25T12:31:29.286Z,23.60
2018-09-25T12:34:03.187Z,23.50
2018-09-25T12:36:36.872Z,23.50
2018-09-25T12:39:12.742Z,23.50
2018-09-25T12:41:46.557Z,23.50
2018-09-25T12:44:20.373Z,23.50
2018-09-25T12:46:54.104Z,23.50
2018-09-25T12:49:27.767Z,23.50
2018-09-25T12:52:01.512Z,23.50
2018-09-25T12:54:35.379Z,23.50
2018-09-25T12:57:09.316Z,23.50
2018-09-25T12:59:42.989Z,23.50
2018-09-25T13:02:17.217Z,23.50
2018-09-25T13:04:50.894Z,23.50
2018-09-25T13:07:24.769Z,23.50
2018-09-25T13:09:58.534Z,23.60
2018-09-25T13:12:32.359Z,23.60
2018-09-25T13:15:06.088Z,23.60
2018-09-25T13:17:39.845Z,23.60
2018-09-25T13:20:13.531Z,23.60
2018-09-25T13:22:47.404Z,23.60
2018-09-25T13:25:21.380Z,23.60
2018-09-25T13:27:55.136Z,23.60
2018-09-25T13:30:29.047Z,23.60
2018-09-25T13:33:02.773Z,23.70
2018-09-25T13:35:39.377Z,23.70
2018-09-25T13:38:13.172Z,23.70
2018-09-25T13:40:46.944Z,23.70
2018-09-25T13:43:20.658Z,23.70
2018-09-25T13:45:54.509Z,23.70
2018-09-25T13:48:28.469Z,23.70
2018-09-25T13:51:02.288Z,23.70
2018-09-25T13:53:35.902Z,23.70
2018-09-25T13:56:10.003Z,23.70
2018-09-25T13:58:43.762Z,23.80
2018-09-25T14:01:17.485Z,23.70
2018-09-25T14:03:51.528Z,23.70
2018-09-25T14:06:25.220Z,23.70
2018-09-25T14:08:59.100Z,23.70
2018-09-25T14:11:32.949Z,23.70
2018-09-25T14:14:06.924Z,23.70
2018-09-25T14:16:40.714Z,23.70
2018-09-25T14:19:14.438Z,23.70
2018-09-25T14:21:48.129Z,23.70
2018-09-25T14:24:22.006Z,23.70
2018-09-25T14:26:55.799Z,23.70
2018-09-25T14:29:29.693Z,23.70
2018-09-25T14:32:03.614Z,23.70
2018-09-25T14:34:37.307Z,23.70
2018-09-25T14:37:11.393Z,23.70
2018-09-25T14:39:45.082Z,23.70
2018-09-25T14:42:18.946Z,23.70
2018-09-25T14:44:52.687Z,23.60
2018-09-25T14:47:26.332Z,23.70
2018-09-25T14:50:00.056Z,23.60
2018-09-25T14:52:33.934Z,23.70
2018-09-25T14:55:07.832Z,23.70
2018-09-25T14:57:41.790Z,23.70
2018-09-25T15:00:15.660Z,23.70
2018-09-25T15:02:49.463Z,23.70
2018-09-25T15:05:23.507Z,23.70
2018-09-25T15:07:58.411Z,23.70
2018-09-25T15:10:32.136Z,23.70
2018-09-25T15:13:05.815Z,23.70
2018-09-25T15:15:39.436Z,23.70
2018-09-25T15:18:13.216Z,23.70
2018-09-25T15:20:47.066Z,23.70
2018-09-25T15:23:20.959Z,23.70
2018-09-25T15:25:54.741Z,23.70
2018-09-25T15:28:28.442Z,23.70
2018-09-25T15:31:02.226Z,23.70
2018-09-25T15:33:35.992Z,23.70
2018-09-25T15:36:10.005Z,23.70
2018-09-25T15:38:43.800Z,23.60
2018-09-25T15:41:17.591Z,23.70
2018-09-25T15:43:51.352Z,23.70
2018-09-25T15:46:25.427Z,23.70
2018-09-25T15:48:59.118Z,23.70
2018-09-25T15:51:32.992Z,23.60
2018-09-25T15:54:06.674Z,23.60
2018-09-25T15:56:40.354Z,23.60
2018-09-25T15:59:14.230Z,23.60
2018-09-25T16:01:48.058Z,23.60
2018-09-25T16:04:21.873Z,23.60
2018-09-25T16:06:55.562Z,23.60
2018-09-25T16:09:29.738Z,23.50
2018-09-25T16:12:03.697Z,23.50
2018-09-25T16:14:37.472Z,23.50
2018-09-25T16:17:11.466Z,23.60
2018-09-25T16:19:45.267Z,23.50
2018-09-25T16:22:18.852Z,23.60
2018-09-25T16:24:52.843Z,23.50
2018-09-25T16:27:26.566Z,23.60
2018-09-25T16:30:01.279Z,23.60
2018-09-25T16:32:35.017Z,23.60
2018-09-25T16:35:08.614Z,23.60
2018-09-25T16:37:42.472Z,23.60
2018-09-25T16:40:16.385Z,23.60
2018-09-25T16:42:50.072Z,23.60
2018-09-25T16:45:23.881Z,23.60
2018-09-25T16:47:57.553Z,23.60
2018-09-25T16:50:31.239Z,23.60
2018-09-25T16:53:04.870Z,23.60
2018-09-25T16:55:38.723Z,23.70
2018-09-25T16:58:12.527Z,23.60
2018-09-25T17:00:46.333Z,23.70
2018-09-25T17:03:20.224Z,23.70
2018-09-25T17:05:54.166Z,23.80
2018-09-25T17:08:27.994Z,23.80
2018-09-25T17:11:01.697Z,23.90
2018-09-25T17:13:35.370Z,23.90
2018-09-25T17:16:09.219Z,23.80
2018-09-25T17:18:42.954Z,23.80
2018-09-25T17:21:16.623Z,23.80
2018-09-25T17:23:50.574Z,23.80
2018-09-25T17:26:24.515Z,23.80
2018-09-25T17:28:58.574Z,23.80
2018-09-25T17:31:32.543Z,23.70
2018-09-25T17:34:06.507Z,23.70
2018-09-25T17:36:41.839Z,23.70
2018-09-25T17:39:15.685Z,23.70
2018-09-25T17:41:49.470Z,23.70
2018-09-25T17:44:23.334Z,23.70
2018-09-25T17:46:57.205Z,23.70
2018-09-25T17:49:31.219Z,23.70
2018-09-25T17:52:05.039Z,23.70
2018-09-25T17:54:38.788Z,23.70
2018-09-25T17:57:12.793Z,23.70
2018-09-25T17:59:46.447Z,23.70
2018-09-25T18:02:20.448Z,23.70
2018-09-25T18:04:54.080Z,23.70
2018-09-25T18:07:27.794Z,23.70
2018-09-25T18:10:01.571Z,23.70
2018-09-25T18:12:35.358Z,23.70
2018-09-25T18:15:09.083Z,23.70
2018-09-25T18:17:42.853Z,23.70
2018-09-25T18:20:16.601Z,23.70
2018-09-25T18:22:50.359Z,23.70
2018-09-25T18:25:25.808Z,23.70
2018-09-25T18:27:59.761Z,23.70
2018-09-25T18:30:33.498Z,23.70
2018-09-25T18:33:07.409Z,23.70
2018-09-25T18:35:41.117Z,23.70
2018-09-25T18:38:14.832Z,23.70
2018-09-25T18:40:48.689Z,23.70
2018-09-25T18:43:22.648Z,23.70
2018-09-25T18:45:56.433Z,23.80
2018-09-25T18:48:30.283Z,23.90
2018-09-25T18:51:04.072Z,23.90
2018-09-25T18:53:37.778Z,23.90
2018-09-25T18:56:11.444Z,23.90
2018-09-25T18:58:45.244Z,23.80
2018-09-25T19:01:19.013Z,23.90
2018-09-25T19:03:52.761Z,23.80
2018-09-25T19:06:26.487Z,23.80
2018-09-25T19:09:00.269Z,23.80
2018-09-25T19:11:34.047Z,23.80
2018-09-25T19:14:08.277Z,23.80
2018-09-25T19:16:41.969Z,23.80
2018-09-25T19:19:15.808Z,23.80
2018-09-25T19:21:49.760Z,23.80
2018-09-25T19:24:23.487Z,23.80
2018-09-25T19:26:57.122Z,23.80
2018-09-25T19:29:30.946Z,23.80
2018-09-25T19:32:04.834Z,23.90
2018-09-25T19:34:38.608Z,23.90
2018-09-25T19:37:12.330Z,23.90
2018-09-25T19:39:46.232Z,23.90
2018-09-25T19:42:20.167Z,23.90
2018-09-25T19:44:53.886Z,23.90
2018-09-25T19:47:27.550Z,23.90
2018-09-25T19:50:01.271Z,23.90
2018-09-25T19:52:35.097Z,23.90
2018-09-25T19:55:08.714Z,23.80
2018-09-25T19:57:42.346Z,23.80
2018-09-25T20:00:16.105Z,23.90
2018-09-25T20:02:49.945Z,23.80
2018-09-25T20:05:23.715Z,23.90
2018-09-25T20:07:57.448Z,23.80
2018-09-25T20:10:31.305Z,23.90
2018-09-25T20:13:05.421Z,23.90
2018-09-25T20:15:39.920Z,23.80
2018-09-25T20:18:13.799Z,23.80
2018-09-25T20:20:47.640Z,23.90
2018-09-25T20:23:21.589Z,23.80
2018-09-25T20:25:55.426Z,23.80
2018-09-25T20:28:29.210Z,23.90
2018-09-25T20:31:02.960Z,23.90
2018-09-25T20:33:36.662Z,23.90
2018-09-25T20:36:10.348Z,23.90
2018-09-25T20:38:44.065Z,23.90
2018-09-25T20:41:17.821Z,23.80
2018-09-25T20:43:51.559Z,23.80
2018-09-25T20:46:25.328Z,23.80
2018-09-25T20:48:59.127Z,23.80
2018-09-25T20:51:32.903Z,23.80
2018-09-25T20:54:06.730Z,23.80
2018-09-25T20:56:40.477Z,23.80
2018-09-25T20:59:14.236Z,23.80
2018-09-25T21:01:48.007Z,23.80
2018-09-25T21:04:22.063Z,23.80
2018-09-25T21:06:55.824Z,23.80
2018-09-25T21:09:29.620Z,23.80
2018-09-25T21:12:03.533Z,23.80
2018-09-25T21:14:37.267Z,23.80
2018-09-25T21:17:11.065Z,23.80
2018-09-25T21:19:44.739Z,23.80
2018-09-25T21:22:18.583Z,23.80
2018-09-25T21:24:52.349Z,23.80
2018-09-25T21:27:26.174Z,23.80
2018-09-25T21:29:59.820Z,23.80
2018-09-25T21:32:33.604Z,23.80
2018-09-25T21:35:07.262Z,23.80
2018-09-25T21:37:41.045Z,23.80
2018-09-25T21:40:14.850Z,23.80
2018-09-25T21:42:48.533Z,23.80
2018-09-25T21:45:22.262Z,23.80
2018-09-25T21:47:55.927Z,23.80
2018-09-25T21:50:29.727Z,23.80
2018-09-25T21:53:03.559Z,23.80
2018-09-25T21:55:37.355Z,23.80
2018-09-25T21:58:10.970Z,23.70
2018-09-25T22:00:44.758Z,23.80
2018-09-25T22:03:18.430Z,23.70
2018-09-25T22:05:52.149Z,23.70
2018-09-25T22:08:25.919Z,23.70
2018-09-25T22:10:59.635Z,23.70
2018-09-25T22:13:33.460Z,23.70
2018-09-25T22:16:07.296Z,23.70
2018-09-25T22:18:41.212Z,23.70
2018-09-25T22:21:15.114Z,23.70
2018-09-25T22:23:48.921Z,23.70
2018-09-25T22:26:22.575Z,23.70
2018-09-25T22:28:56.438Z,23.70
2018-09-25T22:31:30.283Z,23.70
2018-09-25T22:34:03.974Z,23.70
2018-09-25T22:36:37.922Z,23.70
2018-09-25T22:39:14.574Z,23.70
2018-09-25T22:41:48.704Z,23.70
2018-09-25T22:44:22.658Z,23.70
2018-09-25T22:46:56.295Z,23.70
2018-09-25T22:49:30.016Z,23.60
2018-09-25T22:52:03.926Z,23.60
2018-09-25T22:54:37.626Z,23.60
2018-09-25T22:57:11.386Z,23.60
2018-09-25T22:59:45.120Z,23.60
2018-09-25T23:02:18.847Z,23.60
2018-09-25T23:04:52.625Z,23.60
2018-09-25T23:07:26.412Z,23.60
2018-09-25T23:10:00.208Z,23.60
2018-09-25T23:12:33.918Z,23.60
2018-09-25T23:15:07.732Z,23.60
2018-09-25T23:17:41.828Z,23.60
2018-09-25T23:20:15.732Z,23.60
2018-09-25T23:22:49.570Z,23.60
2018-09-25T23:25:23.325Z,23.60
2018-09-25T23:27:57.151Z,23.60
2018-09-25T23:30:30.895Z,23.60
2018-09-25T23:33:04.732Z,23.60
2018-09-25T23:35:38.517Z,23.60
2018-09-25T23:38:12.127Z,23.50
2018-09-25T23:40:47.717Z,23.60
2018-09-25T23:43:22.914Z,23.60
2018-09-25T23:45:55.464Z,23.60
2018-09-25T23:49:27.961Z,23.50
2018-09-25T23:52:03.012Z,23.50
2018-09-25T23:54:54.194Z,23.60
2018-09-25T23:57:27.580Z,23.50
