createdAt,value
2023-09-27T00:02:20.765Z,62.46
2023-09-27T00:04:48.964Z,62.65
2023-09-27T00:07:16.795Z,63.39
2023-09-27T00:09:44.468Z,63.06
2023-09-27T00:12:14.364Z,63.02
2023-09-27T00:14:42.458Z,62.80
2023-09-27T00:17:11.969Z,63.37
2023-09-27T00:19:40.272Z,63.52
2023-09-27T00:22:07.972Z,63.95
2023-09-27T00:24:35.652Z,63.69
2023-09-27T00:27:03.691Z,63.97
2023-09-27T00:29:31.329Z,63.85
2023-09-27T00:31:59.176Z,63.49
2023-09-27T00:34:27.101Z,64.52
2023-09-27T00:36:54.811Z,64.42
2023-09-27T00:39:23.122Z,63.56
2023-09-27T00:41:51.168Z,63.64
2023-09-27T00:44:18.948Z,64.78
2023-09-27T00:46:46.745Z,64.73
2023-09-27T00:49:15.737Z,64.34
2023-09-27T00:51:43.941Z,64.70
2023-09-27T00:54:11.912Z,64.79
2023-09-27T00:56:40.902Z,64.97
2023-09-27T00:59:08.886Z,65.42
2023-09-27T01:01:37.175Z,65.53
2023-09-27T01:04:05.205Z,64.60
2023-09-27T01:06:33.643Z,65.44
2023-09-27T01:09:04.708Z,65.06
2023-09-27T01:11:33.751Z,64.87
2023-09-27T01:14:01.861Z,64.96
2023-09-27T01:16:29.699Z,66.22
2023-09-27T01:19:04.205Z,65.58
2023-09-27T01:21:32.157Z,65.62
2023-09-27T01:24:00.168Z,65.70
2023-09-27T01:26:29.973Z,66.48
2023-09-27T01:28:57.688Z,65.04
2023-09-27T01:31:28.507Z,64.85
2023-09-27T01:33:56.174Z,65.56
2023-09-27T01:36:23.774Z,65.71
2023-09-27T01:38:52.075Z,65.27
2023-09-27T01:41:19.852Z,65.44
2023-09-27T01:43:47.520Z,66.13
2023-09-27T01:46:15.476Z,67.44
2023-09-27T01:48:43.128Z,66.99
2023-09-27T01:51:10.785Z,66.88
2023-09-27T01:53:38.852Z,66.80
2023-09-27T01:56:06.527Z,67.09
2023-09-27T01:58:34.261Z,67.41
2023-09-27T02:01:02.244Z,68.12
2023-09-27T02:03:30.196Z,68.28
2023-09-27T02:05:58.915Z,68.17
2023-09-27T02:08:26.664Z,68.23
2023-09-27T02:10:54.665Z,68.70
2023-09-27T02:13:22.364Z,68.77
2023-09-27T02:15:50.178Z,68.64
2023-09-27T02:18:18.148Z,69.27
2023-09-27T02:20:46.067Z,69.61
2023-09-27T02:23:13.880Z,69.92
2023-09-27T02:25:41.699Z,69.44
2023-09-27T02:28:09.542Z,69.26
2023-09-27T02:30:37.138Z,69.65
2023-09-27T02:33:04.867Z,70.42
2023-09-27T02:35:32.896Z,70.39
2023-09-27T02:38:00.580Z,69.94
2023-09-27T02:40:28.285Z,70.20
2023-09-27T02:42:56.260Z,69.90
2023-09-27T02:45:23.835Z,70.71
2023-09-27T02:47:51.541Z,70.09
2023-09-27T02:50:19.558Z,70.31
2023-09-27T02:52:47.197Z,70.95
2023-09-27T02:55:14.946Z,71.05
2023-09-27T02:57:42.923Z,70.55
2023-09-27T03:00:11.083Z,71.33
2023-09-27T03:02:39.120Z,71.40
2023-09-27T03:05:07.540Z,71.89
2023-09-27T03:07:35.360Z,71.98
2023-09-27T03:10:06.495Z,71.63
2023-09-27T03:12:34.612Z,72.39
2023-09-27T03:15:02.189Z,71.84
2023-09-27T03:17:30.242Z,71.92
2023-09-27T03:19:58.429Z,72.21
2023-09-27T03:22:26.270Z,72.13
2023-09-27T03:24:53.934Z,72.17
2023-09-27T03:27:21.807Z,72.52
2023-09-27T03:29:49.721Z,72.27
2023-09-27T03:32:17.412Z,72.35
2023-09-27T03:34:45.417Z,73.27
2023-09-27T03:37:13.117Z,73.27
2023-09-27T03:39:40.971Z,73.30
2023-09-27T03:42:09.112Z,73.45
2023-09-27T03:44:36.942Z,73.61
2023-09-27T03:47:04.751Z,74.33
2023-09-27T03:49:32.824Z,74.36
2023-09-27T03:52:00.562Z,74.60
2023-09-27T03:54:28.555Z,73.93
2023-09-27T03:56:56.549Z,74.45
2023-09-27T03:59:24.447Z,73.95
2023-09-27T04:01:52.248Z,73.88
2023-09-27T04:04:20.277Z,73.86
2023-09-27T04:06:48.749Z,74.19
2023-09-27T04:09:16.422Z,73.78
2023-09-27T04:11:44.370Z,74.16
2023-09-27T04:14:11.958Z,73.84
2023-09-27T04:16:39.838Z,74.05
2023-09-27T04:19:09.423Z,74.21
2023-09-27T04:21:37.147Z,73.86
2023-09-27T04:24:05.260Z,73.99
2023-09-27T04:26:36.171Z,73.42
2023-09-27T04:29:04.592Z,74.08
2023-09-27T04:31:33.445Z,74.63
2023-09-27T04:34:01.573Z,74.21
2023-09-27T04:36:29.312Z,74.43
2023-09-27T04:38:57.280Z,74.95
2023-09-27T04:41:25.217Z,74.38
2023-09-27T04:43:53.511Z,73.94
2023-09-27T04:46:21.531Z,74.12
2023-09-27T04:48:49.234Z,74.40
2023-09-27T04:51:16.938Z,75.44
2023-09-27T04:53:44.816Z,74.70
2023-09-27T04:56:12.912Z,74.72
2023-09-27T04:58:41.218Z,74.17
2023-09-27T05:01:09.673Z,74.22
2023-09-27T05:03:38.237Z,74.13
2023-09-27T05:06:06.041Z,74.53
2023-09-27T05:08:34.121Z,74.67
2023-09-27T05:11:02.430Z,74.06
2023-09-27T05:13:30.119Z,74.47
2023-09-27T05:15:58.073Z,74.04
2023-09-27T05:18:25.957Z,74.12
2023-09-27T05:20:53.622Z,73.92
2023-09-27T05:23:21.615Z,74.27
2023-09-27T05:25:49.278Z,74.43
2023-09-27T05:28:16.954Z,74.28
2023-09-27T05:30:44.956Z,73.94
2023-09-27T05:33:12.719Z,74.32
2023-09-27T05:35:40.637Z,73.72
2023-09-27T05:38:08.633Z,73.22
2023-09-27T05:40:36.376Z,73.21
2023-09-27T05:43:04.245Z,73.26
2023-09-27T05:45:32.195Z,73.84
2023-09-27T05:47:59.827Z,73.24
2023-09-27T05:50:27.635Z,73.16
2023-09-27T05:52:55.646Z,72.15
2023-09-27T05:55:23.252Z,71.95
2023-09-27T05:57:50.959Z,71.71
2023-09-27T06:00:18.935Z,71.36
2023-09-27T06:02:46.921Z,71.64
2023-09-27T06:05:15.069Z,71.20
2023-09-27T06:07:42.659Z,70.72
2023-09-27T06:10:10.687Z,70.46
2023-09-27T06:12:38.432Z,70.79
2023-09-27T06:15:06.504Z,70.94
2023-09-27T06:17:34.481Z,69.53
2023-09-27T06:20:06.460Z,69.24
2023-09-27T06:22:34.410Z,68.72
2023-09-27T06:25:02.128Z,68.80
2023-09-27T06:27:29.812Z,68.80
2023-09-27T06:29:57.719Z,68.85
2023-09-27T06:32:25.503Z,68.71
2023-09-27T06:34:53.601Z,68.68
2023-09-27T06:37:21.619Z,68.69
2023-09-27T06:39:49.244Z,68.21
2023-09-27T06:42:17.075Z,68.21
2023-09-27T06:44:45.011Z,68.09
2023-09-27T06:47:12.769Z,68.37
2023-09-27T06:49:40.729Z,67.71
2023-09-27T06:52:08.711Z,67.29
2023-09-27T06:54:36.391Z,67.54
2023-09-27T06:57:04.096Z,68.38
2023-09-27T06:59:32.013Z,67.32
2023-09-27T07:01:59.751Z,67.60
2023-09-27T07:04:28.574Z,66.88
2023-09-27T07:06:56.655Z,67.22
2023-09-27T07:09:24.284Z,66.79
2023-09-27T07:11:51.913Z,65.98
2023-09-27T07:14:19.847Z,66.70
2023-09-27T07:17:01.039Z,65.91
2023-09-27T07:19:30.460Z,65.76
2023-09-27T07:21:58.709Z,66.42
2023-09-27T07:24:29.271Z,65.26
2023-09-27T07:26:59.874Z,64.57
2023-09-27T07:29:27.606Z,64.77
2023-09-27T07:31:55.366Z,64.25
2023-09-27T07:34:23.213Z,64.18
2023-09-27T07:36:50.792Z,63.50
2023-09-27T07:39:18.615Z,61.81
2023-09-27T07:41:46.562Z,61.24
2023-09-27T07:44:14.287Z,61.53
2023-09-27T07:46:42.679Z,61.71
2023-09-27T07:49:10.640Z,61.22
2023-09-27T07:51:38.323Z,61.97
2023-09-27T07:54:06.040Z,60.06
2023-09-27T07:56:34.049Z,60.64
2023-09-27T07:59:01.699Z,59.95
2023-09-27T08:01:29.519Z,58.97
2023-09-27T08:03:57.590Z,59.14
2023-09-27T08:06:25.189Z,57.65
2023-09-27T08:08:53.111Z,58.39
2023-09-27T08:11:21.391Z,57.00
2023-09-27T08:13:49.024Z,56.22
2023-09-27T08:16:17.250Z,56.36
2023-09-27T08:18:45.212Z,55.77
2023-09-27T08:21:12.891Z,56.56
2023-09-27T08:23:40.785Z,57.49
2023-09-27T08:26:11.492Z,55.01
2023-09-27T08:28:39.381Z,54.61
2023-09-27T08:31:07.285Z,54.78
2023-09-27T08:33:35.260Z,55.38
2023-09-27T08:36:02.980Z,52.55
2023-09-27T08:38:30.604Z,52.96
2023-09-27T08:40:58.625Z,52.90
2023-09-27T08:43:27.866Z,53.24
2023-09-27T08:45:57.107Z,51.54
2023-09-27T08:48:25.987Z,51.83
2023-09-27T08:50:53.677Z,52.60
2023-09-27T08:53:21.396Z,52.02
2023-09-27T08:55:52.753Z,51.95
2023-09-27T08:58:24.756Z,51.65
2023-09-27T09:00:53.024Z,51.16
2023-09-27T09:03:20.998Z,51.30
2023-09-27T09:05:49.714Z,49.60
2023-09-27T09:08:26.360Z,49.06
2023-09-27T09:11:01.437Z,49.48
2023-09-27T09:13:29.406Z,48.15
2023-09-27T09:15:57.025Z,48.26
2023-09-27T09:18:28.985Z,49.36
2023-09-27T09:20:58.611Z,48.38
2023-09-27T09:23:30.017Z,47.45
2023-09-27T09:25:58.543Z,47.79
2023-09-27T09:28:26.368Z,47.87
2023-09-27T09:30:54.001Z,47.06
2023-09-27T09:33:22.948Z,46.83
2023-09-27T09:35:52.300Z,47.17
2023-09-27T09:38:27.913Z,45.99
2023-09-27T09:41:00.609Z,44.92
2023-09-27T09:43:38.825Z,43.74
2023-09-27T09:46:08.017Z,44.75
2023-09-27T09:48:36.695Z,43.32
2023-09-27T09:51:05.897Z,42.31
2023-09-27T09:53:39.440Z,42.91
2023-09-27T09:58:43.636Z,43.76
2023-09-27T10:01:14.524Z,42.57
2023-09-27T10:03:43.194Z,40.75
2023-09-27T10:06:10.983Z,41.26
2023-09-27T10:08:39.257Z,41.15
2023-09-27T10:11:07.381Z,39.75
2023-09-27T10:13:36.619Z,40.70
2023-09-27T10:16:04.337Z,39.85
2023-09-27T10:18:36.581Z,38.91
2023-09-27T10:21:04.212Z,38.26
2023-09-27T10:23:47.314Z,38.69
2023-09-27T10:26:17.867Z,36.58
2023-09-27T10:29:09.399Z,36.93
2023-09-27T10:31:55.463Z,37.47
2023-09-27T10:34:26.676Z,37.04
2023-09-27T10:37:04.066Z,37.17
2023-09-27T10:39:33.046Z,38.43
2023-09-27T10:42:00.739Z,35.48
2023-09-27T10:44:32.891Z,37.59
2023-09-27T10:47:05.612Z,36.77
2023-09-27T10:49:36.057Z,37.02
2023-09-27T10:52:07.319Z,37.48
2023-09-27T10:54:35.109Z,34.83
2023-09-27T10:57:03.547Z,34.25
2023-09-27T10:59:31.720Z,35.31
2023-09-27T11:02:04.313Z,35.03
2023-09-27T11:04:32.304Z,32.88
2023-09-27T11:07:00.175Z,34.52
2023-09-27T11:09:31.556Z,34.62
2023-09-27T11:12:00.164Z,34.54
2023-09-27T11:14:32.768Z,31.75
2023-09-27T11:17:23.232Z,33.57
2023-09-27T11:19:51.399Z,31.73
2023-09-27T11:22:25.998Z,31.25
2023-09-27T11:24:53.770Z,32.56
2023-09-27T11:27:22.134Z,31.10
2023-09-27T11:29:53.836Z,31.08
2023-09-27T11:32:22.468Z,32.75
2023-09-27T11:34:57.547Z,31.98
2023-09-27T11:37:26.428Z,31.58
2023-09-27T11:39:54.803Z,33.37
2023-09-27T11:42:23.074Z,31.13
2023-09-27T11:45:10.784Z,31.64
2023-09-27T11:47:51.670Z,30.90
2023-09-27T11:50:20.613Z,31.18
2023-09-27T11:52:48.810Z,31.87
2023-09-27T11:55:17.357Z,31.16
2023-09-27T11:57:45.299Z,30.74
2023-09-27T12:00:13.535Z,32.37
2023-09-27T12:02:52.068Z,29.53
2023-09-27T12:05:24.990Z,29.36
2023-09-27T12:07:53.724Z,31.64
2023-09-27T12:10:21.610Z,30.76
2023-09-27T12:12:49.314Z,30.23
2023-09-27T12:15:17.463Z,29.70
2023-09-27T12:17:45.222Z,30.26
2023-09-27T12:20:26.636Z,29.51
2023-09-27T12:23:00.985Z,30.56
2023-09-27T12:25:28.658Z,30.18
2023-09-27T12:27:56.319Z,28.55
2023-09-27T12:30:24.268Z,29.38
2023-09-27T12:32:51.993Z,29.39
2023-09-27T12:35:19.688Z,30.13
2023-09-27T12:37:49.722Z,29.93
2023-09-27T12:40:17.481Z,30.50
2023-09-27T12:42:45.114Z,30.72
2023-09-27T12:45:14.032Z,29.02
2023-09-27T12:47:42.044Z,29.95
2023-09-27T12:50:09.940Z,30.22
2023-09-27T12:52:38.071Z,30.23
2023-09-27T12:55:05.820Z,31.18
2023-09-27T12:57:33.676Z,30.83
2023-09-27T13:00:01.881Z,31.61
2023-09-27T13:02:30.196Z,29.35
2023-09-27T13:04:59.844Z,30.07
2023-09-27T13:07:27.701Z,29.96
2023-09-27T13:09:55.328Z,30.77
2023-09-27T13:12:23.219Z,31.03
2023-09-27T13:14:51.844Z,31.05
2023-09-27T13:17:19.716Z,29.39
2023-09-27T13:19:47.438Z,29.32
2023-09-27T13:22:15.605Z,31.23
2023-09-27T13:24:43.198Z,29.50
2023-09-27T13:27:10.878Z,30.31
2023-09-27T13:29:39.443Z,30.45
2023-09-27T13:32:09.868Z,29.17
2023-09-27T13:34:37.536Z,30.15
2023-09-27T13:37:05.598Z,29.93
2023-09-27T13:39:33.416Z,28.37
2023-09-27T13:42:03.632Z,29.77
2023-09-27T13:44:31.708Z,30.23
2023-09-27T13:47:00.394Z,29.57
2023-09-27T13:49:28.036Z,29.29
2023-09-27T13:51:56.237Z,30.82
2023-09-27T13:54:24.020Z,29.43
2023-09-27T13:56:51.802Z,29.56
2023-09-27T13:59:22.764Z,29.18
2023-09-27T14:01:50.684Z,28.87
2023-09-27T14:04:18.759Z,30.56
2023-09-27T14:06:46.877Z,30.03
2023-09-27T14:09:14.668Z,29.91
2023-09-27T14:11:42.621Z,30.36
2023-09-27T14:14:10.427Z,30.52
2023-09-27T14:16:38.406Z,30.87
2023-09-27T14:19:06.483Z,29.16
2023-09-27T14:21:34.255Z,30.33
2023-09-27T14:24:02.178Z,31.22
2023-09-27T14:26:30.332Z,31.69
2023-09-27T14:29:04.394Z,32.18
2023-09-27T14:31:32.456Z,32.03
2023-09-27T14:34:02.241Z,32.80
2023-09-27T14:36:30.756Z,33.12
2023-09-27T14:38:58.762Z,32.87
2023-09-27T14:41:28.696Z,33.46
2023-09-27T14:43:59.626Z,34.52
2023-09-27T14:46:30.681Z,33.71
2023-09-27T14:48:58.344Z,32.74
2023-09-27T14:51:26.077Z,32.34
2023-09-27T14:54:00.115Z,31.97
2023-09-27T14:56:33.696Z,33.16
2023-09-27T14:59:02.520Z,31.96
2023-09-27T15:01:30.658Z,32.34
2023-09-27T15:04:09.033Z,32.19
2023-09-27T15:06:39.752Z,32.87
2023-09-27T15:09:07.416Z,32.27
2023-09-27T15:11:36.887Z,32.44
2023-09-27T15:14:04.870Z,32.89
2023-09-27T15:16:32.752Z,34.36
2023-09-27T15:19:00.557Z,32.77
2023-09-27T15:21:28.570Z,32.34
2023-09-27T15:23:56.215Z,33.27
2023-09-27T15:26:24.130Z,33.33
2023-09-27T15:28:52.161Z,34.31
2023-09-27T15:31:20.055Z,34.01
2023-09-27T15:33:47.802Z,33.59
2023-09-27T15:36:15.915Z,33.24
2023-09-27T15:38:43.514Z,34.15
2023-09-27T15:41:20.584Z,33.89
2023-09-27T15:43:48.592Z,34.08
2023-09-27T15:46:16.983Z,33.55
2023-09-27T15:48:44.831Z,34.01
2023-09-27T15:51:14.192Z,34.63
2023-09-27T15:53:42.249Z,33.72
2023-09-27T15:56:10.020Z,35.61
2023-09-27T15:58:38.680Z,37.04
2023-09-27T16:01:07.380Z,36.83
2023-09-27T16:03:44.010Z,37.44
2023-09-27T16:06:11.824Z,38.75
2023-09-27T16:08:39.670Z,39.02
2023-09-27T16:11:07.618Z,39.46
2023-09-27T16:13:35.329Z,39.99
2023-09-27T16:16:03.123Z,40.37
2023-09-27T16:18:31.120Z,41.27
2023-09-27T16:20:58.693Z,41.98
2023-09-27T16:23:26.360Z,42.94
2023-09-27T16:25:55.192Z,42.87
2023-09-27T16:28:23.003Z,43.64
2023-09-27T16:30:51.020Z,44.43
2023-09-27T16:33:21.806Z,44.86
2023-09-27T16:35:49.687Z,44.66
2023-09-27T16:38:17.465Z,45.31
2023-09-27T16:40:45.501Z,45.52
2023-09-27T16:43:13.321Z,45.77
2023-09-27T16:45:41.228Z,46.74
2023-09-27T16:48:09.492Z,47.32
2023-09-27T16:50:37.163Z,47.55
2023-09-27T16:53:13.529Z,48.38
2023-09-27T16:55:44.213Z,48.64
2023-09-27T16:58:11.956Z,48.20
2023-09-27T17:00:39.892Z,48.56
2023-09-27T17:03:09.118Z,47.92
2023-09-27T17:05:36.843Z,48.21
2023-09-27T17:08:04.933Z,47.88
2023-09-27T17:10:33.250Z,47.94
2023-09-27T17:13:01.573Z,48.74
2023-09-27T17:15:29.502Z,48.52
2023-09-27T17:18:00.165Z,49.77
2023-09-27T17:20:27.979Z,50.27
2023-09-27T17:22:56.059Z,49.72
2023-09-27T17:25:24.063Z,49.29
2023-09-27T17:27:52.160Z,49.48
2023-09-27T17:30:20.121Z,49.34
2023-09-27T17:32:48.431Z,49.44
2023-09-27T17:35:16.708Z,49.70
2023-09-27T17:37:44.421Z,49.87
2023-09-27T17:40:15.330Z,49.57
2023-09-27T17:42:43.278Z,50.18
2023-09-27T17:45:16.824Z,49.91
2023-09-27T17:47:47.232Z,50.06
2023-09-27T17:50:18.834Z,50.09
2023-09-27T17:52:52.127Z,50.07
2023-09-27T17:55:21.601Z,49.34
2023-09-27T17:57:50.000Z,50.31
2023-09-27T18:00:18.377Z,50.54
2023-09-27T18:02:48.441Z,50.59
2023-09-27T18:05:16.402Z,50.35
2023-09-27T18:07:44.215Z,50.32
2023-09-27T18:10:12.435Z,50.94
2023-09-27T18:12:43.000Z,51.04
2023-09-27T18:15:25.436Z,51.30
2023-09-27T18:17:56.179Z,51.26
2023-09-27T18:20:25.500Z,51.27
2023-09-27T18:22:53.354Z,51.38
2023-09-27T18:25:21.497Z,50.63
2023-09-27T18:27:49.413Z,51.03
2023-09-27T18:30:17.714Z,51.08
2023-09-27T18:32:58.608Z,51.55
2023-09-27T18:35:30.207Z,51.24
2023-09-27T18:37:59.753Z,51.91
2023-09-27T18:40:30.861Z,51.65
2023-09-27T18:42:59.009Z,52.30
2023-09-27T18:45:26.938Z,51.71
2023-09-27T18:47:57.033Z,51.94
2023-09-27T18:50:29.307Z,51.89
2023-09-27T18:52:57.118Z,52.38
2023-09-27T18:55:25.053Z,52.64
2023-09-27T18:57:53.340Z,52.06
2023-09-27T19:00:21.246Z,52.71
2023-09-27T19:02:49.550Z,52.34
2023-09-27T19:05:17.692Z,52.85
2023-09-27T19:07:45.808Z,52.06
2023-09-27T19:10:13.802Z,52.04
2023-09-27T19:12:42.075Z,51.72
2023-09-27T19:15:11.157Z,52.29
2023-09-27T19:17:39.211Z,52.05
2023-09-27T19:20:09.565Z,51.87
2023-09-27T19:22:37.449Z,52.21
2023-09-27T19:25:05.579Z,51.67
2023-09-27T19:27:34.494Z,52.11
2023-09-27T19:30:02.422Z,52.50
2023-09-27T19:32:30.543Z,51.38
2023-09-27T19:35:01.486Z,51.51
2023-09-27T19:37:29.674Z,51.40
2023-09-27T19:39:57.975Z,52.15
2023-09-27T19:42:25.922Z,52.12
2023-09-27T19:44:53.807Z,51.78
2023-09-27T19:47:21.737Z,51.98
2023-09-27T19:49:49.720Z,51.30
2023-09-27T19:52:17.762Z,51.86
2023-09-27T19:54:45.377Z,51.54
2023-09-27T19:57:13.373Z,51.52
2023-09-27T19:59:43.951Z,51.37
2023-09-27T20:02:12.380Z,52.01
2023-09-27T20:04:40.796Z,52.28
2023-09-27T20:07:08.475Z,51.88
2023-09-27T20:09:36.163Z,52.20
2023-09-27T20:12:04.376Z,52.96
2023-09-27T20:14:32.468Z,52.66
2023-09-27T20:17:00.226Z,52.90
2023-09-27T20:19:28.147Z,52.61
2023-09-27T20:21:55.730Z,52.73
2023-09-27T20:24:25.305Z,53.26
2023-09-27T20:26:53.217Z,53.10
2023-09-27T20:29:21.090Z,53.13
2023-09-27T20:31:48.790Z,52.80
2023-09-27T20:34:16.958Z,53.20
2023-09-27T20:36:44.698Z,53.31
2023-09-27T20:39:12.411Z,53.54
2023-09-27T20:41:40.486Z,53.62
2023-09-27T20:44:08.127Z,52.99
2023-09-27T20:46:35.809Z,53.60
2023-09-27T20:49:03.871Z,53.62
2023-09-27T20:51:31.539Z,53.47
2023-09-27T20:53:59.275Z,54.40
2023-09-27T20:56:27.217Z,53.17
2023-09-27T20:58:55.025Z,53.35
2023-09-27T21:01:30.393Z,53.56
2023-09-27T21:03:58.285Z,53.54
2023-09-27T21:06:27.095Z,54.05
2023-09-27T21:09:04.724Z,53.50
2023-09-27T21:11:32.792Z,53.47
2023-09-27T21:14:02.014Z,53.73
2023-09-27T21:16:30.670Z,53.30
2023-09-27T21:18:59.943Z,53.00
2023-09-27T21:21:27.699Z,53.59
2023-09-27T21:23:55.442Z,53.85
2023-09-27T21:26:23.470Z,53.49
2023-09-27T21:28:51.131Z,54.42
2023-09-27T21:31:19.373Z,54.46
2023-09-27T21:33:47.363Z,54.99
2023-09-27T21:36:15.106Z,53.58
2023-09-27T21:38:42.799Z,54.64
2023-09-27T21:41:11.154Z,54.33
2023-09-27T21:43:38.786Z,54.24
2023-09-27T21:46:15.313Z,54.28
2023-09-27T21:48:43.147Z,54.54
2023-09-27T21:51:10.715Z,54.47
2023-09-27T21:53:38.973Z,54.42
2023-09-27T21:56:08.072Z,54.66
2023-09-27T21:58:35.812Z,54.24
2023-09-27T22:01:03.425Z,54.63
2023-09-27T22:03:31.725Z,55.58
2023-09-27T22:05:59.360Z,55.92
2023-09-27T22:08:26.955Z,55.79
2023-09-27T22:10:55.121Z,54.67
2023-09-27T22:13:23.354Z,55.48
2023-09-27T22:15:53.425Z,55.84
2023-09-27T22:18:21.828Z,55.29
2023-09-27T22:20:49.680Z,55.37
2023-09-27T22:23:21.141Z,55.30
2023-09-27T22:25:48.979Z,55.02
2023-09-27T22:28:16.572Z,55.42
2023-09-27T22:30:44.169Z,55.15
2023-09-27T22:33:11.963Z,55.91
2023-09-27T22:35:39.819Z,55.14
2023-09-27T22:38:07.489Z,55.22
2023-09-27T22:40:35.421Z,55.08
2023-09-27T22:43:03.041Z,55.07
2023-09-27T22:45:30.725Z,55.24
2023-09-27T22:47:59.093Z,55.42
2023-09-27T22:50:26.654Z,55.58
2023-09-27T22:52:54.248Z,54.93
2023-09-27T22:55:23.586Z,55.00
2023-09-27T22:57:51.307Z,55.29
2023-09-27T23:00:20.693Z,55.17
2023-09-27T23:02:49.357Z,55.95
2023-09-27T23:05:17.147Z,55.89
2023-09-27T23:07:44.722Z,55.76
2023-09-27T23:10:12.695Z,55.77
2023-09-27T23:12:41.008Z,56.31
2023-09-27T23:15:10.275Z,55.65
2023-09-27T23:17:38.320Z,55.76
2023-09-27T23:20:06.862Z,55.77
2023-09-27T23:22:34.794Z,55.63
2023-09-27T23:25:02.635Z,54.82
2023-09-27T23:27:30.261Z,55.10
2023-09-27T23:29:58.409Z,55.17
2023-09-27T23:32:26.751Z,56.50
2023-09-27T23:34:54.893Z,56.02
2023-09-27T23:37:22.617Z,55.68
2023-09-27T23:39:50.531Z,56.02
2023-09-27T23:42:21.578Z,55.78
2023-09-27T23:44:50.089Z,55.87
2023-09-27T23:47:19.100Z,56.19
2023-09-27T23:49:46.731Z,56.27
2023-09-27T23:52:14.400Z,56.84
2023-09-27T23:54:42.637Z,56.20
2023-09-27T23:57:10.382Z,56.70
2023-09-27T23:59:37.983Z,56.38
