createdAt,value
2018-10-12T00:00:23.652Z,28.70
2018-10-12T00:02:52.208Z,29.40
2018-10-12T00:05:20.793Z,31.30
2018-10-12T00:07:49.346Z,32.03
2018-10-12T00:10:17.932Z,29.67
2018-10-12T00:12:46.476Z,29.80
2018-10-12T00:15:15.085Z,33.00
2018-10-12T00:17:43.643Z,28.17
2018-10-12T00:20:12.224Z,30.13
2018-10-12T00:22:40.802Z,27.77
2018-10-12T00:25:09.375Z,26.43
2018-10-12T00:27:37.911Z,25.90
2018-10-12T00:30:06.530Z,27.07
2018-10-12T00:32:35.113Z,27.30
2018-10-12T00:35:04.027Z,25.83
2018-10-12T00:37:32.640Z,25.83
2018-10-12T00:40:01.308Z,24.57
2018-10-12T00:42:29.895Z,24.50
2018-10-12T00:44:58.504Z,25.07
2018-10-12T00:47:27.071Z,25.80
2018-10-12T00:49:55.729Z,26.30
2018-10-12T00:52:24.288Z,25.07
2018-10-12T00:54:52.849Z,26.30
2018-10-12T00:57:21.450Z,27.87
2018-10-12T00:59:50.047Z,26.13
2018-10-12T01:02:18.619Z,25.63
2018-10-12T01:04:47.159Z,25.97
2018-10-12T01:07:15.753Z,23.43
2018-10-12T01:09:44.364Z,22.13
2018-10-12T01:12:24.330Z,24.20
2018-10-12T01:14:52.910Z,24.07
2018-10-12T01:17:21.506Z,26.40
2018-10-12T01:19:50.081Z,24.10
2018-10-12T01:22:18.683Z,24.33
2018-10-12T01:24:47.290Z,25.60
2018-10-12T01:27:15.874Z,23.60
2018-10-12T01:29:44.467Z,24.13
2018-10-12T01:32:18.127Z,22.70
2018-10-12T01:34:46.655Z,22.70
2018-10-12T01:37:15.508Z,23.07
2018-10-12T01:39:44.076Z,18.00
2018-10-12T01:42:13.156Z,16.83
2018-10-12T01:44:41.744Z,16.47
2018-10-12T01:47:10.426Z,17.33
2018-10-12T01:49:39.360Z,16.90
2018-10-12T01:52:09.162Z,16.97
2018-10-12T01:54:37.732Z,18.33
2018-10-12T01:57:06.881Z,18.33
2018-10-12T01:59:35.458Z,18.00
2018-10-12T02:02:04.162Z,18.23
2018-10-12T02:04:32.919Z,18.30
2018-10-12T02:07:01.965Z,17.67
2018-10-12T02:09:30.519Z,18.30
2018-10-12T02:11:59.296Z,17.87
2018-10-12T02:14:28.263Z,17.20
2018-10-12T02:16:56.846Z,19.00
2018-10-12T02:19:25.531Z,18.03
2018-10-12T02:21:54.121Z,19.80
2018-10-12T02:24:22.715Z,16.87
2018-10-12T02:26:51.327Z,19.23
2018-10-12T02:29:19.887Z,19.87
2018-10-12T02:31:48.440Z,22.23
2018-10-12T02:34:17.060Z,20.97
2018-10-12T02:36:45.605Z,23.27
2018-10-12T02:39:15.438Z,18.33
2018-10-12T02:41:43.970Z,19.33
2018-10-12T02:44:12.872Z,18.07
2018-10-12T02:46:41.484Z,17.80
2018-10-12T02:49:10.091Z,17.83
2018-10-12T02:51:38.653Z,17.43
2018-10-12T02:54:07.261Z,18.50
2018-10-12T02:56:35.833Z,18.70
2018-10-12T02:59:04.435Z,18.30
2018-10-12T03:01:32.991Z,18.87
2018-10-12T03:04:01.584Z,18.90
2018-10-12T03:06:30.151Z,19.27
2018-10-12T03:08:58.741Z,18.53
2018-10-12T03:11:27.315Z,18.80
2018-10-12T03:13:55.879Z,18.93
2018-10-12T03:16:24.442Z,18.70
2018-10-12T03:18:53.012Z,17.63
2018-10-12T03:21:21.558Z,17.93
2018-10-12T03:23:50.125Z,19.03
2018-10-12T03:26:18.711Z,20.20
2018-10-12T03:28:47.300Z,17.77
2018-10-12T03:31:15.996Z,16.30
2018-10-12T03:33:44.630Z,16.13
2018-10-12T03:36:13.265Z,16.20
2018-10-12T03:38:41.952Z,16.83
2018-10-12T03:41:10.531Z,17.20
2018-10-12T03:43:39.159Z,17.60
2018-10-12T03:46:07.831Z,18.50
2018-10-12T03:48:36.426Z,17.00
2018-10-12T03:51:05.013Z,16.63
2018-10-12T03:53:33.607Z,17.97
2018-10-12T03:56:02.188Z,16.30
2018-10-12T03:58:30.781Z,17.67
2018-10-12T04:00:59.351Z,15.30
2018-10-12T04:03:27.928Z,14.67
2018-10-12T04:05:56.461Z,13.40
2018-10-12T04:08:25.035Z,13.37
2018-10-12T04:10:53.576Z,15.50
2018-10-12T04:13:22.149Z,14.30
2018-10-12T04:15:50.679Z,14.20
2018-10-12T04:18:19.362Z,14.33
2018-10-12T04:20:47.933Z,15.77
2018-10-12T04:23:16.521Z,14.80
2018-10-12T04:25:45.157Z,14.97
2018-10-12T04:28:13.844Z,15.97
2018-10-12T04:30:42.442Z,16.33
2018-10-12T04:33:11.082Z,17.83
2018-10-12T04:35:39.644Z,17.07
2018-10-12T04:38:08.224Z,16.67
2018-10-12T04:41:14.225Z,17.60
2018-10-12T04:43:43.304Z,20.83
2018-10-12T04:46:14.532Z,17.80
2018-10-12T04:48:44.556Z,19.27
2018-10-12T04:51:31.932Z,19.53
2018-10-12T04:54:00.715Z,46.03
2018-10-12T04:56:29.324Z,22.83
2018-10-12T04:58:57.969Z,19.53
2018-10-12T05:01:26.559Z,19.17
2018-10-12T05:03:55.188Z,19.97
2018-10-12T05:06:23.797Z,20.10
2018-10-12T05:08:52.374Z,20.90
2018-10-12T05:11:20.955Z,19.80
2018-10-12T05:13:49.561Z,19.40
2018-10-12T05:16:18.558Z,19.23
2018-10-12T05:18:47.095Z,20.93
2018-10-12T05:21:15.658Z,20.03
2018-10-12T05:23:44.203Z,21.03
2018-10-12T05:26:13.143Z,21.30
2018-10-12T05:28:41.744Z,18.53
2018-10-12T05:31:10.361Z,18.83
2018-10-12T05:33:39.099Z,18.13
2018-10-12T05:36:07.845Z,18.50
2018-10-12T05:38:36.417Z,18.10
2018-10-12T05:41:05.031Z,17.30
2018-10-12T05:43:33.744Z,17.37
2018-10-12T05:46:02.303Z,17.40
2018-10-12T05:48:42.290Z,16.80
2018-10-12T05:51:12.103Z,19.20
2018-10-12T05:53:40.749Z,15.13
2018-10-12T05:56:09.420Z,15.27
2018-10-12T05:58:38.778Z,15.00
2018-10-12T06:01:07.713Z,15.03
2018-10-12T06:03:36.322Z,17.17
2018-10-12T06:06:04.913Z,15.50
2018-10-12T06:08:33.868Z,17.87
2018-10-12T06:11:02.450Z,15.70
2018-10-12T06:13:30.997Z,12.83
2018-10-12T06:15:59.669Z,11.60
2018-10-12T06:18:28.217Z,14.77
2018-10-12T06:20:56.764Z,15.07
2018-10-12T06:23:25.349Z,17.17
2018-10-12T06:25:53.935Z,14.40
2018-10-12T06:28:22.497Z,11.90
2018-10-12T06:30:51.067Z,12.80
2018-10-12T06:33:19.623Z,12.63
2018-10-12T06:35:48.208Z,12.87
2018-10-12T06:38:16.763Z,12.93
2018-10-12T06:40:45.336Z,14.27
2018-10-12T06:43:14.104Z,13.03
2018-10-12T06:45:42.723Z,13.67
2018-10-12T06:48:11.320Z,14.10
2018-10-12T06:50:40.936Z,13.97
2018-10-12T06:53:09.620Z,15.73
2018-10-12T06:55:38.262Z,15.27
2018-10-12T06:58:07.301Z,16.10
2018-10-12T07:00:35.957Z,16.73
2018-10-12T07:03:04.654Z,16.80
2018-10-12T07:05:33.336Z,17.93
2018-10-12T07:08:05.136Z,17.87
2018-10-12T07:10:33.707Z,16.80
2018-10-12T07:13:02.501Z,17.97
2018-10-12T07:15:31.075Z,17.07
2018-10-12T07:17:59.661Z,15.77
2018-10-12T07:20:28.224Z,17.93
2018-10-12T07:22:56.789Z,16.67
2018-10-12T07:25:25.320Z,17.03
2018-10-12T07:27:53.966Z,16.80
2018-10-12T07:30:22.552Z,16.03
2018-10-12T07:32:51.120Z,18.30
2018-10-12T07:35:19.716Z,16.60
2018-10-12T07:37:48.447Z,17.67
2018-10-12T07:40:16.965Z,15.70
2018-10-12T07:42:45.532Z,16.80
2018-10-12T07:45:14.095Z,16.00
2018-10-12T07:47:42.733Z,17.10
2018-10-12T07:50:11.385Z,15.27
2018-10-12T07:52:39.941Z,15.40
2018-10-12T07:55:08.563Z,14.73
2018-10-12T07:57:37.159Z,16.03
2018-10-12T08:00:06.266Z,15.40
2018-10-12T08:02:34.759Z,15.70
2018-10-12T08:05:03.653Z,14.53
2018-10-12T08:07:32.257Z,16.00
2018-10-12T08:10:00.876Z,14.80
2018-10-12T08:12:29.451Z,14.90
2018-10-12T08:14:58.005Z,13.17
2018-10-12T08:17:26.603Z,14.00
2018-10-12T08:19:55.248Z,14.67
2018-10-12T08:22:23.944Z,14.07
2018-10-12T08:24:52.526Z,14.03
2018-10-12T08:27:21.472Z,12.33
2018-10-12T08:29:50.028Z,13.13
2018-10-12T08:32:18.676Z,12.97
2018-10-12T08:34:47.237Z,13.03
2018-10-12T08:37:17.935Z,12.87
2018-10-12T08:39:46.923Z,12.73
2018-10-12T08:42:15.557Z,12.43
2018-10-12T08:44:44.152Z,11.87
2018-10-12T08:47:12.749Z,11.20
2018-10-12T08:49:41.294Z,13.57
2018-10-12T08:52:09.876Z,12.03
2018-10-12T08:54:38.509Z,11.33
2018-10-12T08:57:07.128Z,11.97
2018-10-12T08:59:35.654Z,9.83
2018-10-12T09:02:04.287Z,11.47
2018-10-12T09:04:32.808Z,12.43
2018-10-12T09:07:01.428Z,12.27
2018-10-12T09:09:30.028Z,9.87
2018-10-12T09:11:58.571Z,11.07
2018-10-12T09:14:27.183Z,8.97
2018-10-12T09:16:55.751Z,10.80
2018-10-12T09:19:24.366Z,9.30
2018-10-12T09:21:53.014Z,11.00
2018-10-12T09:24:21.568Z,8.80
2018-10-12T09:26:50.164Z,8.63
2018-10-12T09:29:18.732Z,11.47
2018-10-12T09:31:47.322Z,9.73
2018-10-12T09:34:15.900Z,9.67
2018-10-12T09:36:44.730Z,9.00
2018-10-12T09:39:13.282Z,9.60
2018-10-12T09:41:41.872Z,11.70
2018-10-12T09:44:10.779Z,9.07
2018-10-12T09:46:39.316Z,9.43
2018-10-12T09:49:08.481Z,9.83
2018-10-12T09:51:37.362Z,8.63
2018-10-12T09:54:05.976Z,10.07
2018-10-12T09:56:34.524Z,10.57
2018-10-12T09:59:03.086Z,9.67
2018-10-12T10:01:37.001Z,11.40
2018-10-12T10:04:10.972Z,10.83
2018-10-12T10:06:39.505Z,9.83
2018-10-12T10:09:08.133Z,10.60
2018-10-12T10:11:36.713Z,10.00
2018-10-12T10:14:05.259Z,11.10
2018-10-12T10:16:33.811Z,10.97
2018-10-12T10:19:02.681Z,8.63
2018-10-12T10:21:31.224Z,9.77
2018-10-12T10:23:59.787Z,9.63
2018-10-12T10:26:28.405Z,9.13
2018-10-12T10:28:56.936Z,9.07
2018-10-12T10:31:25.472Z,9.47
2018-10-12T10:33:54.045Z,9.77
2018-10-12T10:36:22.563Z,8.17
2018-10-12T10:38:51.162Z,10.50
2018-10-12T10:41:19.808Z,7.87
2018-10-12T10:43:48.690Z,8.57
2018-10-12T10:46:17.293Z,7.95
2018-10-12T10:48:45.868Z,7.67
2018-10-12T10:51:14.737Z,6.75
2018-10-12T10:53:43.369Z,7.67
2018-10-12T10:56:11.862Z,6.35
2018-10-12T10:58:40.431Z,6.67
2018-10-12T11:01:09.067Z,6.62
2018-10-12T11:03:37.624Z,6.67
2018-10-12T11:06:06.565Z,7.00
2018-10-12T11:08:35.100Z,6.10
2018-10-12T11:11:03.689Z,7.10
2018-10-12T11:13:32.262Z,7.85
2018-10-12T11:16:00.789Z,10.25
2018-10-12T11:18:29.341Z,6.62
2018-10-12T11:20:57.875Z,5.40
2018-10-12T11:23:26.441Z,6.53
2018-10-12T11:25:55.068Z,5.10
2018-10-12T11:28:23.749Z,7.83
2018-10-12T11:30:52.400Z,5.85
2018-10-12T11:33:20.981Z,5.25
2018-10-12T11:35:49.540Z,7.28
2018-10-12T11:38:18.080Z,4.78
2018-10-12T11:40:46.682Z,6.80
2018-10-12T11:43:28.888Z,5.30
2018-10-12T11:45:58.053Z,6.53
2018-10-12T11:48:26.642Z,6.37
2018-10-12T11:50:55.234Z,5.65
2018-10-12T11:53:24.552Z,4.14
2018-10-12T11:55:53.152Z,4.25
2018-10-12T11:58:21.720Z,2.87
2018-10-12T12:00:50.323Z,4.00
2018-10-12T12:03:18.910Z,3.17
2018-10-12T12:05:47.472Z,3.37
2018-10-12T12:08:16.020Z,5.45
2018-10-12T12:10:44.572Z,4.30
2018-10-12T12:13:13.111Z,3.95
2018-10-12T12:15:41.661Z,6.65
2018-10-12T12:18:10.221Z,4.30
2018-10-12T12:20:39.156Z,2.87
2018-10-12T12:23:07.695Z,3.90
2018-10-12T12:25:36.253Z,3.20
2018-10-12T12:28:04.808Z,2.98
2018-10-12T12:30:33.352Z,2.87
2018-10-12T12:33:01.916Z,3.87
2018-10-12T12:35:30.818Z,3.98
2018-10-12T12:37:59.046Z,4.15
2018-10-12T12:40:27.618Z,4.08
2018-10-12T12:42:56.211Z,3.15
2018-10-12T12:45:24.935Z,2.80
2018-10-12T12:47:53.648Z,4.78
2018-10-12T12:50:22.096Z,3.02
2018-10-12T12:52:50.642Z,4.25
2018-10-12T12:55:19.257Z,5.65
2018-10-12T12:57:47.824Z,3.95
2018-10-12T13:00:17.410Z,3.95
2018-10-12T13:02:45.999Z,4.05
2018-10-12T13:05:14.636Z,2.70
2018-10-12T13:07:43.181Z,2.90
2018-10-12T13:10:11.786Z,5.20
2018-10-12T13:12:40.325Z,6.58
2018-10-12T13:15:08.917Z,5.15
2018-10-12T13:17:37.495Z,3.67
2018-10-12T13:20:06.164Z,3.40
2018-10-12T13:22:34.774Z,3.72
2018-10-12T13:25:03.335Z,4.35
2018-10-12T13:27:31.989Z,2.87
2018-10-12T13:30:00.550Z,4.42
2018-10-12T13:32:29.846Z,4.97
2018-10-12T13:34:58.374Z,3.90
2018-10-12T13:37:27.062Z,2.50
2018-10-12T13:39:55.648Z,3.83
2018-10-12T13:42:24.199Z,3.90
2018-10-12T13:44:52.779Z,3.02
2018-10-12T13:47:21.359Z,4.05
2018-10-12T13:49:49.900Z,3.05
2018-10-12T13:52:18.471Z,3.65
2018-10-12T13:54:47.054Z,2.90
2018-10-12T13:57:15.648Z,3.47
2018-10-12T13:59:44.272Z,4.45
2018-10-12T14:02:12.861Z,6.78
2018-10-12T14:04:41.463Z,2.67
2018-10-12T14:07:10.048Z,6.80
2018-10-12T14:09:38.671Z,5.17
2018-10-12T14:12:07.682Z,5.75
2018-10-12T14:14:36.266Z,5.93
2018-10-12T14:17:04.841Z,4.40
2018-10-12T14:19:33.537Z,3.80
2018-10-12T14:22:02.010Z,3.85
2018-10-12T14:24:30.575Z,2.70
2018-10-12T14:26:59.148Z,4.20
2018-10-12T14:29:27.722Z,4.92
2018-10-12T14:31:56.295Z,2.80
2018-10-12T14:34:24.835Z,9.68
2018-10-12T14:36:53.519Z,3.42
2018-10-12T14:39:22.418Z,4.50
2018-10-12T14:41:51.010Z,4.30
2018-10-12T14:44:19.770Z,5.90
2018-10-12T14:46:48.380Z,4.70
2018-10-12T14:49:18.120Z,4.15
2018-10-12T14:51:47.749Z,3.90
2018-10-12T14:54:17.321Z,2.70
2018-10-12T14:56:47.343Z,3.33
2018-10-12T14:59:16.711Z,5.62
2018-10-12T15:01:48.507Z,4.90
2018-10-12T15:04:18.488Z,4.60
2018-10-12T15:06:49.851Z,3.42
2018-10-12T15:09:21.026Z,2.87
2018-10-12T15:11:49.697Z,3.33
2018-10-12T15:14:22.740Z,3.05
2018-10-12T15:16:51.323Z,4.22
2018-10-12T15:19:19.944Z,4.97
2018-10-12T15:21:48.644Z,4.40
2018-10-12T15:24:17.196Z,3.77
2018-10-12T15:26:45.783Z,3.77
2018-10-12T15:29:14.318Z,2.60
2018-10-12T15:31:42.880Z,4.70
2018-10-12T15:34:11.437Z,3.42
2018-10-12T15:36:40.028Z,3.90
2018-10-12T15:39:08.693Z,5.08
2018-10-12T15:41:37.400Z,4.23
2018-10-12T15:44:05.948Z,2.85
2018-10-12T15:46:34.474Z,6.10
2018-10-12T15:49:03.181Z,4.65
2018-10-12T15:51:31.824Z,3.33
2018-10-12T15:54:03.046Z,3.83
2018-10-12T15:56:34.190Z,4.93
2018-10-12T15:59:04.028Z,6.55
2018-10-12T16:01:33.680Z,5.03
2018-10-12T16:04:04.343Z,4.40
2018-10-12T16:06:34.226Z,7.00
2018-10-12T16:09:04.512Z,6.23
2018-10-12T16:11:34.080Z,8.50
2018-10-12T16:14:03.868Z,8.37
2018-10-12T16:16:33.396Z,12.10
2018-10-12T16:19:02.908Z,7.27
2018-10-12T16:21:32.527Z,8.23
2018-10-12T16:24:12.484Z,9.17
2018-10-12T16:26:41.760Z,6.30
2018-10-12T16:29:11.427Z,16.77
2018-10-12T16:31:40.929Z,15.43
2018-10-12T16:34:09.559Z,19.70
2018-10-12T16:36:39.337Z,8.87
2018-10-12T16:39:09.816Z,9.00
2018-10-12T16:41:39.900Z,8.57
2018-10-12T16:44:09.705Z,10.80
2018-10-12T16:46:39.089Z,8.80
2018-10-12T16:49:08.660Z,9.97
2018-10-12T16:51:38.601Z,9.27
2018-10-12T16:54:15.620Z,6.93
2018-10-12T16:56:45.419Z,8.67
2018-10-12T16:59:15.081Z,9.03
2018-10-12T17:01:59.663Z,12.03
2018-10-12T17:04:28.311Z,8.73
2018-10-12T17:06:56.855Z,10.23
2018-10-12T17:09:25.415Z,9.00
2018-10-12T17:11:53.966Z,7.53
2018-10-12T17:14:22.550Z,9.23
2018-10-12T17:36:45.869Z,395.73
2018-10-12T17:39:14.565Z,244.50
2018-10-12T17:41:43.166Z,85.63
2018-10-12T17:44:11.743Z,32.40
2018-10-12T17:46:40.316Z,82.13
2018-10-12T17:49:08.928Z,50.03
2018-10-12T17:51:37.792Z,258.20
2018-10-12T17:54:06.496Z,356.80
2018-10-12T17:56:35.054Z,90.37
2018-10-12T17:59:04.260Z,33.30
2018-10-12T18:01:32.925Z,19.70
2018-10-12T18:04:01.531Z,18.40
2018-10-12T18:06:30.205Z,39.03
2018-10-12T18:08:58.844Z,90.30
2018-10-12T18:11:27.398Z,92.03
2018-10-12T18:13:56.022Z,82.60
2018-10-12T18:16:26.498Z,84.70
2018-10-12T18:18:55.101Z,57.37
2018-10-12T18:21:23.634Z,88.30
2018-10-12T18:23:52.226Z,83.93
2018-10-12T18:26:20.755Z,71.73
2018-10-12T18:28:49.718Z,29.07
2018-10-12T18:31:19.044Z,50.00
2018-10-12T18:33:47.615Z,130.93
2018-10-12T18:36:16.232Z,86.13
2018-10-12T18:38:44.847Z,54.97
2018-10-12T18:41:13.473Z,68.13
2018-10-12T18:43:42.091Z,61.23
2018-10-12T18:46:11.493Z,122.43
2018-10-12T18:48:40.132Z,168.13
2018-10-12T18:51:08.797Z,194.97
2018-10-12T18:53:37.370Z,161.70
2018-10-12T18:56:05.948Z,56.17
2018-10-12T18:58:34.552Z,24.27
2018-10-12T19:01:03.326Z,14.97
2018-10-12T19:03:31.877Z,18.63
2018-10-12T19:06:00.451Z,28.30
2018-10-12T19:08:29.037Z,19.80
2018-10-12T19:10:57.632Z,15.67
2018-10-12T19:13:26.239Z,10.00
2018-10-12T19:15:54.802Z,8.43
2018-10-12T19:18:24.114Z,14.07
2018-10-12T19:20:52.928Z,17.57
2018-10-12T19:23:21.526Z,18.33
2018-10-12T19:25:50.067Z,13.03
2018-10-12T19:28:18.684Z,13.40
2018-10-12T19:30:47.269Z,14.17
2018-10-12T19:33:15.837Z,17.93
2018-10-12T19:35:44.419Z,34.43
2018-10-12T19:38:13.008Z,31.10
2018-10-12T19:40:42.287Z,29.23
2018-10-12T19:43:10.888Z,21.03
2018-10-12T19:45:39.700Z,15.43
2018-10-12T19:48:08.437Z,23.47
2018-10-12T19:50:37.016Z,18.37
2018-10-12T19:53:05.626Z,16.27
2018-10-12T19:55:34.379Z,21.70
2018-10-12T19:58:02.918Z,13.60
2018-10-12T20:00:31.533Z,8.93
2018-10-12T20:03:00.083Z,8.37
2018-10-12T20:05:28.731Z,10.53
2018-10-12T20:07:57.354Z,12.50
2018-10-12T20:10:26.261Z,10.23
2018-10-12T20:12:54.774Z,13.67
2018-10-12T20:15:23.665Z,12.97
2018-10-12T20:17:52.715Z,12.07
2018-10-12T20:20:22.024Z,10.03
2018-10-12T20:22:50.838Z,11.97
2018-10-12T20:25:19.549Z,10.27
2018-10-12T20:27:48.091Z,11.50
2018-10-12T20:30:16.662Z,11.13
2018-10-12T20:32:45.346Z,11.83
2018-10-12T20:35:13.990Z,10.40
2018-10-12T20:37:42.552Z,9.83
2018-10-12T20:40:13.773Z,13.53
2018-10-12T20:42:43.097Z,10.93
2018-10-12T20:45:11.682Z,11.57
2018-10-12T20:47:40.351Z,11.33
2018-10-12T20:50:09.941Z,12.23
2018-10-12T20:52:38.502Z,13.80
2018-10-12T20:55:07.465Z,9.80
2018-10-12T20:57:40.251Z,10.47
2018-10-12T21:00:08.876Z,12.13
2018-10-12T21:02:37.428Z,11.10
2018-10-12T21:05:07.256Z,11.10
2018-10-12T21:07:35.931Z,10.83
2018-10-12T21:10:04.521Z,13.40
2018-10-12T21:12:33.123Z,10.57
2018-10-12T21:15:01.740Z,11.90
2018-10-12T21:17:30.329Z,9.30
2018-10-12T21:19:59.223Z,12.43
2018-10-12T21:22:27.834Z,12.47
2018-10-12T21:24:56.411Z,12.17
2018-10-12T21:27:25.223Z,11.40
2018-10-12T21:29:53.757Z,10.97
2018-10-12T21:32:22.865Z,13.70
2018-10-12T21:34:51.408Z,11.07
2018-10-12T21:37:19.972Z,12.33
2018-10-12T21:39:48.524Z,13.67
2018-10-12T21:42:17.084Z,12.93
2018-10-12T21:44:45.635Z,12.50
2018-10-12T21:47:14.221Z,11.23
2018-10-12T21:49:42.781Z,7.70
2018-10-12T21:52:11.396Z,9.37
2018-10-12T21:54:40.071Z,8.33
2018-10-12T21:57:08.660Z,9.17
2018-10-12T21:59:37.239Z,7.23
2018-10-12T22:02:05.807Z,8.83
2018-10-12T22:04:34.323Z,8.80
2018-10-12T22:07:02.962Z,13.93
2018-10-12T22:09:31.506Z,8.47
2018-10-12T22:12:00.077Z,7.73
2018-10-12T22:14:28.661Z,7.33
2018-10-12T22:16:57.233Z,7.50
2018-10-12T22:19:25.764Z,7.63
2018-10-12T22:21:54.323Z,7.20
2018-10-12T22:24:22.880Z,6.70
2018-10-12T22:26:51.445Z,6.37
2018-10-12T22:29:19.971Z,6.63
2018-10-12T22:31:48.568Z,9.00
2018-10-12T22:34:17.161Z,7.37
2018-10-12T22:36:45.733Z,7.53
2018-10-12T22:39:14.283Z,7.43
2018-10-12T22:41:42.838Z,6.70
2018-10-12T22:44:11.386Z,7.20
2018-10-12T22:46:39.913Z,6.97
2018-10-12T22:49:08.487Z,7.27
2018-10-12T22:51:37.045Z,7.83
2018-10-12T22:54:05.592Z,9.07
2018-10-12T22:56:34.129Z,10.20
2018-10-12T22:59:02.761Z,9.03
2018-10-12T23:01:31.361Z,9.50
2018-10-12T23:04:00.004Z,8.60
2018-10-12T23:06:28.672Z,8.70
2018-10-12T23:08:57.388Z,9.10
2018-10-12T23:11:25.910Z,8.97
2018-10-12T23:13:54.452Z,10.00
2018-10-12T23:16:23.012Z,9.03
2018-10-12T23:18:51.537Z,8.90
2018-10-12T23:21:20.098Z,10.03
2018-10-12T23:23:48.634Z,14.60
2018-10-12T23:26:17.200Z,10.97
2018-10-12T23:28:45.762Z,16.00
2018-10-12T23:31:14.304Z,9.33
2018-10-12T23:33:54.265Z,9.37
2018-10-12T23:36:22.812Z,10.07
2018-10-12T23:38:51.374Z,10.13
2018-10-12T23:41:19.912Z,12.20
2018-10-12T23:43:50.534Z,9.63
2018-10-12T23:46:19.208Z,11.33
2018-10-12T23:48:47.841Z,9.70
2018-10-12T23:51:16.431Z,10.07
2018-10-12T23:53:44.990Z,11.53
2018-10-12T23:56:13.564Z,10.23
2018-10-12T23:58:42.480Z,9.77
