createdAt,value
2023-05-14T04:28:58.397Z,1.99
2023-05-14T04:31:43.654Z,2.10
2023-05-14T04:34:29.122Z,2.06
2023-05-14T04:37:14.210Z,2.04
2023-05-14T04:39:59.407Z,1.91
2023-05-14T04:42:44.633Z,2.02
2023-05-14T04:45:30.030Z,2.23
2023-05-14T04:48:16.281Z,2.27
2023-05-14T04:51:01.309Z,2.39
2023-05-14T04:53:46.780Z,2.24
2023-05-14T04:56:31.958Z,2.12
2023-05-14T04:59:17.306Z,2.40
2023-05-14T05:02:02.528Z,2.46
2023-05-14T05:04:47.923Z,2.40
2023-05-14T05:07:33.327Z,2.55
2023-05-14T05:10:18.372Z,2.39
2023-05-14T05:13:03.738Z,2.44
2023-05-14T05:15:49.969Z,2.31
2023-05-14T05:18:35.462Z,2.32
2023-05-14T05:21:20.981Z,2.44
2023-05-14T05:24:05.990Z,2.21
2023-05-14T05:26:51.821Z,2.25
2023-05-14T05:29:36.762Z,2.28
2023-05-14T05:32:22.051Z,2.48
2023-05-14T05:35:06.966Z,2.30
2023-05-14T05:37:52.350Z,2.42
2023-05-14T05:40:37.904Z,2.37
2023-05-14T05:43:22.784Z,2.22
2023-05-14T05:46:08.172Z,2.33
2023-05-14T05:48:53.506Z,2.58
2023-05-14T05:51:39.146Z,2.16
2023-05-14T05:54:24.429Z,2.33
2023-05-14T05:57:09.876Z,2.33
2023-05-14T05:59:55.202Z,2.17
2023-05-14T06:02:40.596Z,2.35
2023-05-14T06:05:26.192Z,2.27
2023-05-14T06:08:11.476Z,2.21
2023-05-14T06:10:56.710Z,2.12
2023-05-14T06:13:41.857Z,2.32
2023-05-14T06:16:27.172Z,2.26
2023-05-14T06:19:12.248Z,2.12
2023-05-14T06:21:57.406Z,2.52
2023-05-14T06:24:42.856Z,2.40
2023-05-14T06:27:28.002Z,2.46
2023-05-14T06:30:13.347Z,2.25
2023-05-14T06:32:58.795Z,2.17
2023-05-14T06:35:43.903Z,2.10
2023-05-14T06:38:29.332Z,2.23
2023-05-14T06:41:14.358Z,2.30
2023-05-14T06:43:59.805Z,2.34
2023-05-14T06:46:45.257Z,2.42
2023-05-14T06:49:30.410Z,2.22
2023-05-14T06:52:15.732Z,2.20
2023-05-14T06:55:00.751Z,2.32
2023-05-14T06:57:46.303Z,2.25
2023-05-14T07:00:31.493Z,2.44
2023-05-14T07:03:16.988Z,2.12
2023-05-14T07:06:02.422Z,2.34
2023-05-14T07:08:47.658Z,2.19
2023-05-14T07:11:32.781Z,2.25
2023-05-14T07:14:17.811Z,2.23
2023-05-14T07:17:02.913Z,2.36
2023-05-14T07:19:48.286Z,2.17
2023-05-14T07:22:33.551Z,2.26
2023-05-14T07:25:19.187Z,2.23
2023-05-14T07:28:04.537Z,2.32
2023-05-14T07:30:50.006Z,2.31
2023-05-14T07:33:35.459Z,2.19
2023-05-14T07:36:20.846Z,2.14
2023-05-14T07:39:06.268Z,2.21
2023-05-14T07:41:51.658Z,2.19
2023-05-14T07:44:36.711Z,2.10
2023-05-14T07:47:22.259Z,2.15
2023-05-14T07:50:07.636Z,2.15
2023-05-14T07:52:52.987Z,2.32
2023-05-14T07:55:38.325Z,2.29
2023-05-14T07:58:23.612Z,2.18
2023-05-14T08:01:08.913Z,2.24
2023-05-14T08:03:54.374Z,2.22
2023-05-14T08:06:39.663Z,2.08
2023-05-14T08:09:25.038Z,2.30
2023-05-14T08:12:09.973Z,2.23
2023-05-14T08:14:55.161Z,2.11
2023-05-14T08:17:40.461Z,2.24
2023-05-14T08:20:25.883Z,2.15
2023-05-14T08:23:11.655Z,2.30
2023-05-14T08:25:57.116Z,2.30
2023-05-14T08:28:42.518Z,2.32
2023-05-14T08:31:27.962Z,2.29
2023-05-14T08:34:12.996Z,2.42
2023-05-14T08:36:58.366Z,2.04
2023-05-14T08:39:43.674Z,2.11
2023-05-14T08:42:29.092Z,2.19
2023-05-14T08:45:14.528Z,2.08
2023-05-14T08:47:59.767Z,2.28
2023-05-14T08:50:45.171Z,2.11
2023-05-14T08:53:30.431Z,2.11
2023-05-14T08:56:15.602Z,2.15
2023-05-14T08:59:00.848Z,2.25
2023-05-14T09:01:46.332Z,2.22
2023-05-14T09:04:31.532Z,2.04
2023-05-14T09:07:16.762Z,2.20
2023-05-14T09:10:02.371Z,2.02
2023-05-14T09:12:47.690Z,2.11
2023-05-14T09:15:33.054Z,2.09
2023-05-14T09:18:18.494Z,2.22
2023-05-14T09:21:03.792Z,2.52
2023-05-14T09:23:49.117Z,2.54
2023-05-14T09:26:34.483Z,2.60
2023-05-14T09:29:19.754Z,2.69
2023-05-14T09:32:05.001Z,2.54
2023-05-14T09:34:50.433Z,2.62
2023-05-14T09:37:35.884Z,2.82
2023-05-14T09:40:21.208Z,2.59
2023-05-14T09:43:06.437Z,2.47
2023-05-14T09:45:51.920Z,2.41
2023-05-14T09:48:37.314Z,2.53
2023-05-14T09:51:22.386Z,2.66
2023-05-14T09:54:07.580Z,2.57
2023-05-14T09:56:55.011Z,2.58
2023-05-14T09:59:40.619Z,2.54
2023-05-14T10:02:25.712Z,2.57
2023-05-14T10:05:10.636Z,2.39
2023-05-14T10:07:56.039Z,2.42
2023-05-14T10:10:41.499Z,2.40
2023-05-14T10:13:26.503Z,2.41
2023-05-14T10:16:11.706Z,2.36
2023-05-14T10:18:57.625Z,2.45
2023-05-14T10:21:42.724Z,2.42
2023-05-14T10:24:28.148Z,2.28
2023-05-14T10:27:13.558Z,2.27
2023-05-14T10:29:58.934Z,2.43
2023-05-14T10:32:44.518Z,2.28
2023-05-14T10:35:29.838Z,2.23
2023-05-14T10:38:15.147Z,2.39
2023-05-14T10:41:00.443Z,2.40
2023-05-14T10:43:45.667Z,2.29
2023-05-14T10:46:30.897Z,2.27
2023-05-14T10:49:20.969Z,2.14
2023-05-14T10:52:10.937Z,2.55
2023-05-14T10:54:56.338Z,3.19
2023-05-14T10:57:41.596Z,4.32
2023-05-14T11:00:27.081Z,7.18
2023-05-14T11:03:12.714Z,8.38
2023-05-14T11:05:58.273Z,10.89
2023-05-14T11:08:43.584Z,14.75
2023-05-14T11:11:29.029Z,21.64
2023-05-14T11:14:14.518Z,19.80
2023-05-14T11:16:59.844Z,18.23
2023-05-14T11:19:45.088Z,15.31
2023-05-14T11:22:30.468Z,13.29
2023-05-14T11:25:15.916Z,12.53
2023-05-14T11:28:01.323Z,11.48
2023-05-14T11:30:46.640Z,10.69
2023-05-14T11:33:32.137Z,9.59
2023-05-14T11:36:17.433Z,8.83
2023-05-14T11:39:02.868Z,8.35
2023-05-14T11:41:48.264Z,7.70
2023-05-14T11:44:33.580Z,7.42
2023-05-14T11:47:18.992Z,7.05
2023-05-14T11:50:04.233Z,6.57
2023-05-14T11:52:49.663Z,6.46
2023-05-14T11:55:35.031Z,6.45
2023-05-14T11:58:20.197Z,6.26
2023-05-14T12:01:05.603Z,5.87
2023-05-14T12:03:50.960Z,6.02
2023-05-14T12:06:36.352Z,5.74
2023-05-14T12:09:21.721Z,5.60
2023-05-14T12:12:07.152Z,5.45
2023-05-14T12:14:52.580Z,5.08
2023-05-14T12:17:37.899Z,5.21
2023-05-14T12:20:23.461Z,4.83
2023-05-14T12:23:08.614Z,4.75
2023-05-14T12:25:54.012Z,4.83
2023-05-14T12:28:40.249Z,4.77
2023-05-14T12:31:25.933Z,4.57
2023-05-14T12:34:11.147Z,4.62
2023-05-14T12:36:56.396Z,4.23
2023-05-14T12:39:41.845Z,4.39
2023-05-14T12:42:27.287Z,4.14
2023-05-14T12:45:12.464Z,4.11
2023-05-14T12:47:58.122Z,4.04
2023-05-14T12:50:43.433Z,3.98
2023-05-14T12:53:28.720Z,3.74
2023-05-14T12:56:14.151Z,3.83
2023-05-14T12:58:59.452Z,4.02
2023-05-14T13:01:45.058Z,3.82
2023-05-14T13:04:30.323Z,3.78
2023-05-14T13:07:15.647Z,3.83
2023-05-14T13:10:00.766Z,3.44
2023-05-14T13:12:46.084Z,3.63
2023-05-14T13:15:31.437Z,3.52
2023-05-14T13:18:16.425Z,3.73
2023-05-14T13:21:01.955Z,3.50
2023-05-14T13:23:47.134Z,3.35
2023-05-14T13:26:32.517Z,3.26
2023-05-14T13:29:17.664Z,3.29
2023-05-14T13:32:02.686Z,3.41
2023-05-14T13:34:47.929Z,3.35
2023-05-14T13:37:33.241Z,3.24
2023-05-14T13:40:18.689Z,3.30
2023-05-14T13:43:04.171Z,3.17
2023-05-14T13:45:49.487Z,3.27
2023-05-14T13:48:34.726Z,3.28
2023-05-14T13:51:20.030Z,3.08
2023-05-14T13:54:05.432Z,3.24
2023-05-14T13:56:50.904Z,2.87
2023-05-14T13:59:36.429Z,3.22
2023-05-14T14:02:21.698Z,2.98
2023-05-14T14:05:07.061Z,3.00
2023-05-14T14:07:54.739Z,2.92
2023-05-14T14:10:49.648Z,3.20
2023-05-14T14:13:34.846Z,2.98
2023-05-14T14:16:20.265Z,2.82
2023-05-14T14:19:05.642Z,3.18
2023-05-14T14:24:40.727Z,2.92
2023-05-14T14:27:26.064Z,2.98
2023-05-14T14:30:11.089Z,2.93
2023-05-14T14:32:56.408Z,2.80
2023-05-14T14:35:41.635Z,3.01
2023-05-14T14:38:27.053Z,2.84
2023-05-14T14:41:12.379Z,2.96
2023-05-14T14:43:57.821Z,2.93
2023-05-14T14:46:43.238Z,2.65
2023-05-14T14:49:28.698Z,2.78
2023-05-14T14:52:13.902Z,2.82
2023-05-14T14:54:59.395Z,2.88
2023-05-14T14:57:44.791Z,2.64
2023-05-14T15:00:30.168Z,2.80
2023-05-14T15:03:15.467Z,2.64
2023-05-14T15:06:00.727Z,2.52
2023-05-14T15:08:45.990Z,2.47
2023-05-14T15:11:31.374Z,2.72
2023-05-14T15:14:16.781Z,2.46
2023-05-14T15:17:02.092Z,2.65
2023-05-14T15:19:47.499Z,2.57
2023-05-14T15:22:32.773Z,2.50
2023-05-14T15:25:17.902Z,2.49
2023-05-14T15:28:03.509Z,2.67
2023-05-14T15:30:48.621Z,2.57
2023-05-14T15:33:34.041Z,2.58
2023-05-14T15:36:19.381Z,2.55
2023-05-14T15:39:04.448Z,2.47
2023-05-14T15:41:49.850Z,2.39
2023-05-14T15:44:38.722Z,2.64
2023-05-14T15:47:24.288Z,2.53
2023-05-14T15:50:09.531Z,2.53
2023-05-14T15:52:54.890Z,2.55
2023-05-14T15:55:40.179Z,2.59
2023-05-14T15:58:25.272Z,2.34
2023-05-14T16:01:10.613Z,2.29
2023-05-14T16:03:56.029Z,2.32
2023-05-14T16:06:41.343Z,2.50
2023-05-14T16:09:26.541Z,2.05
2023-05-14T16:12:12.023Z,1.97
2023-05-14T16:14:58.647Z,2.38
2023-05-14T16:17:44.011Z,2.58
2023-05-14T16:20:29.347Z,3.12
2023-05-14T16:23:14.526Z,3.17
2023-05-14T16:26:00.100Z,2.98
2023-05-14T16:28:45.479Z,3.15
2023-05-14T16:31:30.669Z,3.16
2023-05-14T16:37:25.136Z,3.09
2023-05-14T16:40:10.574Z,2.97
2023-05-14T16:42:55.939Z,3.06
2023-05-14T16:45:41.652Z,2.96
2023-05-14T16:48:26.847Z,2.96
2023-05-14T16:51:12.172Z,3.05
2023-05-14T16:53:57.374Z,3.22
2023-05-14T16:56:42.762Z,2.95
2023-05-14T16:59:28.086Z,3.04
2023-05-14T17:02:13.440Z,2.95
2023-05-14T17:04:59.015Z,3.06
2023-05-14T17:07:44.751Z,2.95
2023-05-14T17:10:30.176Z,3.11
2023-05-14T17:13:15.558Z,3.19
2023-05-14T17:16:01.160Z,3.05
2023-05-14T17:18:46.305Z,2.84
2023-05-14T17:21:31.685Z,2.93
2023-05-14T17:24:17.018Z,2.89
2023-05-14T17:27:02.340Z,2.92
2023-05-14T17:29:47.798Z,2.76
2023-05-14T17:32:33.298Z,2.70
2023-05-14T17:35:18.438Z,2.73
2023-05-14T17:38:03.873Z,2.82
2023-05-14T17:40:49.276Z,2.99
2023-05-14T17:43:34.530Z,2.83
2023-05-14T17:46:19.973Z,2.67
2023-05-14T17:49:05.165Z,2.69
2023-05-14T17:51:50.621Z,2.80
2023-05-14T17:54:35.792Z,2.77
2023-05-14T17:57:21.134Z,2.75
2023-05-14T18:00:06.722Z,2.46
2023-05-14T18:02:52.298Z,2.71
2023-05-14T18:05:37.911Z,2.61
2023-05-14T18:08:23.344Z,2.71
2023-05-14T18:11:09.068Z,2.45
2023-05-14T18:13:53.857Z,2.64
2023-05-14T18:16:39.269Z,2.51
2023-05-14T18:19:27.698Z,2.77
2023-05-14T18:22:12.956Z,2.63
2023-05-14T18:24:58.347Z,2.53
2023-05-14T18:27:43.571Z,2.50
2023-05-14T18:30:29.340Z,2.61
2023-05-14T18:33:14.708Z,2.40
2023-05-14T18:35:59.847Z,2.46
2023-05-14T18:38:45.193Z,2.57
2023-05-14T18:41:30.708Z,2.57
2023-05-14T18:44:15.989Z,2.30
2023-05-14T18:47:01.232Z,2.65
2023-05-14T18:49:46.498Z,2.43
2023-05-14T18:52:32.049Z,2.49
2023-05-14T18:55:17.235Z,2.44
2023-05-14T18:58:02.652Z,2.50
2023-05-14T19:00:51.428Z,2.52
2023-05-14T19:03:36.601Z,2.61
2023-05-14T19:32:28.170Z,2.21
2023-05-14T19:35:13.655Z,2.51
2023-05-14T19:37:58.927Z,2.54
2023-05-14T19:40:45.144Z,2.33
2023-05-14T19:43:30.934Z,2.53
2023-05-14T19:46:16.228Z,2.33
2023-05-14T19:49:01.528Z,2.37
2023-05-14T19:51:46.930Z,2.36
2023-05-14T19:54:32.391Z,2.33
2023-05-14T19:57:17.669Z,2.53
2023-05-14T20:00:03.172Z,2.33
2023-05-14T20:02:48.882Z,2.25
2023-05-14T20:05:34.129Z,2.33
2023-05-14T20:08:19.481Z,2.45
2023-05-14T20:11:04.953Z,4.79
2023-05-14T20:13:50.548Z,4.46
2023-05-14T20:16:36.240Z,2.90
2023-05-14T20:22:06.865Z,2.81
2023-05-14T20:24:52.146Z,2.89
2023-05-14T20:27:37.423Z,2.86
2023-05-14T20:30:23.021Z,2.83
2023-05-14T20:33:08.189Z,2.92
2023-05-14T20:35:53.410Z,3.01
2023-05-14T20:38:38.641Z,2.94
2023-05-14T20:41:23.656Z,2.75
2023-05-14T20:44:08.856Z,2.93
2023-05-14T20:46:54.381Z,2.68
2023-05-14T20:49:39.597Z,2.71
