createdAt,value
2022-10-24T00:00:07.220Z,96780.97
2022-10-24T00:02:35.496Z,96769.38
2022-10-24T00:05:03.789Z,96781.81
2022-10-24T00:07:32.050Z,96775.56
2022-10-24T00:10:00.309Z,96770.66
2022-10-24T00:12:28.875Z,96776.91
2022-10-24T00:14:58.467Z,96779.59
2022-10-24T00:17:26.739Z,96767.44
2022-10-24T00:19:55.164Z,96758.88
2022-10-24T00:22:23.681Z,96763.06
2022-10-24T00:24:51.930Z,96762.66
2022-10-24T00:27:20.219Z,96758.38
2022-10-24T00:29:48.714Z,96764.72
2022-10-24T00:32:18.372Z,96766.78
2022-10-24T00:34:46.631Z,96764.72
2022-10-24T00:37:14.912Z,96755.63
2022-10-24T00:39:43.493Z,96755.34
2022-10-24T00:42:12.651Z,96750.78
2022-10-24T00:44:41.029Z,96759.66
2022-10-24T00:47:10.469Z,96748.50
2022-10-24T00:49:44.770Z,96745.31
2022-10-24T00:52:12.998Z,96748.78
2022-10-24T00:54:41.487Z,96730.25
2022-10-24T00:57:14.673Z,96741.72
2022-10-24T00:59:44.020Z,96735.47
2022-10-24T01:02:12.320Z,96721.34
2022-10-24T01:04:42.228Z,96729.97
2022-10-24T01:07:17.098Z,96735.19
2022-10-24T01:09:56.636Z,96732.84
2022-10-24T01:12:28.729Z,96741.47
2022-10-24T01:15:03.449Z,96730.31
2022-10-24T01:17:34.910Z,96735.03
2022-10-24T01:20:18.965Z,96739.25
2022-10-24T01:22:55.402Z,96740.09
2022-10-24T01:25:26.440Z,96735.88
2022-10-24T01:27:58.778Z,96731.50
2022-10-24T01:30:28.650Z,96726.94
2022-10-24T01:32:58.790Z,96724.22
2022-10-24T01:35:36.629Z,96726.78
2022-10-24T01:38:08.849Z,96718.91
2022-10-24T01:40:40.358Z,96714.75
2022-10-24T01:43:11.359Z,96701.59
2022-10-24T01:45:42.917Z,96700.47
2022-10-24T01:48:12.243Z,96696.56
2022-10-24T01:50:40.592Z,96695.44
2022-10-24T01:53:08.970Z,96686.50
2022-10-24T01:55:37.490Z,96682.97
2022-10-24T01:58:05.747Z,96674.72
2022-10-24T02:00:34.163Z,96679.44
2022-10-24T02:03:06.878Z,96677.63
2022-10-24T02:05:37.842Z,96677.91
2022-10-24T02:08:06.816Z,96670.69
2022-10-24T02:10:37.174Z,96673.75
2022-10-24T02:13:06.772Z,96678.75
2022-10-24T02:15:36.185Z,96664.78
2022-10-24T02:18:05.998Z,96668.47
2022-10-24T02:20:36.237Z,96664.94
2022-10-24T02:23:06.884Z,96661.91
2022-10-24T02:25:36.319Z,96657.53
2022-10-24T02:28:06.967Z,96670.09
2022-10-24T02:30:37.593Z,96662.31
2022-10-24T02:33:07.305Z,96673.47
2022-10-24T02:35:37.018Z,96661.47
2022-10-24T02:38:08.581Z,96657.66
2022-10-24T02:40:36.936Z,96666.41
2022-10-24T02:43:05.433Z,96649.00
2022-10-24T02:45:33.735Z,96642.59
2022-10-24T02:48:03.802Z,96654.22
2022-10-24T02:50:33.725Z,96659.44
2022-10-24T02:53:02.039Z,96645.13
2022-10-24T02:55:30.291Z,96648.16
2022-10-24T02:57:58.619Z,96654.16
2022-10-24T03:00:27.328Z,96645.44
2022-10-24T03:02:55.635Z,96649.16
2022-10-24T03:05:23.887Z,96653.81
2022-10-24T03:07:53.557Z,96650.28
2022-10-24T03:10:21.811Z,96644.22
2022-10-24T03:12:50.086Z,96635.97
2022-10-24T03:15:18.340Z,96642.69
2022-10-24T03:17:49.280Z,96629.56
2022-10-24T03:20:17.652Z,96624.00
2022-10-24T03:22:46.271Z,96633.09
2022-10-24T03:25:16.194Z,96625.84
2022-10-24T03:27:45.242Z,96623.25
2022-10-24T03:30:14.109Z,96624.84
2022-10-24T03:32:43.025Z,96621.81
2022-10-24T03:35:14.009Z,96609.00
2022-10-24T03:37:42.729Z,96620.63
2022-10-24T03:40:11.704Z,96617.75
2022-10-24T03:42:41.393Z,96618.78
2022-10-24T03:45:10.483Z,96620.97
2022-10-24T03:47:38.796Z,96619.78
2022-10-24T03:50:08.100Z,96615.59
2022-10-24T03:52:37.350Z,96612.91
2022-10-24T03:55:05.961Z,96615.97
2022-10-24T03:57:34.252Z,96616.66
2022-10-24T04:00:03.912Z,96630.47
2022-10-24T04:02:32.229Z,96622.91
2022-10-24T04:05:00.485Z,96620.69
2022-10-24T04:07:28.791Z,96624.22
2022-10-24T04:09:57.456Z,96618.84
2022-10-24T04:12:26.047Z,96618.19
2022-10-24T04:14:54.433Z,96627.53
2022-10-24T04:17:24.116Z,96626.75
2022-10-24T04:19:52.660Z,96627.69
2022-10-24T04:24:54.071Z,96624.97
2022-10-24T04:27:22.717Z,96629.34
2022-10-24T04:29:51.009Z,96628.97
2022-10-24T04:32:19.262Z,96615.19
2022-10-24T04:34:48.932Z,96620.22
2022-10-24T04:37:17.211Z,96628.50
2022-10-24T04:39:45.535Z,96611.84
2022-10-24T04:42:13.785Z,96621.94
2022-10-24T04:44:42.058Z,96619.41
2022-10-24T04:47:10.380Z,96622.13
2022-10-24T04:49:38.807Z,96617.41
2022-10-24T04:52:08.647Z,96610.81
2022-10-24T04:54:36.933Z,96619.38
2022-10-24T04:57:05.262Z,96625.06
2022-10-24T04:59:51.708Z,96611.00
2022-10-24T05:02:20.032Z,96615.31
2022-10-24T05:04:48.680Z,96615.03
2022-10-24T05:07:20.840Z,96609.44
2022-10-24T05:09:49.127Z,96611.00
2022-10-24T05:14:47.357Z,96611.84
2022-10-24T05:17:15.632Z,96612.13
2022-10-24T05:19:43.921Z,96612.13
2022-10-24T05:22:12.349Z,96609.81
2022-10-24T05:24:42.116Z,96618.72
2022-10-24T05:27:10.393Z,96614.69
2022-10-24T05:29:38.648Z,96618.19
2022-10-24T05:32:07.049Z,96612.78
2022-10-24T05:34:35.666Z,96618.50
2022-10-24T05:37:04.026Z,96623.75
2022-10-24T05:39:32.492Z,96619.19
2022-10-24T05:42:02.131Z,96615.66
2022-10-24T05:44:30.594Z,96626.94
2022-10-24T05:46:58.839Z,96619.75
2022-10-24T05:49:27.140Z,96618.91
2022-10-24T05:51:55.621Z,96620.63
2022-10-24T05:54:48.480Z,96619.81
2022-10-24T05:57:25.977Z,96624.63
2022-10-24T05:59:54.270Z,96629.84
2022-10-24T06:02:22.837Z,96619.31
2022-10-24T06:04:51.534Z,96623.84
2022-10-24T06:07:20.141Z,96621.16
2022-10-24T06:09:48.406Z,96621.16
2022-10-24T06:12:16.706Z,96618.81
2022-10-24T06:14:46.632Z,96624.75
2022-10-24T06:17:14.911Z,96628.63
2022-10-24T06:19:44.103Z,96626.44
2022-10-24T06:22:12.415Z,96624.91
2022-10-24T06:24:42.973Z,96627.78
2022-10-24T06:27:11.310Z,96628.63
2022-10-24T06:29:39.555Z,96644.28
2022-10-24T06:32:09.212Z,96631.09
2022-10-24T06:34:37.466Z,96636.53
2022-10-24T06:37:05.824Z,96636.03
2022-10-24T06:39:34.372Z,96634.34
2022-10-24T06:42:02.646Z,96635.81
2022-10-24T06:44:30.918Z,96631.47
2022-10-24T06:46:59.498Z,96635.66
2022-10-24T06:49:29.156Z,96641.72
2022-10-24T06:51:57.668Z,96652.47
2022-10-24T06:54:29.298Z,96655.69
2022-10-24T06:56:58.988Z,96650.75
2022-10-24T06:59:27.479Z,96649.72
2022-10-24T07:01:55.778Z,96672.47
2022-10-24T07:04:24.177Z,96667.75
2022-10-24T07:06:54.023Z,96665.56
2022-10-24T07:09:22.323Z,96671.38
2022-10-24T07:11:50.884Z,96666.50
2022-10-24T07:14:19.162Z,96682.56
2022-10-24T07:16:47.454Z,96678.66
2022-10-24T07:19:15.731Z,96678.97
2022-10-24T07:21:43.990Z,96677.72
2022-10-24T07:24:14.476Z,96679.47
2022-10-24T07:26:42.731Z,96682.75
2022-10-24T07:29:10.973Z,96685.44
2022-10-24T07:31:39.255Z,96688.47
2022-10-24T07:34:08.166Z,96689.34
2022-10-24T07:36:40.144Z,96680.03
2022-10-24T07:39:09.939Z,96691.63
2022-10-24T07:41:40.878Z,96680.81
2022-10-24T07:44:09.280Z,96688.16
2022-10-24T07:46:37.545Z,96693.66
2022-10-24T07:49:05.823Z,96684.72
2022-10-24T07:51:34.225Z,96693.56
2022-10-24T07:54:02.561Z,96701.06
2022-10-24T07:56:30.932Z,96700.38
2022-10-24T07:59:05.899Z,96706.06
2022-10-24T08:01:44.343Z,96711.19
2022-10-24T08:04:13.902Z,96718.84
2022-10-24T08:06:44.922Z,96710.56
2022-10-24T08:09:13.196Z,96718.66
2022-10-24T08:11:44.429Z,96711.88
2022-10-24T08:14:15.077Z,96705.47
2022-10-24T08:17:00.648Z,96711.22
2022-10-24T08:19:29.109Z,96716.44
2022-10-24T08:21:57.688Z,96705.66
2022-10-24T08:24:26.056Z,96710.19
2022-10-24T08:26:56.062Z,96724.66
2022-10-24T08:29:43.278Z,96716.19
2022-10-24T08:32:11.644Z,96723.69
2022-10-24T08:34:39.974Z,96724.59
2022-10-24T08:37:08.320Z,96718.09
2022-10-24T08:39:36.612Z,96716.41
2022-10-24T08:42:06.074Z,96716.22
2022-10-24T08:44:38.297Z,96718.53
2022-10-24T08:47:10.497Z,96707.44
2022-10-24T08:49:41.900Z,96714.72
2022-10-24T08:52:17.266Z,96715.38
2022-10-24T08:54:45.817Z,96714.00
2022-10-24T08:57:21.772Z,96714.75
2022-10-24T08:59:51.938Z,96706.63
2022-10-24T09:02:21.479Z,96702.53
2022-10-24T09:04:52.768Z,96712.59
2022-10-24T09:07:21.774Z,96714.19
2022-10-24T09:09:51.340Z,96712.41
2022-10-24T09:12:20.564Z,96718.91
2022-10-24T09:14:58.732Z,96723.22
2022-10-24T09:17:30.549Z,96712.50
2022-10-24T09:20:00.445Z,96710.47
2022-10-24T09:22:29.616Z,96709.16
2022-10-24T09:24:59.216Z,96710.16
2022-10-24T09:27:29.652Z,96707.38
2022-10-24T09:29:59.688Z,96720.78
2022-10-24T09:32:30.797Z,96714.19
2022-10-24T09:35:00.989Z,96710.63
2022-10-24T09:37:39.105Z,96711.84
2022-10-24T09:40:19.803Z,96715.09
2022-10-24T09:42:51.315Z,96733.00
2022-10-24T09:45:29.995Z,96732.34
2022-10-24T09:48:00.902Z,96732.44
2022-10-24T09:50:32.224Z,96731.88
2022-10-24T09:53:00.906Z,96733.16
2022-10-24T09:55:31.451Z,96739.91
2022-10-24T09:58:05.434Z,96741.84
2022-10-24T10:00:36.827Z,96744.28
2022-10-24T10:03:07.736Z,96747.34
2022-10-24T10:05:46.416Z,96743.78
2022-10-24T10:11:06.562Z,96745.75
2022-10-24T10:13:38.800Z,96745.19
2022-10-24T10:16:12.711Z,96748.59
2022-10-24T10:18:46.568Z,96753.31
2022-10-24T10:21:16.065Z,96764.03
2022-10-24T10:23:45.383Z,96745.78
2022-10-24T10:26:18.364Z,96756.31
2022-10-24T10:28:52.759Z,96758.50
2022-10-24T10:31:24.153Z,96763.47
2022-10-24T10:33:58.877Z,96758.47
2022-10-24T10:36:29.508Z,96764.03
2022-10-24T10:39:01.104Z,96766.47
2022-10-24T10:41:35.818Z,96771.91
2022-10-24T10:44:13.021Z,96772.88
2022-10-24T10:46:45.417Z,96783.44
2022-10-24T10:49:19.947Z,96793.03
2022-10-24T10:52:07.415Z,96782.78
2022-10-24T10:54:46.134Z,96789.59
2022-10-24T10:57:16.047Z,96795.38
2022-10-24T10:59:53.291Z,96793.22
2022-10-24T11:02:39.839Z,96789.78
2022-10-24T11:05:18.244Z,96799.81
2022-10-24T11:07:50.142Z,96805.16
2022-10-24T11:10:22.095Z,96803.28
2022-10-24T11:12:52.512Z,96798.16
2022-10-24T11:15:22.482Z,96806.75
2022-10-24T11:17:54.510Z,96806.53
2022-10-24T11:20:26.688Z,96807.13
2022-10-24T11:22:57.322Z,96811.78
2022-10-24T11:25:28.308Z,96808.59
2022-10-24T11:28:02.191Z,96808.44
2022-10-24T11:30:42.509Z,96803.09
2022-10-24T11:33:16.122Z,96816.63
2022-10-24T11:35:57.183Z,96810.81
2022-10-24T11:38:25.485Z,96825.41
2022-10-24T11:40:58.792Z,96816.31
2022-10-24T11:43:30.559Z,96819.53
2022-10-24T11:46:01.578Z,96822.25
2022-10-24T11:48:33.449Z,96820.28
2022-10-24T11:51:02.839Z,96831.28
2022-10-24T11:53:48.872Z,96825.03
2022-10-24T11:56:23.463Z,96825.69
2022-10-24T11:58:56.459Z,96820.81
2022-10-24T12:01:42.344Z,96832.56
2022-10-24T12:04:30.105Z,96826.53
2022-10-24T12:07:09.361Z,96825.38
2022-10-24T12:09:57.301Z,96822.69
2022-10-24T12:12:35.826Z,96837.50
2022-10-24T12:18:03.694Z,96821.66
2022-10-24T12:20:33.414Z,96826.94
2022-10-24T12:23:02.299Z,96814.47
2022-10-24T12:25:32.424Z,96825.13
2022-10-24T12:28:02.412Z,96829.28
2022-10-24T12:30:32.338Z,96839.50
2022-10-24T12:33:10.269Z,96833.47
2022-10-24T12:35:49.495Z,96830.56
2022-10-24T12:38:20.349Z,96831.16
2022-10-24T12:40:52.403Z,96825.94
2022-10-24T12:43:31.549Z,96819.53
2022-10-24T12:46:01.615Z,96830.16
2022-10-24T12:48:32.682Z,96832.16
2022-10-24T12:51:05.775Z,96834.13
2022-10-24T12:53:45.723Z,96836.22
2022-10-24T12:56:17.058Z,96845.81
2022-10-24T12:58:48.024Z,96836.94
2022-10-24T13:01:27.586Z,96836.97
2022-10-24T13:04:05.212Z,96832.34
2022-10-24T13:06:36.170Z,96827.59
2022-10-24T13:09:19.439Z,96834.97
2022-10-24T13:11:59.690Z,96827.34
2022-10-24T13:14:39.837Z,96835.75
2022-10-24T13:17:09.999Z,96825.66
2022-10-24T13:19:38.370Z,96823.16
2022-10-24T13:22:30.539Z,96824.94
2022-10-24T13:24:58.953Z,96837.34
2022-10-24T13:27:30.414Z,96827.63
2022-10-24T13:30:06.238Z,96831.19
2022-10-24T13:32:36.153Z,96820.56
2022-10-24T13:35:05.485Z,96817.66
2022-10-24T13:37:40.280Z,96817.34
2022-10-24T13:40:12.549Z,96828.94
2022-10-24T13:42:42.565Z,96827.44
2022-10-24T13:45:22.448Z,96832.00
2022-10-24T13:47:51.915Z,96833.97
2022-10-24T13:50:22.275Z,96829.03
2022-10-24T13:52:54.968Z,96827.16
2022-10-24T13:55:25.530Z,96834.53
2022-10-24T13:57:56.499Z,96838.81
2022-10-24T14:00:26.019Z,96834.44
2022-10-24T14:02:54.768Z,96828.00
2022-10-24T14:05:31.136Z,96821.09
2022-10-24T14:08:03.010Z,96829.75
2022-10-24T14:10:32.179Z,96821.13
2022-10-24T14:13:00.448Z,96818.69
2022-10-24T14:15:30.158Z,96823.63
2022-10-24T14:18:01.157Z,96821.47
2022-10-24T14:20:34.634Z,96831.94
2022-10-24T14:23:04.415Z,96833.41
2022-10-24T14:28:21.805Z,96826.06
2022-10-24T14:30:54.101Z,96829.97
2022-10-24T14:33:24.658Z,96830.34
2022-10-24T14:35:56.647Z,96824.56
2022-10-24T14:38:28.553Z,96827.91
2022-10-24T14:41:08.264Z,96829.84
2022-10-24T14:43:40.135Z,96823.59
2022-10-24T14:46:28.175Z,96834.63
2022-10-24T14:48:56.499Z,96838.72
2022-10-24T14:51:30.499Z,96839.50
2022-10-24T14:54:02.879Z,96840.31
2022-10-24T14:56:33.729Z,96845.00
2022-10-24T14:59:05.482Z,96849.00
2022-10-24T15:01:36.771Z,96847.22
2022-10-24T15:04:06.500Z,96848.97
2022-10-24T15:06:38.650Z,96850.25
2022-10-24T15:09:18.236Z,96858.75
2022-10-24T15:11:47.853Z,96863.81
2022-10-24T15:14:33.019Z,96862.41
2022-10-24T15:17:02.261Z,96859.91
2022-10-24T15:19:30.718Z,96858.50
2022-10-24T15:21:59.203Z,96860.81
2022-10-24T15:24:29.097Z,96853.28
2022-10-24T15:27:10.737Z,96862.13
2022-10-24T15:29:40.747Z,96865.25
2022-10-24T15:32:10.853Z,96863.41
2022-10-24T15:34:39.478Z,96866.53
2022-10-24T15:37:09.170Z,96870.53
2022-10-24T15:39:39.680Z,96865.78
2022-10-24T15:42:09.983Z,96866.69
2022-10-24T15:44:38.664Z,96872.03
2022-10-24T15:47:07.475Z,96873.03
2022-10-24T15:49:37.791Z,96873.97
2022-10-24T15:52:07.469Z,96871.13
2022-10-24T15:54:35.807Z,96874.06
2022-10-24T15:57:07.986Z,96878.59
2022-10-24T15:59:38.603Z,96873.88
2022-10-24T16:02:06.980Z,96880.78
2022-10-24T16:04:40.413Z,96863.72
2022-10-24T16:07:11.703Z,96884.16
2022-10-24T16:09:40.138Z,96890.50
2022-10-24T16:12:09.872Z,96892.84
2022-10-24T16:14:56.307Z,96885.06
2022-10-24T16:17:24.892Z,96894.50
2022-10-24T16:19:53.422Z,96890.94
2022-10-24T16:22:21.715Z,96898.69
2022-10-24T16:24:50.333Z,96893.72
2022-10-24T16:27:20.005Z,96900.28
2022-10-24T16:29:48.321Z,96903.16
2022-10-24T16:32:16.717Z,96900.75
2022-10-24T16:34:49.086Z,96910.09
2022-10-24T16:37:19.048Z,96903.00
2022-10-24T16:39:47.324Z,96898.50
2022-10-24T16:42:15.635Z,96910.09
2022-10-24T16:44:45.276Z,96908.06
2022-10-24T16:47:13.540Z,96901.59
2022-10-24T16:52:27.440Z,96907.56
2022-10-24T16:55:14.369Z,96919.91
2022-10-24T16:57:42.852Z,96923.16
2022-10-24T17:00:16.057Z,96923.13
2022-10-24T17:02:46.078Z,96924.31
2022-10-24T17:05:14.463Z,96923.13
2022-10-24T17:07:42.878Z,96929.91
2022-10-24T17:10:11.841Z,96932.31
2022-10-24T17:12:40.187Z,96923.22
2022-10-24T17:15:09.234Z,96933.94
2022-10-24T17:17:40.065Z,96938.91
2022-10-24T17:20:10.108Z,96943.44
2022-10-24T17:22:38.623Z,96937.78
2022-10-24T17:25:07.909Z,96950.84
2022-10-24T17:27:36.319Z,96940.22
2022-10-24T17:30:05.687Z,96945.84
2022-10-24T17:32:34.742Z,96945.13
2022-10-24T17:37:57.367Z,96955.88
2022-10-24T17:40:27.432Z,96947.28
2022-10-24T17:42:56.048Z,96950.69
2022-10-24T17:45:25.143Z,96942.16
2022-10-24T17:47:53.861Z,96949.53
2022-10-24T17:50:23.551Z,96949.25
2022-10-24T17:52:52.325Z,96955.69
2022-10-24T17:55:44.566Z,96948.41
2022-10-24T17:58:11.023Z,96955.00
2022-10-24T18:00:39.422Z,96962.75
2022-10-24T18:03:08.755Z,96956.22
2022-10-24T18:05:39.047Z,96962.63
2022-10-24T18:08:07.598Z,96960.06
2022-10-24T18:10:36.445Z,96962.06
2022-10-24T18:13:04.759Z,96971.31
2022-10-24T18:15:33.021Z,96968.66
2022-10-24T18:18:01.319Z,96965.44
2022-10-24T18:20:29.783Z,96979.94
2022-10-24T18:22:59.586Z,96982.31
2022-10-24T18:25:45.247Z,96986.69
2022-10-24T18:28:13.583Z,96992.53
2022-10-24T18:30:41.891Z,96995.41
2022-10-24T18:33:13.986Z,96988.50
2022-10-24T18:35:43.774Z,96996.75
2022-10-24T18:38:13.544Z,96996.69
2022-10-24T18:40:42.468Z,97010.31
2022-10-24T18:43:11.157Z,97013.13
2022-10-24T18:45:40.034Z,97014.19
2022-10-24T18:48:09.077Z,97012.78
2022-10-24T18:50:55.782Z,97002.44
2022-10-24T18:53:25.976Z,97002.66
2022-10-24T18:55:54.462Z,97002.16
2022-10-24T18:58:22.896Z,97007.25
2022-10-24T19:00:51.251Z,97007.38
2022-10-24T19:03:25.260Z,97008.59
2022-10-24T19:05:56.752Z,97008.94
2022-10-24T19:08:27.383Z,97009.44
2022-10-24T19:10:56.535Z,96997.47
2022-10-24T19:13:25.329Z,97013.13
2022-10-24T19:15:55.706Z,97007.75
2022-10-24T19:18:24.023Z,97002.72
2022-10-24T19:20:52.666Z,97002.53
2022-10-24T19:23:21.052Z,96998.34
2022-10-24T19:25:50.791Z,96995.44
2022-10-24T19:28:19.709Z,97007.75
2022-10-24T19:30:48.502Z,97021.41
2022-10-24T19:33:16.808Z,97011.13
2022-10-24T19:35:47.345Z,97010.44
2022-10-24T19:38:16.200Z,97015.00
2022-10-24T19:40:47.138Z,97001.38
2022-10-24T19:43:16.838Z,96992.75
2022-10-24T19:45:50.578Z,96996.53
2022-10-24T19:48:23.373Z,97023.94
2022-10-24T19:50:51.735Z,96999.81
2022-10-24T19:53:19.996Z,97013.00
2022-10-24T19:55:48.293Z,97017.75
2022-10-24T19:58:20.266Z,97016.69
2022-10-24T20:00:48.896Z,97008.69
2022-10-24T20:03:17.352Z,97009.19
2022-10-24T20:05:46.924Z,97007.47
2022-10-24T20:08:15.478Z,97037.97
2022-10-24T20:11:02.048Z,97050.44
2022-10-24T20:13:50.505Z,97045.06
2022-10-24T20:16:18.783Z,97047.44
2022-10-24T20:18:47.153Z,97045.25
2022-10-24T20:21:17.898Z,97053.66
2022-10-24T20:23:47.801Z,97058.53
2022-10-24T20:26:16.896Z,97056.34
2022-10-24T20:28:47.753Z,97057.53
2022-10-24T20:31:20.522Z,97060.06
2022-10-24T20:33:48.823Z,97070.16
2022-10-24T20:36:17.172Z,97065.94
2022-10-24T20:38:45.479Z,97079.41
2022-10-24T20:41:13.763Z,97071.84
2022-10-24T20:43:42.116Z,97078.75
2022-10-24T20:46:11.782Z,97079.44
2022-10-24T20:48:40.126Z,97080.25
2022-10-24T20:51:09.878Z,97085.84
2022-10-24T20:53:38.202Z,97080.94
2022-10-24T20:56:07.454Z,97086.84
2022-10-24T20:58:37.170Z,97088.19
2022-10-24T21:01:07.899Z,97093.56
2022-10-24T21:03:37.931Z,97087.50
2022-10-24T21:06:06.938Z,97102.31
2022-10-24T21:08:35.216Z,97104.00
2022-10-24T21:11:06.982Z,97106.72
2022-10-24T21:13:35.260Z,97107.34
2022-10-24T21:16:03.545Z,97121.50
2022-10-24T21:18:32.105Z,97121.50
2022-10-24T21:21:06.686Z,97128.91
2022-10-24T21:23:34.947Z,97140.38
2022-10-24T21:26:04.303Z,97152.84
2022-10-24T21:28:32.865Z,97155.84
2022-10-24T21:31:05.149Z,97139.19
2022-10-24T21:33:33.734Z,97151.16
2022-10-24T21:36:07.571Z,97147.97
2022-10-24T21:38:35.855Z,97153.38
2022-10-24T21:41:04.220Z,97151.06
2022-10-24T21:43:33.621Z,97158.28
2022-10-24T21:46:03.883Z,97159.13
2022-10-24T21:48:32.793Z,97151.88
2022-10-24T21:51:06.284Z,97160.88
2022-10-24T21:53:37.913Z,97153.53
2022-10-24T21:56:06.753Z,97148.53
2022-10-24T21:58:35.392Z,97161.28
2022-10-24T22:01:03.841Z,97169.53
2022-10-24T22:03:32.175Z,97156.22
2022-10-24T22:06:00.453Z,97163.94
2022-10-24T22:08:30.066Z,97170.31
2022-10-24T22:10:59.350Z,97162.22
2022-10-24T22:13:27.666Z,97175.13
2022-10-24T22:15:55.963Z,97177.78
2022-10-24T22:18:24.323Z,97178.19
2022-10-24T22:20:52.917Z,97179.97
2022-10-24T22:23:21.195Z,97184.75
2022-10-24T22:25:50.847Z,97187.94
2022-10-24T22:28:19.303Z,97184.84
2022-10-24T22:30:48.235Z,97185.88
2022-10-24T22:33:18.954Z,97189.53
2022-10-24T22:35:47.959Z,97187.47
2022-10-24T22:38:16.590Z,97186.47
2022-10-24T22:40:46.451Z,97193.69
2022-10-24T22:43:16.662Z,97196.47
2022-10-24T22:45:47.371Z,97197.63
2022-10-24T22:48:17.453Z,97203.41
2022-10-24T22:50:52.305Z,97194.97
2022-10-24T22:53:22.157Z,97206.63
2022-10-24T22:56:04.695Z,97211.91
2022-10-24T22:58:34.729Z,97207.44
2022-10-24T23:01:05.794Z,97208.28
2022-10-24T23:03:38.545Z,97209.78
2022-10-24T23:06:09.337Z,97208.69
2022-10-24T23:08:39.516Z,97212.47
2022-10-24T23:11:08.451Z,97217.63
2022-10-24T23:13:38.643Z,97218.75
2022-10-24T23:16:09.198Z,97218.81
2022-10-24T23:18:37.893Z,97221.72
2022-10-24T23:21:10.391Z,97225.63
2022-10-24T23:23:38.940Z,97221.78
2022-10-24T23:26:10.104Z,97229.22
2022-10-24T23:28:42.714Z,97228.56
2022-10-24T23:31:11.422Z,97230.25
2022-10-24T23:33:40.017Z,97232.91
2022-10-24T23:36:10.372Z,97236.78
2022-10-24T23:38:39.410Z,97240.81
2022-10-24T23:41:09.568Z,97236.09
2022-10-24T23:43:38.318Z,97237.56
2022-10-24T23:46:11.088Z,97240.28
2022-10-24T23:48:47.113Z,97248.47
2022-10-24T23:51:16.046Z,97241.78
2022-10-24T23:53:50.278Z,97244.09
2022-10-24T23:56:19.242Z,97241.34
2022-10-24T23:58:47.828Z,97247.47
