createdAt,value
2023-03-17T00:02:18.963Z,100615.66
2023-03-17T00:04:48.392Z,100600.94
2023-03-17T00:07:17.719Z,100599.00
2023-03-17T00:09:46.711Z,100606.25
2023-03-17T00:12:15.270Z,100607.44
2023-03-17T00:14:44.472Z,100609.41
2023-03-17T00:17:13.236Z,100592.78
2023-03-17T00:19:42.441Z,100592.53
2023-03-17T00:22:11.758Z,100587.22
2023-03-17T00:24:40.965Z,100599.06
2023-03-17T00:27:10.117Z,100594.47
2023-03-17T00:29:38.697Z,100585.59
2023-03-17T00:32:07.351Z,100593.75
2023-03-17T00:34:35.789Z,100588.25
2023-03-17T00:37:04.149Z,100574.94
2023-03-17T00:39:33.438Z,100586.81
2023-03-17T00:42:02.530Z,100581.50
2023-03-17T00:44:32.139Z,100590.16
2023-03-17T00:47:01.546Z,100577.38
2023-03-17T00:49:30.521Z,100577.38
2023-03-17T00:51:59.523Z,100587.28
2023-03-17T00:54:28.432Z,100581.97
2023-03-17T00:57:00.743Z,100581.97
2023-03-17T00:59:30.069Z,100581.28
2023-03-17T01:01:59.334Z,100588.00
2023-03-17T01:04:27.692Z,100579.81
2023-03-17T01:06:57.014Z,100569.19
2023-03-17T01:09:25.990Z,100566.53
2023-03-17T01:11:54.891Z,100553.25
2023-03-17T01:14:23.655Z,100553.25
2023-03-17T01:16:52.129Z,100558.56
2023-03-17T01:19:20.002Z,100547.75
2023-03-17T01:21:47.981Z,100547.94
2023-03-17T01:24:15.978Z,100551.84
2023-03-17T01:26:44.171Z,100557.88
2023-03-17T01:29:13.466Z,100551.13
2023-03-17T01:31:42.576Z,100553.06
2023-03-17T01:34:11.541Z,100551.13
2023-03-17T01:36:39.861Z,100554.50
2023-03-17T01:39:07.230Z,100539.78
2023-03-17T01:41:36.324Z,100548.97
2023-03-17T01:44:05.555Z,100547.53
2023-03-17T01:46:34.631Z,100536.16
2023-03-17T01:49:03.558Z,100540.81
2023-03-17T01:51:32.234Z,100536.91
2023-03-17T01:54:01.064Z,100535.50
2023-03-17T01:56:29.880Z,100541.50
2023-03-17T01:58:58.665Z,100547.53
2023-03-17T02:01:27.991Z,100535.50
2023-03-17T02:03:56.517Z,100537.63
2023-03-17T02:06:24.724Z,100535.50
2023-03-17T02:08:53.553Z,100529.47
2023-03-17T02:11:22.347Z,100524.88
2023-03-17T02:13:51.111Z,100523.44
2023-03-17T02:16:22.492Z,100520.78
2023-03-17T02:18:51.273Z,100506.06
2023-03-17T02:21:21.033Z,100506.06
2023-03-17T02:23:49.765Z,100511.38
2023-03-17T02:26:18.540Z,100511.38
2023-03-17T02:28:47.315Z,100511.38
2023-03-17T02:31:16.713Z,100515.97
2023-03-17T02:33:49.134Z,100509.94
2023-03-17T02:36:17.579Z,100505.34
2023-03-17T02:38:48.033Z,100509.94
2023-03-17T02:41:16.863Z,100492.13
2023-03-17T02:43:47.096Z,100500.53
2023-03-17T02:46:16.338Z,100504.63
2023-03-17T02:48:45.585Z,100491.34
2023-03-17T02:51:14.523Z,100481.94
2023-03-17T02:53:42.805Z,100483.19
2023-03-17T02:56:10.968Z,100488.50
2023-03-17T02:58:40.276Z,100492.56
2023-03-17T03:01:09.668Z,100493.78
2023-03-17T03:03:38.565Z,100505.66
2023-03-17T03:06:07.316Z,100498.88
2023-03-17T03:08:36.559Z,100509.50
2023-03-17T03:11:05.857Z,100499.88
2023-03-17T03:13:35.044Z,100500.09
2023-03-17T03:16:03.928Z,100482.22
2023-03-17T03:18:32.260Z,100487.53
2023-03-17T03:21:00.517Z,100493.56
2023-03-17T03:23:29.288Z,100482.22
2023-03-17T03:25:58.054Z,100489.28
2023-03-17T03:28:27.307Z,100496.00
2023-03-17T03:30:56.577Z,100494.78
2023-03-17T03:33:25.905Z,100501.31
2023-03-17T03:35:55.173Z,100496.00
2023-03-17T03:38:24.467Z,100501.31
2023-03-17T03:40:53.726Z,100503.97
2023-03-17T03:43:24.131Z,100505.19
2023-03-17T03:45:53.612Z,100513.16
2023-03-17T03:48:22.845Z,100514.59
2023-03-17T03:50:51.180Z,100505.19
2023-03-17T03:53:20.382Z,100502.53
2023-03-17T03:55:49.589Z,100510.50
2023-03-17T03:58:18.871Z,100503.78
2023-03-17T04:00:47.726Z,100499.88
2023-03-17T04:03:17.151Z,100503.78
2023-03-17T04:05:46.444Z,100503.78
2023-03-17T04:08:15.445Z,100492.72
2023-03-17T04:10:43.976Z,100507.63
2023-03-17T04:13:13.170Z,100512.94
2023-03-17T04:15:42.619Z,100511.53
2023-03-17T04:18:11.669Z,100517.56
2023-03-17T04:20:40.397Z,100515.38
2023-03-17T04:23:09.269Z,100521.41
2023-03-17T04:25:38.606Z,100518.03
2023-03-17T04:28:07.647Z,100526.00
2023-03-17T04:30:36.267Z,100523.16
2023-03-17T04:33:05.071Z,100515.91
2023-03-17T04:35:34.407Z,100524.59
2023-03-17T04:38:03.747Z,100506.50
2023-03-17T04:40:33.187Z,100507.22
2023-03-17T04:43:03.601Z,100506.50
2023-03-17T04:45:32.950Z,100493.72
2023-03-17T04:48:02.262Z,100516.41
2023-03-17T04:50:31.272Z,100521.72
2023-03-17T04:53:00.584Z,100517.84
2023-03-17T04:55:29.845Z,100521.72
2023-03-17T04:57:59.120Z,100517.59
2023-03-17T05:00:28.463Z,100517.84
2023-03-17T05:02:57.485Z,100516.41
2023-03-17T05:05:26.039Z,100521.72
2023-03-17T05:07:55.272Z,100521.72
2023-03-17T05:10:28.802Z,100521.72
2023-03-17T05:12:58.398Z,100524.38
2023-03-17T05:15:27.700Z,100530.88
2023-03-17T05:18:01.840Z,100526.31
2023-03-17T05:20:32.897Z,100536.19
2023-03-17T05:23:02.295Z,100535.00
2023-03-17T05:25:31.552Z,100518.34
2023-03-17T05:28:00.359Z,100515.69
2023-03-17T05:30:29.674Z,100508.22
2023-03-17T05:32:58.732Z,100520.25
2023-03-17T05:35:27.572Z,100512.31
2023-03-17T05:37:56.600Z,100516.41
2023-03-17T05:40:24.775Z,100513.75
2023-03-17T05:42:54.168Z,100516.41
2023-03-17T05:45:22.987Z,100501.69
2023-03-17T05:47:52.281Z,100503.13
2023-03-17T05:50:21.714Z,100505.78
2023-03-17T05:52:50.954Z,100485.56
2023-03-17T05:55:20.346Z,100484.53
2023-03-17T05:57:49.193Z,100489.84
2023-03-17T06:00:17.927Z,100501.91
2023-03-17T06:02:47.387Z,100498.06
2023-03-17T06:05:16.777Z,100495.59
2023-03-17T06:07:53.353Z,100484.97
2023-03-17T06:10:26.230Z,100484.97
2023-03-17T06:12:54.929Z,100489.56
2023-03-17T06:15:24.084Z,100483.75
2023-03-17T06:17:52.856Z,100487.84
2023-03-17T06:20:22.159Z,100493.16
2023-03-17T06:23:03.882Z,100505.19
2023-03-17T06:25:34.378Z,100501.31
2023-03-17T06:28:03.266Z,100500.09
2023-03-17T06:30:32.497Z,100501.53
2023-03-17T06:33:01.392Z,100504.19
2023-03-17T06:35:31.052Z,100505.66
2023-03-17T06:38:00.692Z,100507.06
2023-03-17T06:40:29.892Z,100498.56
2023-03-17T06:43:00.110Z,100500.75
2023-03-17T06:45:29.258Z,100504.31
2023-03-17T06:47:57.585Z,100517.34
2023-03-17T06:50:26.855Z,100524.25
2023-03-17T06:53:00.791Z,100510.19
2023-03-17T06:55:30.727Z,100502.13
2023-03-17T06:57:59.794Z,100507.13
2023-03-17T07:00:29.105Z,100499.81
2023-03-17T07:03:01.954Z,100513.53
2023-03-17T07:05:31.344Z,100505.25
2023-03-17T07:08:00.743Z,100511.69
2023-03-17T07:10:30.874Z,100513.53
2023-03-17T07:13:01.103Z,100515.41
2023-03-17T07:15:30.560Z,100510.50
2023-03-17T07:17:59.944Z,100519.59
2023-03-17T07:20:29.238Z,100518.78
2023-03-17T07:22:58.001Z,100523.06
2023-03-17T07:25:27.354Z,100518.19
2023-03-17T07:27:56.534Z,100514.00
2023-03-17T07:30:25.323Z,100521.66
2023-03-17T07:32:54.252Z,100514.81
2023-03-17T07:35:23.637Z,100512.78
2023-03-17T07:37:52.867Z,100513.91
2023-03-17T07:40:23.070Z,100512.53
2023-03-17T07:42:53.287Z,100506.63
2023-03-17T07:45:22.021Z,100510.59
2023-03-17T07:47:52.184Z,100514.59
2023-03-17T07:50:22.426Z,100508.63
2023-03-17T07:52:51.241Z,100490.78
2023-03-17T07:55:20.294Z,100506.34
2023-03-17T07:57:48.879Z,100500.41
2023-03-17T08:00:17.874Z,100488.06
2023-03-17T08:02:53.737Z,100494.59
2023-03-17T08:05:28.567Z,100496.53
2023-03-17T08:07:57.094Z,100500.72
2023-03-17T08:10:25.834Z,100502.50
2023-03-17T08:12:58.952Z,100504.00
2023-03-17T08:15:28.200Z,100511.94
2023-03-17T08:17:57.386Z,100504.91
2023-03-17T08:20:26.219Z,100500.38
2023-03-17T08:22:55.415Z,100502.91
2023-03-17T08:25:24.697Z,100510.78
2023-03-17T08:27:53.972Z,100510.47
2023-03-17T08:30:23.301Z,100513.34
2023-03-17T08:32:52.206Z,100507.34
2023-03-17T08:35:21.511Z,100520.16
2023-03-17T08:37:50.794Z,100518.41
2023-03-17T08:40:19.631Z,100513.72
2023-03-17T08:42:48.837Z,100511.50
2023-03-17T08:45:18.159Z,100506.78
2023-03-17T08:47:47.437Z,100516.53
2023-03-17T08:50:16.696Z,100507.69
2023-03-17T08:52:46.936Z,100495.75
2023-03-17T08:55:16.930Z,100497.78
2023-03-17T08:57:45.626Z,100503.41
2023-03-17T09:00:14.949Z,100495.81
2023-03-17T09:02:44.030Z,100481.50
2023-03-17T09:05:12.729Z,100489.88
2023-03-17T09:07:41.931Z,100497.53
2023-03-17T09:10:11.059Z,100493.59
2023-03-17T09:12:39.405Z,100509.97
2023-03-17T09:15:08.347Z,100508.13
2023-03-17T09:17:36.528Z,100500.88
2023-03-17T09:20:05.782Z,100507.56
2023-03-17T09:22:35.030Z,100502.81
2023-03-17T09:25:03.893Z,100507.88
2023-03-17T09:27:33.190Z,100516.13
2023-03-17T09:30:08.595Z,100517.50
2023-03-17T09:32:37.822Z,100511.72
2023-03-17T09:35:07.160Z,100516.53
2023-03-17T09:37:37.119Z,100527.13
2023-03-17T09:40:05.837Z,100528.06
2023-03-17T09:42:35.060Z,100535.34
2023-03-17T09:45:04.301Z,100526.34
2023-03-17T09:47:33.547Z,100531.88
2023-03-17T09:50:02.726Z,100534.53
2023-03-17T09:52:31.462Z,100536.09
2023-03-17T09:55:00.748Z,100539.75
2023-03-17T09:57:30.134Z,100543.44
2023-03-17T09:59:58.884Z,100540.09
2023-03-17T10:02:28.793Z,100537.09
2023-03-17T10:04:58.258Z,100539.59
2023-03-17T10:07:27.609Z,100536.75
2023-03-17T10:09:56.838Z,100531.72
2023-03-17T10:12:25.618Z,100527.03
2023-03-17T10:14:54.372Z,100535.88
2023-03-17T10:17:23.665Z,100541.63
2023-03-17T10:19:52.921Z,100539.81
2023-03-17T10:22:22.298Z,100538.16
2023-03-17T10:24:51.607Z,100533.69
2023-03-17T10:27:20.935Z,100539.56
2023-03-17T10:29:49.689Z,100539.22
2023-03-17T10:32:19.102Z,100543.97
2023-03-17T10:34:48.493Z,100560.41
2023-03-17T10:37:16.885Z,100569.13
2023-03-17T10:39:45.949Z,100577.75
2023-03-17T10:42:14.541Z,100569.25
2023-03-17T10:44:43.793Z,100575.94
2023-03-17T10:47:13.096Z,100570.38
2023-03-17T10:49:42.379Z,100573.84
2023-03-17T10:52:11.666Z,100573.69
2023-03-17T10:54:40.954Z,100562.94
2023-03-17T10:57:10.261Z,100557.91
2023-03-17T10:59:43.428Z,100558.53
2023-03-17T11:02:14.955Z,100550.94
2023-03-17T11:04:44.070Z,100553.75
2023-03-17T11:07:12.334Z,100558.97
2023-03-17T11:09:41.304Z,100555.84
2023-03-17T11:12:09.971Z,100560.44
2023-03-17T11:14:39.271Z,100553.09
2023-03-17T11:17:07.590Z,100544.50
2023-03-17T11:19:36.575Z,100537.69
2023-03-17T11:22:04.961Z,100550.78
2023-03-17T11:24:33.730Z,100547.66
2023-03-17T11:27:02.744Z,100535.22
2023-03-17T11:29:31.490Z,100535.69
2023-03-17T11:32:00.572Z,100530.91
2023-03-17T11:34:29.210Z,100535.44
2023-03-17T11:36:59.156Z,100535.50
2023-03-17T11:39:29.336Z,100546.56
2023-03-17T11:41:58.655Z,100544.44
2023-03-17T11:44:27.469Z,100549.75
2023-03-17T11:46:56.690Z,100539.69
2023-03-17T11:49:25.945Z,100528.41
2023-03-17T11:51:55.327Z,100525.28
2023-03-17T11:54:24.539Z,100530.19
2023-03-17T11:56:53.056Z,100526.91
2023-03-17T11:59:22.245Z,100524.72
2023-03-17T12:01:50.525Z,100515.41
2023-03-17T12:04:19.310Z,100526.84
2023-03-17T12:06:48.118Z,100514.31
2023-03-17T12:09:16.866Z,100509.28
2023-03-17T12:11:46.159Z,100515.66
2023-03-17T12:14:15.486Z,100522.22
2023-03-17T12:16:44.834Z,100525.22
2023-03-17T12:19:13.997Z,100509.44
2023-03-17T12:21:43.239Z,100502.91
2023-03-17T12:24:12.590Z,100508.03
2023-03-17T12:26:41.654Z,100504.28
2023-03-17T12:29:10.909Z,100494.56
2023-03-17T12:31:40.170Z,100494.13
2023-03-17T12:34:09.411Z,100495.88
2023-03-17T12:36:38.621Z,100494.78
2023-03-17T12:39:08.089Z,100499.00
2023-03-17T12:41:37.381Z,100493.81
2023-03-17T12:44:06.567Z,100490.16
2023-03-17T12:46:35.115Z,100493.88
2023-03-17T12:49:03.834Z,100485.28
2023-03-17T12:51:33.142Z,100488.66
2023-03-17T12:54:02.409Z,100493.56
2023-03-17T12:56:31.685Z,100494.34
2023-03-17T12:59:01.066Z,100493.25
2023-03-17T13:01:31.736Z,100488.50
2023-03-17T13:04:02.426Z,100484.09
2023-03-17T13:06:31.244Z,100486.25
2023-03-17T13:09:00.456Z,100486.41
2023-03-17T13:11:29.468Z,100472.94
2023-03-17T13:13:58.314Z,100480.53
2023-03-17T13:16:27.559Z,100486.25
2023-03-17T13:18:56.821Z,100484.53
2023-03-17T13:21:25.683Z,100484.97
2023-03-17T13:23:55.021Z,100482.59
2023-03-17T13:26:28.438Z,100475.91
2023-03-17T13:28:57.808Z,100480.06
2023-03-17T13:31:26.674Z,100483.09
2023-03-17T13:33:55.495Z,100471.78
2023-03-17T13:36:25.641Z,100473.91
2023-03-17T13:39:15.001Z,100474.31
2023-03-17T13:41:44.053Z,100462.97
2023-03-17T13:44:13.290Z,100464.03
2023-03-17T13:46:42.673Z,100458.69
2023-03-17T13:49:12.165Z,100459.47
2023-03-17T13:51:46.575Z,100459.88
2023-03-17T13:54:22.386Z,100469.75
2023-03-17T13:56:51.662Z,100458.69
2023-03-17T13:59:20.491Z,100455.63
2023-03-17T14:01:49.749Z,100443.22
2023-03-17T14:04:19.075Z,100439.50
2023-03-17T14:06:48.360Z,100439.66
2023-03-17T14:09:17.653Z,100437.97
2023-03-17T14:11:46.955Z,100433.78
2023-03-17T14:14:31.218Z,100443.63
2023-03-17T14:17:01.410Z,100443.81
2023-03-17T14:19:30.036Z,100442.44
2023-03-17T14:21:59.335Z,100443.88
2023-03-17T14:24:28.550Z,100443.81
2023-03-17T14:26:57.909Z,100440.22
2023-03-17T14:29:27.312Z,100438.66
2023-03-17T14:31:56.171Z,100446.09
2023-03-17T14:34:25.106Z,100446.09
2023-03-17T14:36:54.132Z,100444.03
2023-03-17T14:39:23.699Z,100437.72
2023-03-17T14:41:52.683Z,100427.44
2023-03-17T14:44:21.528Z,100423.19
2023-03-17T14:46:50.878Z,100420.00
2023-03-17T14:49:19.691Z,100419.16
2023-03-17T14:51:49.032Z,100412.53
2023-03-17T14:54:17.886Z,100418.06
2023-03-17T14:56:46.433Z,100412.53
2023-03-17T14:59:15.740Z,100403.69
2023-03-17T15:01:45.679Z,100405.88
2023-03-17T15:04:14.191Z,100410.50
2023-03-17T15:06:42.877Z,100409.16
2023-03-17T15:09:12.146Z,100402.41
2023-03-17T15:11:41.453Z,100408.47
2023-03-17T15:14:10.628Z,100401.41
2023-03-17T15:16:39.935Z,100407.66
2023-03-17T15:19:09.289Z,100393.94
2023-03-17T15:21:38.539Z,100385.72
2023-03-17T15:24:07.786Z,100384.31
2023-03-17T15:26:36.601Z,100376.09
2023-03-17T15:29:06.025Z,100374.00
2023-03-17T15:31:35.495Z,100381.81
2023-03-17T15:34:05.850Z,100382.22
2023-03-17T15:36:35.931Z,100385.75
2023-03-17T15:39:04.518Z,100377.25
2023-03-17T15:41:33.252Z,100379.38
2023-03-17T15:44:04.014Z,100374.94
2023-03-17T15:46:34.171Z,100382.44
2023-03-17T15:49:03.534Z,100383.38
2023-03-17T15:51:32.852Z,100375.00
2023-03-17T15:54:02.193Z,100371.41
2023-03-17T15:56:30.359Z,100363.78
2023-03-17T15:58:59.352Z,100368.06
2023-03-17T16:01:28.125Z,100359.16
2023-03-17T16:03:57.474Z,100363.09
2023-03-17T16:06:26.804Z,100353.81
2023-03-17T16:08:55.701Z,100369.13
2023-03-17T16:11:28.481Z,100371.09
2023-03-17T16:13:56.434Z,100371.09
2023-03-17T16:16:25.321Z,100380.16
2023-03-17T16:18:54.579Z,100388.00
2023-03-17T16:21:23.841Z,100388.00
2023-03-17T16:23:53.119Z,100379.09
2023-03-17T16:26:22.443Z,100375.53
2023-03-17T16:28:50.538Z,100379.13
2023-03-17T16:31:19.285Z,100374.84
2023-03-17T16:33:48.640Z,100373.06
2023-03-17T16:36:21.611Z,100380.53
2023-03-17T16:38:50.865Z,100376.25
2023-03-17T16:41:20.005Z,100381.22
2023-03-17T16:43:48.770Z,100390.31
2023-03-17T16:46:18.218Z,100389.25
2023-03-17T16:48:47.576Z,100392.25
2023-03-17T16:51:16.805Z,100389.38
2023-03-17T16:53:46.134Z,100395.09
2023-03-17T16:56:14.952Z,100391.53
2023-03-17T16:58:44.131Z,100384.63
2023-03-17T17:01:13.419Z,100398.25
2023-03-17T17:03:42.665Z,100387.94
2023-03-17T17:06:11.949Z,100390.44
2023-03-17T17:08:41.153Z,100391.53
2023-03-17T17:11:10.417Z,100387.22
2023-03-17T17:13:39.689Z,100384.38
2023-03-17T17:16:09.016Z,100396.13
2023-03-17T17:18:38.136Z,100398.59
2023-03-17T17:21:06.851Z,100389.00
2023-03-17T17:23:36.064Z,100398.22
2023-03-17T17:26:09.245Z,100400.03
2023-03-17T17:28:38.542Z,100397.16
2023-03-17T17:31:07.892Z,100396.25
2023-03-17T17:33:37.263Z,100397.47
2023-03-17T17:36:06.602Z,100399.94
2023-03-17T17:38:35.960Z,100402.97
2023-03-17T17:41:05.190Z,100412.91
2023-03-17T17:43:34.496Z,100402.06
2023-03-17T17:46:03.283Z,100390.31
2023-03-17T17:48:32.558Z,100403.16
2023-03-17T17:51:01.803Z,100407.03
2023-03-17T17:53:31.066Z,100409.50
2023-03-17T17:56:00.072Z,100406.69
2023-03-17T17:58:32.779Z,100415.91
2023-03-17T18:01:02.012Z,100411.63
2023-03-17T18:03:32.232Z,100413.06
2023-03-17T18:06:01.091Z,100415.56
2023-03-17T18:08:29.976Z,100404.88
2023-03-17T18:10:58.144Z,100398.84
2023-03-17T18:13:27.311Z,100402.00
2023-03-17T18:15:56.570Z,100402.53
2023-03-17T18:18:26.010Z,100403.78
2023-03-17T18:20:54.929Z,100397.72
2023-03-17T18:23:23.716Z,100400.22
2023-03-17T18:25:53.016Z,100404.13
2023-03-17T18:28:21.798Z,100392.03
2023-03-17T18:30:51.086Z,100394.69
2023-03-17T18:33:20.263Z,100401.25
2023-03-17T18:35:49.698Z,100406.41
2023-03-17T18:38:19.160Z,100407.66
2023-03-17T18:40:48.455Z,100406.22
2023-03-17T18:43:17.168Z,100403.53
2023-03-17T18:45:46.218Z,100404.81
2023-03-17T18:48:14.825Z,100412.81
2023-03-17T18:50:43.724Z,100409.94
2023-03-17T18:53:13.045Z,100414.75
2023-03-17T18:55:42.145Z,100405.34
2023-03-17T18:58:14.521Z,100399.28
2023-03-17T19:00:43.831Z,100414.56
2023-03-17T19:03:12.891Z,100413.66
2023-03-17T19:05:41.481Z,100411.00
2023-03-17T19:08:10.655Z,100414.91
2023-03-17T19:10:39.989Z,100410.78
2023-03-17T19:13:10.341Z,100409.38
2023-03-17T19:15:39.369Z,100407.22
2023-03-17T19:18:07.948Z,100411.88
2023-03-17T19:20:37.372Z,100411.13
2023-03-17T19:23:06.812Z,100407.56
2023-03-17T19:25:36.213Z,100417.50
2023-03-17T19:28:05.419Z,100412.91
2023-03-17T19:30:35.214Z,100418.25
2023-03-17T19:33:04.957Z,100415.38
2023-03-17T19:35:34.343Z,100414.16
2023-03-17T19:38:03.813Z,100415.38
2023-03-17T19:40:33.607Z,100411.28
2023-03-17T19:43:03.052Z,100412.53
2023-03-17T19:45:33.181Z,100411.09
2023-03-17T19:48:02.985Z,100411.09
2023-03-17T19:50:32.388Z,100424.44
2023-03-17T19:53:01.959Z,100420.31
2023-03-17T19:55:31.608Z,100428.31
2023-03-17T19:58:01.037Z,100418.91
2023-03-17T20:00:33.958Z,100430.25
2023-03-17T20:03:03.287Z,100434.91
2023-03-17T20:05:32.482Z,100431.50
2023-03-17T20:08:01.080Z,100426.72
2023-03-17T20:10:29.896Z,100442.72
2023-03-17T20:12:59.414Z,100437.38
2023-03-17T20:15:28.401Z,100447.31
2023-03-17T20:17:57.031Z,100442.00
2023-03-17T20:20:26.374Z,100441.25
2023-03-17T20:22:55.698Z,100433.28
2023-03-17T20:25:24.911Z,100443.94
2023-03-17T20:27:54.084Z,100446.59
2023-03-17T20:30:22.857Z,100445.16
2023-03-17T20:32:52.132Z,100455.81
2023-03-17T20:35:21.134Z,100443.75
2023-03-17T20:37:49.850Z,100455.81
2023-03-17T20:40:19.244Z,100466.47
2023-03-17T20:42:48.057Z,100465.78
2023-03-17T20:45:16.388Z,100461.13
2023-03-17T20:47:45.715Z,100461.13
2023-03-17T20:50:14.915Z,100459.75
2023-03-17T20:52:44.185Z,100470.41
2023-03-17T20:55:13.426Z,100474.28
2023-03-17T20:57:42.734Z,100470.41
2023-03-17T21:00:12.041Z,100475.00
2023-03-17T21:02:40.807Z,100463.25
2023-03-17T21:05:09.606Z,100483.00
2023-03-17T21:07:38.863Z,100479.63
2023-03-17T21:10:07.852Z,100475.53
2023-03-17T21:12:36.554Z,100486.19
2023-03-17T21:15:05.948Z,100483.53
2023-03-17T21:17:35.254Z,100482.81
2023-03-17T21:20:04.585Z,100488.84
2023-03-17T21:22:33.398Z,100492.72
2023-03-17T21:25:02.224Z,100493.47
2023-03-17T21:27:31.262Z,100493.97
2023-03-17T21:29:59.557Z,100485.97
2023-03-17T21:32:28.234Z,100498.06
2023-03-17T21:34:57.277Z,100495.22
2023-03-17T21:37:25.908Z,100493.97
2023-03-17T21:39:54.722Z,100487.41
2023-03-17T21:42:23.946Z,100492.56
2023-03-17T21:44:54.043Z,100497.88
2023-03-17T21:47:24.440Z,100504.47
2023-03-17T21:49:53.415Z,100504.47
2023-03-17T21:52:22.870Z,100505.88
2023-03-17T21:54:53.061Z,100511.22
2023-03-17T21:57:22.515Z,100509.78
2023-03-17T21:59:51.905Z,100497.69
2023-03-17T22:02:21.126Z,100499.84
2023-03-17T22:04:49.970Z,100497.69
2023-03-17T22:07:18.746Z,100497.69
2023-03-17T22:09:48.044Z,100509.78
2023-03-17T22:12:17.397Z,100510.31
2023-03-17T22:14:46.807Z,100503.72
2023-03-17T22:17:19.800Z,100522.91
2023-03-17T22:19:50.156Z,100521.66
2023-03-17T22:22:20.513Z,100521.47
2023-03-17T22:24:49.509Z,100521.47
2023-03-17T22:27:18.189Z,100524.16
2023-03-17T22:29:47.401Z,100529.47
2023-03-17T22:32:16.564Z,100530.00
2023-03-17T22:34:45.023Z,100538.72
2023-03-17T22:37:13.616Z,100530.72
2023-03-17T22:39:42.930Z,100528.06
2023-03-17T22:42:12.270Z,100523.94
2023-03-17T22:44:41.557Z,100523.94
2023-03-17T22:47:10.830Z,100523.94
2023-03-17T22:49:40.174Z,100517.19
2023-03-17T22:52:09.210Z,100523.75
2023-03-17T22:54:37.283Z,100534.41
2023-03-17T22:57:06.500Z,100539.75
2023-03-17T22:59:35.728Z,100546.31
2023-03-17T23:02:04.674Z,100542.00
2023-03-17T23:04:32.406Z,100546.31
2023-03-17T23:07:02.947Z,100532.78
2023-03-17T23:09:31.907Z,100529.59
2023-03-17T23:11:59.596Z,100532.78
2023-03-17T23:14:28.332Z,100533.50
2023-03-17T23:16:57.681Z,100538.13
2023-03-17T23:19:27.017Z,100543.44
2023-03-17T23:21:56.087Z,100542.00
2023-03-17T23:24:28.494Z,100545.38
2023-03-17T23:26:57.252Z,100532.06
2023-03-17T23:29:26.583Z,100537.38
2023-03-17T23:31:55.556Z,100542.00
2023-03-17T23:34:24.140Z,100540.06
2023-03-17T23:36:53.385Z,100542.00
2023-03-17T23:39:22.713Z,100535.25
2023-03-17T23:41:51.624Z,100540.59
2023-03-17T23:44:20.396Z,100540.59
2023-03-17T23:46:49.652Z,100536.47
2023-03-17T23:49:18.435Z,100535.25
2023-03-17T23:51:47.209Z,100533.81
2023-03-17T23:54:16.390Z,100543.06
2023-03-17T23:56:45.298Z,100549.81
2023-03-17T23:59:13.797Z,100548.38
