createdAt,value
2022-11-10T00:01:09.387Z,10.88
2022-11-10T00:02:30.199Z,10.91
2022-11-10T00:03:52.029Z,10.98
2022-11-10T00:05:16.036Z,10.84
2022-11-10T00:06:36.855Z,10.84
2022-11-10T00:07:58.746Z,10.73
2022-11-10T00:09:20.896Z,10.79
2022-11-10T00:11:01.580Z,10.85
2022-11-10T00:12:22.937Z,10.87
2022-11-10T00:14:02.307Z,10.85
2022-11-10T00:15:42.394Z,10.79
2022-11-10T00:17:04.827Z,10.81
2022-11-10T00:18:25.335Z,10.84
2022-11-10T00:19:45.818Z,10.88
2022-11-10T00:21:08.747Z,10.84
2022-11-10T00:22:31.428Z,10.85
2022-11-10T00:23:52.296Z,10.70
2022-11-10T00:25:13.315Z,10.82
2022-11-10T00:26:35.212Z,10.78
2022-11-10T00:27:59.012Z,10.82
2022-11-10T00:29:19.675Z,10.88
2022-11-10T00:30:43.343Z,10.86
2022-11-10T00:32:06.558Z,10.85
2022-11-10T00:33:27.016Z,10.83
2022-11-10T00:34:49.585Z,10.79
2022-11-10T00:36:11.288Z,10.71
2022-11-10T00:37:34.224Z,10.78
2022-11-10T00:38:54.925Z,10.76
2022-11-10T00:40:15.742Z,10.76
2022-11-10T00:41:36.759Z,10.84
2022-11-10T00:43:00.298Z,10.84
2022-11-10T00:44:21.079Z,10.77
2022-11-10T00:45:44.606Z,10.80
2022-11-10T00:47:08.124Z,10.83
2022-11-10T00:48:30.098Z,10.82
2022-11-10T00:49:51.172Z,10.85
2022-11-10T00:51:31.664Z,10.80
2022-11-10T00:52:52.272Z,10.80
2022-11-10T00:54:14.179Z,10.79
2022-11-10T00:55:41.851Z,10.87
2022-11-10T00:57:03.751Z,10.92
2022-11-10T00:58:24.558Z,10.74
2022-11-10T00:59:45.870Z,10.80
2022-11-10T01:01:07.593Z,10.84
2022-11-10T01:02:29.224Z,10.82
2022-11-10T01:03:51.725Z,10.89
2022-11-10T01:05:12.118Z,10.85
2022-11-10T01:06:36.026Z,10.82
2022-11-10T01:08:00.288Z,10.78
2022-11-10T01:09:21.334Z,10.68
2022-11-10T01:10:41.896Z,10.76
2022-11-10T01:12:02.518Z,10.84
2022-11-10T01:13:23.308Z,10.68
2022-11-10T01:14:44.024Z,10.62
2022-11-10T01:16:16.904Z,10.58
2022-11-10T01:17:37.709Z,10.64
2022-11-10T01:19:01.854Z,10.76
2022-11-10T01:20:24.516Z,10.77
2022-11-10T01:21:45.079Z,10.83
2022-11-10T01:23:06.568Z,10.79
2022-11-10T01:24:27.462Z,10.86
2022-11-10T01:25:48.031Z,10.86
2022-11-10T01:27:09.596Z,10.87
2022-11-10T01:28:32.032Z,10.86
2022-11-10T01:29:54.731Z,10.80
2022-11-10T01:31:22.174Z,10.80
2022-11-10T01:32:43.083Z,10.80
2022-11-10T01:34:03.922Z,10.82
2022-11-10T01:35:25.383Z,10.84
2022-11-10T01:36:48.831Z,10.80
2022-11-10T01:38:09.692Z,10.81
2022-11-10T01:39:33.229Z,10.85
2022-11-10T01:40:54.369Z,10.80
2022-11-10T01:42:14.816Z,10.89
2022-11-10T01:43:35.802Z,10.96
2022-11-10T01:45:42.303Z,10.89
2022-11-10T01:47:05.774Z,10.80
2022-11-10T01:48:38.062Z,10.71
2022-11-10T01:49:58.758Z,10.77
2022-11-10T01:51:21.739Z,10.77
2022-11-10T01:52:47.276Z,10.74
2022-11-10T01:54:20.624Z,10.79
2022-11-10T01:55:47.160Z,10.83
2022-11-10T01:57:11.908Z,10.76
2022-11-10T01:58:40.232Z,10.81
2022-11-10T02:00:22.095Z,10.75
2022-11-10T02:01:48.430Z,10.83
2022-11-10T02:03:20.148Z,10.76
2022-11-10T02:04:42.631Z,10.90
2022-11-10T02:06:04.600Z,10.84
2022-11-10T02:07:28.659Z,10.75
2022-11-10T02:08:50.912Z,10.74
2022-11-10T02:10:19.518Z,10.81
2022-11-10T02:11:42.827Z,10.76
2022-11-10T02:13:03.525Z,10.78
2022-11-10T02:14:25.760Z,10.81
2022-11-10T02:15:46.678Z,10.77
2022-11-10T02:17:07.638Z,10.79
2022-11-10T02:18:29.943Z,10.77
2022-11-10T02:19:51.971Z,10.74
2022-11-10T02:21:17.123Z,10.74
2022-11-10T02:22:37.680Z,10.80
2022-11-10T02:23:58.545Z,10.81
2022-11-10T02:25:22.884Z,10.82
2022-11-10T02:26:55.084Z,10.78
2022-11-10T02:28:15.505Z,10.77
2022-11-10T02:29:36.597Z,10.79
2022-11-10T02:30:57.034Z,10.82
2022-11-10T02:32:18.185Z,10.80
2022-11-10T02:33:38.956Z,10.75
2022-11-10T02:34:59.431Z,10.60
2022-11-10T02:36:19.874Z,10.67
2022-11-10T02:37:40.404Z,10.68
2022-11-10T02:39:00.966Z,10.69
2022-11-10T02:40:21.788Z,10.68
2022-11-10T02:41:44.328Z,10.72
2022-11-10T02:43:09.806Z,10.78
2022-11-10T02:44:32.022Z,10.80
2022-11-10T02:45:58.251Z,10.82
2022-11-10T02:47:18.834Z,10.75
2022-11-10T02:48:40.566Z,10.82
2022-11-10T02:50:01.427Z,10.68
2022-11-10T02:51:22.066Z,10.74
2022-11-10T02:52:42.669Z,10.78
2022-11-10T02:54:03.494Z,10.74
2022-11-10T02:55:27.002Z,10.71
2022-11-10T02:56:47.589Z,10.79
2022-11-10T02:58:08.077Z,10.74
2022-11-10T02:59:29.431Z,10.72
2022-11-10T03:00:51.659Z,10.75
2022-11-10T03:02:12.540Z,10.64
2022-11-10T03:03:34.645Z,10.72
2022-11-10T03:04:56.130Z,10.77
2022-11-10T03:06:17.427Z,10.73
2022-11-10T03:07:37.846Z,10.74
2022-11-10T03:08:58.690Z,10.76
2022-11-10T03:10:19.413Z,10.79
2022-11-10T03:11:39.867Z,10.68
2022-11-10T03:13:02.369Z,10.69
2022-11-10T03:14:22.817Z,10.62
2022-11-10T03:15:43.475Z,10.73
2022-11-10T03:17:04.034Z,10.71
2022-11-10T03:18:24.856Z,10.64
2022-11-10T03:19:45.752Z,10.61
2022-11-10T03:21:06.720Z,10.58
2022-11-10T03:22:45.923Z,10.51
2022-11-10T03:24:06.777Z,10.53
2022-11-10T03:25:27.594Z,10.47
2022-11-10T03:26:48.160Z,10.50
2022-11-10T03:28:09.518Z,10.45
2022-11-10T03:29:31.184Z,10.48
2022-11-10T03:30:52.072Z,10.59
2022-11-10T03:32:12.515Z,10.35
2022-11-10T03:33:33.558Z,10.41
2022-11-10T03:34:55.593Z,10.41
2022-11-10T03:36:16.072Z,10.44
2022-11-10T03:37:37.309Z,10.50
2022-11-10T03:38:59.850Z,10.51
2022-11-10T03:40:20.782Z,10.57
2022-11-10T03:41:43.224Z,10.52
2022-11-10T03:43:03.806Z,10.35
2022-11-10T03:44:25.176Z,10.36
2022-11-10T03:45:46.499Z,10.33
2022-11-10T03:47:07.277Z,10.42
2022-11-10T03:48:27.906Z,10.36
2022-11-10T03:49:48.390Z,10.48
2022-11-10T03:51:09.635Z,10.37
2022-11-10T03:52:30.502Z,10.36
2022-11-10T03:53:51.393Z,10.29
2022-11-10T03:55:14.872Z,10.43
2022-11-10T03:56:35.615Z,10.41
2022-11-10T03:57:55.859Z,10.33
2022-11-10T03:59:16.264Z,10.43
2022-11-10T04:00:36.473Z,10.34
2022-11-10T04:01:58.506Z,10.42
2022-11-10T04:03:19.151Z,10.39
2022-11-10T04:04:58.632Z,10.38
2022-11-10T04:06:57.853Z,10.26
2022-11-10T04:08:37.120Z,10.33
2022-11-10T04:09:58.194Z,10.41
2022-11-10T04:11:39.464Z,10.24
2022-11-10T04:13:17.944Z,10.31
2022-11-10T04:14:57.426Z,10.40
2022-11-10T04:16:18.336Z,10.38
2022-11-10T04:17:38.866Z,10.45
2022-11-10T04:19:01.254Z,10.32
2022-11-10T04:20:22.011Z,10.27
2022-11-10T04:21:43.214Z,10.32
2022-11-10T04:23:23.098Z,10.19
2022-11-10T04:24:44.040Z,10.32
2022-11-10T04:26:26.965Z,10.29
2022-11-10T04:27:47.907Z,10.20
2022-11-10T04:29:11.060Z,10.27
2022-11-10T04:30:31.907Z,10.24
2022-11-10T04:31:52.867Z,10.21
2022-11-10T04:33:13.514Z,10.25
2022-11-10T04:34:34.156Z,10.19
2022-11-10T04:35:54.982Z,10.12
2022-11-10T04:37:15.462Z,10.23
2022-11-10T04:38:36.317Z,10.19
2022-11-10T04:39:56.677Z,10.06
2022-11-10T04:41:18.166Z,10.16
2022-11-10T04:42:40.324Z,10.14
2022-11-10T04:44:02.244Z,10.15
2022-11-10T04:45:23.235Z,10.23
2022-11-10T04:46:45.771Z,10.19
2022-11-10T04:48:08.992Z,10.00
2022-11-10T04:49:29.510Z,10.06
2022-11-10T04:50:53.616Z,10.08
2022-11-10T04:52:16.556Z,10.03
2022-11-10T04:53:37.635Z,10.10
2022-11-10T04:54:57.988Z,10.08
2022-11-10T04:56:21.705Z,10.13
2022-11-10T04:57:43.255Z,10.04
2022-11-10T04:59:04.078Z,10.08
2022-11-10T05:00:24.711Z,9.98
2022-11-10T05:01:45.639Z,9.92
2022-11-10T05:03:11.067Z,10.01
2022-11-10T05:04:31.899Z,9.96
2022-11-10T05:05:52.762Z,10.00
2022-11-10T05:07:13.836Z,9.86
2022-11-10T05:08:34.777Z,9.84
2022-11-10T05:09:55.703Z,9.88
2022-11-10T05:11:16.968Z,9.96
2022-11-10T05:12:37.825Z,10.03
2022-11-10T05:13:58.436Z,9.92
2022-11-10T05:15:19.557Z,9.98
2022-11-10T05:16:40.737Z,9.87
2022-11-10T05:18:03.042Z,9.98
2022-11-10T05:19:23.986Z,9.92
2022-11-10T05:20:47.418Z,9.89
2022-11-10T05:22:08.482Z,9.86
2022-11-10T05:23:38.388Z,9.93
2022-11-10T05:24:58.894Z,9.89
2022-11-10T05:26:19.916Z,9.82
2022-11-10T05:27:41.022Z,9.72
2022-11-10T05:29:02.047Z,9.82
2022-11-10T05:30:23.057Z,9.85
2022-11-10T05:31:45.843Z,9.72
2022-11-10T05:33:11.720Z,9.70
2022-11-10T05:34:51.207Z,9.78
2022-11-10T05:36:12.003Z,9.57
2022-11-10T05:37:33.095Z,9.58
2022-11-10T05:38:53.669Z,9.66
2022-11-10T05:40:17.696Z,9.55
2022-11-10T05:41:41.446Z,9.66
2022-11-10T05:43:02.134Z,9.71
2022-11-10T05:44:22.518Z,9.64
2022-11-10T05:45:43.063Z,9.52
2022-11-10T05:47:03.932Z,9.47
2022-11-10T05:48:29.320Z,9.54
2022-11-10T05:49:53.794Z,9.49
2022-11-10T05:51:14.885Z,9.43
2022-11-10T05:52:36.162Z,9.49
2022-11-10T05:53:57.583Z,9.58
2022-11-10T05:55:20.670Z,9.54
2022-11-10T05:56:41.425Z,9.60
2022-11-10T05:58:02.524Z,9.68
2022-11-10T05:59:23.466Z,9.62
2022-11-10T06:00:44.724Z,9.74
2022-11-10T06:02:06.447Z,9.75
2022-11-10T06:03:27.624Z,9.71
2022-11-10T06:04:49.029Z,9.69
2022-11-10T06:06:09.479Z,9.66
2022-11-10T06:07:30.326Z,9.66
2022-11-10T06:08:52.223Z,9.66
2022-11-10T06:10:12.538Z,9.54
2022-11-10T06:11:33.279Z,9.67
2022-11-10T06:12:57.682Z,9.57
2022-11-10T06:14:18.313Z,9.65
2022-11-10T06:15:39.241Z,9.70
2022-11-10T06:16:59.786Z,9.59
2022-11-10T06:18:20.808Z,9.72
2022-11-10T06:19:41.640Z,9.78
2022-11-10T06:21:02.496Z,9.82
2022-11-10T06:22:23.099Z,9.63
2022-11-10T06:23:43.916Z,9.75
2022-11-10T06:25:06.843Z,9.66
2022-11-10T06:26:28.163Z,9.81
2022-11-10T06:27:50.731Z,9.90
2022-11-10T06:29:13.639Z,9.75
2022-11-10T06:30:37.522Z,9.65
2022-11-10T06:32:00.381Z,9.76
2022-11-10T06:33:21.296Z,9.72
2022-11-10T06:34:43.981Z,9.77
2022-11-10T06:36:04.582Z,9.68
2022-11-10T06:37:29.252Z,9.71
2022-11-10T06:38:50.110Z,9.67
2022-11-10T06:40:13.962Z,9.71
2022-11-10T06:41:34.470Z,9.81
2022-11-10T06:42:55.239Z,9.79
2022-11-10T06:44:15.990Z,9.89
2022-11-10T06:45:36.692Z,9.77
2022-11-10T06:46:57.215Z,9.88
2022-11-10T06:48:19.691Z,9.84
2022-11-10T06:49:41.567Z,9.78
2022-11-10T06:51:03.102Z,9.95
2022-11-10T06:52:24.311Z,9.86
2022-11-10T06:53:44.927Z,9.78
2022-11-10T06:55:06.415Z,9.87
2022-11-10T06:56:27.226Z,9.80
2022-11-10T06:57:48.195Z,9.93
2022-11-10T06:59:08.760Z,9.96
2022-11-10T07:00:30.113Z,10.01
2022-11-10T07:01:51.171Z,9.98
2022-11-10T07:03:14.895Z,9.91
2022-11-10T07:04:35.738Z,9.93
2022-11-10T07:05:58.542Z,10.05
2022-11-10T07:07:19.156Z,10.02
2022-11-10T07:08:39.930Z,9.93
2022-11-10T07:10:06.547Z,9.89
2022-11-10T07:11:27.864Z,10.10
2022-11-10T07:12:48.741Z,10.03
2022-11-10T07:14:11.708Z,10.16
2022-11-10T07:15:33.792Z,10.10
2022-11-10T07:16:54.671Z,10.55
2022-11-10T07:18:15.752Z,10.40
2022-11-10T07:19:36.368Z,10.49
2022-11-10T07:20:57.311Z,10.49
2022-11-10T07:22:18.810Z,10.58
2022-11-10T07:23:39.243Z,11.26
2022-11-10T07:24:59.896Z,11.26
2022-11-10T07:26:21.057Z,10.98
2022-11-10T07:27:43.211Z,11.09
2022-11-10T07:29:04.011Z,10.92
2022-11-10T07:30:25.251Z,10.73
2022-11-10T07:31:46.186Z,10.71
2022-11-10T07:33:14.985Z,10.70
2022-11-10T07:34:36.108Z,10.52
2022-11-10T07:35:58.429Z,10.65
2022-11-10T07:37:21.476Z,10.54
2022-11-10T07:38:42.261Z,10.45
2022-11-10T07:40:03.778Z,10.43
2022-11-10T07:41:24.582Z,10.70
2022-11-10T07:42:45.478Z,10.74
2022-11-10T07:44:07.576Z,10.83
2022-11-10T07:45:29.306Z,11.18
2022-11-10T07:46:49.792Z,11.14
2022-11-10T07:48:11.054Z,11.24
2022-11-10T07:49:31.696Z,11.53
2022-11-10T07:50:52.691Z,11.59
2022-11-10T07:52:13.176Z,11.57
2022-11-10T07:53:33.397Z,11.71
2022-11-10T07:54:53.804Z,11.76
2022-11-10T07:56:15.600Z,11.53
2022-11-10T07:57:36.390Z,11.65
2022-11-10T07:58:56.668Z,11.42
2022-11-10T08:00:17.853Z,11.05
2022-11-10T08:01:38.750Z,11.24
2022-11-10T08:03:12.608Z,11.24
2022-11-10T08:04:33.363Z,11.16
2022-11-10T08:05:54.000Z,11.03
2022-11-10T08:07:15.441Z,10.95
2022-11-10T08:08:36.068Z,10.93
2022-11-10T08:09:56.964Z,11.06
2022-11-10T08:11:17.874Z,10.92
2022-11-10T08:12:38.620Z,10.70
2022-11-10T08:13:59.555Z,10.86
2022-11-10T08:15:19.894Z,10.65
2022-11-10T08:16:40.469Z,10.68
2022-11-10T08:18:04.419Z,10.70
2022-11-10T08:19:25.332Z,10.64
2022-11-10T08:20:47.967Z,10.75
2022-11-10T08:22:08.501Z,10.64
2022-11-10T08:23:29.357Z,10.84
2022-11-10T08:24:49.727Z,10.65
2022-11-10T08:26:10.719Z,10.79
2022-11-10T08:27:32.336Z,10.79
2022-11-10T08:28:53.353Z,10.82
2022-11-10T08:30:13.902Z,10.85
2022-11-10T08:31:34.519Z,10.77
2022-11-10T08:32:57.931Z,10.87
2022-11-10T08:34:18.430Z,10.58
2022-11-10T08:35:42.922Z,10.57
2022-11-10T08:37:03.594Z,10.66
2022-11-10T08:38:25.223Z,10.74
2022-11-10T08:39:47.306Z,10.86
2022-11-10T08:41:10.826Z,10.80
2022-11-10T08:42:31.325Z,11.04
2022-11-10T08:43:52.158Z,11.04
2022-11-10T08:45:13.636Z,10.94
2022-11-10T08:46:34.879Z,10.77
2022-11-10T08:48:03.800Z,10.92
2022-11-10T08:49:24.638Z,10.72
2022-11-10T08:50:46.662Z,10.74
2022-11-10T08:52:07.274Z,10.70
2022-11-10T08:53:28.182Z,10.53
2022-11-10T08:54:48.911Z,10.56
2022-11-10T08:56:14.346Z,10.53
2022-11-10T08:57:35.173Z,10.75
2022-11-10T08:58:56.985Z,10.72
2022-11-10T09:00:20.426Z,10.61
2022-11-10T09:01:41.197Z,10.73
2022-11-10T09:03:22.139Z,10.81
2022-11-10T09:04:43.423Z,10.92
2022-11-10T09:06:04.711Z,10.83
2022-11-10T09:07:25.511Z,10.89
2022-11-10T09:08:46.143Z,11.04
2022-11-10T09:10:09.729Z,10.82
2022-11-10T09:11:30.904Z,10.92
2022-11-10T09:12:51.859Z,10.76
2022-11-10T09:14:12.517Z,10.81
2022-11-10T09:15:37.283Z,10.92
2022-11-10T09:16:57.730Z,10.89
2022-11-10T09:18:19.437Z,11.02
2022-11-10T09:19:40.801Z,11.04
2022-11-10T09:21:03.611Z,11.19
2022-11-10T09:22:24.397Z,11.37
2022-11-10T09:23:47.807Z,11.38
2022-11-10T09:25:10.882Z,11.38
2022-11-10T09:26:32.057Z,11.48
2022-11-10T09:27:52.909Z,11.43
2022-11-10T09:29:13.819Z,11.53
2022-11-10T09:30:34.286Z,11.35
2022-11-10T09:31:54.679Z,11.37
2022-11-10T09:33:16.853Z,11.20
2022-11-10T09:34:39.026Z,11.31
2022-11-10T09:36:00.119Z,11.48
2022-11-10T09:37:23.773Z,11.48
2022-11-10T09:38:44.263Z,11.42
2022-11-10T09:40:05.762Z,11.46
2022-11-10T09:41:30.106Z,11.33
2022-11-10T09:42:55.624Z,11.31
2022-11-10T09:44:27.028Z,11.33
2022-11-10T09:45:51.379Z,11.35
2022-11-10T09:47:55.812Z,11.30
2022-11-10T09:49:31.623Z,11.29
2022-11-10T09:51:00.166Z,11.37
2022-11-10T09:52:23.877Z,11.43
2022-11-10T09:53:59.066Z,11.41
2022-11-10T09:55:35.163Z,11.25
2022-11-10T09:57:00.536Z,11.15
2022-11-10T09:58:25.764Z,11.39
2022-11-10T09:59:48.489Z,11.33
2022-11-10T10:02:03.035Z,11.43
2022-11-10T10:03:31.368Z,11.35
2022-11-10T10:04:52.337Z,11.29
2022-11-10T10:06:14.690Z,11.22
2022-11-10T10:07:37.808Z,11.17
2022-11-10T10:09:12.044Z,11.06
2022-11-10T10:10:44.848Z,11.24
2022-11-10T10:12:24.619Z,11.25
2022-11-10T10:14:13.269Z,11.27
2022-11-10T10:15:52.866Z,11.22
2022-11-10T10:17:30.359Z,11.42
2022-11-10T10:18:53.446Z,11.53
2022-11-10T10:20:24.058Z,11.44
2022-11-10T10:22:02.837Z,11.29
2022-11-10T10:24:02.039Z,11.39
2022-11-10T10:25:22.963Z,11.47
2022-11-10T10:26:52.981Z,11.62
2022-11-10T10:28:33.919Z,11.58
2022-11-10T10:29:55.189Z,11.68
2022-11-10T10:31:25.434Z,11.46
2022-11-10T10:32:47.744Z,11.66
2022-11-10T10:34:20.937Z,11.72
2022-11-10T10:35:43.731Z,11.75
2022-11-10T10:37:04.478Z,11.61
2022-11-10T10:38:38.736Z,11.56
2022-11-10T10:39:59.299Z,11.65
2022-11-10T10:41:29.448Z,11.52
2022-11-10T10:42:50.924Z,11.63
2022-11-10T10:44:20.707Z,11.79
2022-11-10T10:45:45.377Z,11.76
2022-11-10T10:47:05.713Z,11.81
2022-11-10T10:48:30.747Z,11.79
2022-11-10T10:49:51.443Z,11.73
2022-11-10T10:51:28.448Z,11.71
2022-11-10T10:53:15.964Z,11.80
2022-11-10T10:54:38.475Z,11.77
2022-11-10T10:56:11.726Z,11.81
2022-11-10T10:57:33.379Z,11.76
2022-11-10T10:58:56.597Z,11.84
2022-11-10T11:00:24.251Z,11.80
2022-11-10T11:01:45.486Z,11.89
2022-11-10T11:03:22.318Z,11.89
2022-11-10T11:04:43.124Z,11.75
2022-11-10T11:06:16.659Z,11.79
2022-11-10T11:07:37.941Z,11.86
2022-11-10T11:09:00.492Z,12.00
2022-11-10T11:10:33.250Z,11.95
2022-11-10T11:12:07.669Z,11.80
2022-11-10T11:13:31.135Z,11.78
2022-11-10T11:14:51.883Z,11.87
2022-11-10T11:16:12.930Z,11.85
2022-11-10T11:17:34.652Z,11.78
2022-11-10T11:18:55.220Z,11.81
2022-11-10T11:20:16.217Z,11.79
2022-11-10T11:21:52.001Z,11.76
2022-11-10T11:23:22.602Z,11.69
2022-11-10T11:24:51.515Z,11.78
2022-11-10T11:26:41.208Z,11.85
2022-11-10T11:28:22.857Z,11.87
2022-11-10T11:29:55.907Z,11.89
2022-11-10T11:31:42.908Z,11.95
2022-11-10T11:33:22.107Z,11.93
2022-11-10T11:34:57.814Z,11.93
2022-11-10T11:36:38.295Z,11.93
2022-11-10T11:38:23.105Z,11.96
2022-11-10T11:39:54.093Z,11.88
2022-11-10T11:41:29.727Z,11.80
2022-11-10T11:43:07.562Z,11.76
2022-11-10T11:44:50.904Z,11.77
2022-11-10T11:46:46.395Z,11.70
2022-11-10T11:48:23.761Z,11.58
2022-11-10T11:50:23.119Z,11.73
2022-11-10T11:51:54.275Z,11.73
2022-11-10T11:53:24.013Z,11.74
2022-11-10T11:55:10.556Z,11.79
2022-11-10T11:56:35.390Z,11.70
2022-11-10T11:58:34.071Z,11.74
2022-11-10T12:00:13.222Z,11.82
2022-11-10T12:01:57.728Z,11.83
2022-11-10T12:03:47.427Z,11.78
2022-11-10T12:05:45.416Z,11.85
2022-11-10T12:07:16.376Z,11.72
2022-11-10T12:08:44.174Z,11.70
2022-11-10T12:10:14.345Z,11.76
2022-11-10T12:11:49.932Z,11.69
2022-11-10T12:13:25.464Z,11.54
2022-11-10T12:14:58.015Z,11.63
2022-11-10T12:16:35.091Z,11.63
2022-11-10T12:18:01.939Z,11.71
2022-11-10T12:19:28.896Z,11.64
2022-11-10T12:21:19.766Z,11.69
2022-11-10T12:22:55.127Z,11.52
2022-11-10T12:24:39.281Z,11.61
2022-11-10T12:26:36.865Z,11.69
2022-11-10T12:28:11.797Z,11.65
2022-11-10T12:29:45.115Z,11.57
2022-11-10T12:31:14.913Z,11.55
2022-11-10T12:32:40.568Z,11.38
2022-11-10T12:34:11.628Z,11.51
2022-11-10T12:35:42.345Z,11.43
2022-11-10T12:37:06.908Z,11.38
2022-11-10T12:38:47.795Z,11.38
2022-11-10T12:40:22.356Z,11.46
2022-11-10T12:42:01.665Z,11.41
2022-11-10T12:43:28.086Z,11.32
2022-11-10T12:45:00.919Z,11.32
2022-11-10T12:46:21.687Z,11.39
2022-11-10T12:47:47.106Z,11.44
2022-11-10T12:49:28.432Z,11.44
2022-11-10T12:50:58.718Z,11.38
2022-11-10T12:52:33.627Z,11.38
2022-11-10T12:53:54.294Z,11.39
2022-11-10T12:55:15.542Z,11.34
2022-11-10T12:56:58.168Z,11.40
2022-11-10T12:58:20.245Z,11.31
2022-11-10T13:00:08.315Z,11.29
2022-11-10T13:01:29.215Z,11.40
2022-11-10T13:02:51.636Z,11.16
2022-11-10T13:04:15.614Z,11.25
2022-11-10T13:05:42.223Z,11.22
2022-11-10T13:07:11.854Z,11.27
2022-11-10T13:08:42.413Z,11.19
2022-11-10T13:10:24.555Z,11.25
2022-11-10T13:12:05.641Z,11.28
2022-11-10T13:13:27.356Z,11.32
2022-11-10T13:14:49.051Z,11.23
2022-11-10T13:16:10.944Z,11.30
2022-11-10T13:17:34.431Z,11.24
2022-11-10T13:18:55.182Z,11.23
2022-11-10T13:20:50.087Z,11.23
2022-11-10T13:22:29.930Z,11.17
2022-11-10T13:23:50.613Z,11.13
2022-11-10T13:25:35.799Z,11.20
2022-11-10T13:26:59.038Z,11.23
2022-11-10T13:28:47.402Z,11.18
2022-11-10T13:30:10.160Z,11.16
2022-11-10T13:31:33.668Z,11.27
2022-11-10T13:32:54.277Z,11.31
2022-11-10T13:34:38.143Z,11.26
2022-11-10T13:35:58.932Z,11.26
2022-11-10T13:37:49.713Z,11.15
2022-11-10T13:39:24.159Z,11.24
2022-11-10T13:40:45.115Z,11.20
2022-11-10T13:42:08.298Z,11.12
2022-11-10T13:43:29.462Z,11.09
2022-11-10T13:44:54.608Z,10.96
2022-11-10T13:46:16.032Z,11.04
2022-11-10T13:47:45.292Z,11.08
2022-11-10T13:49:15.713Z,11.00
2022-11-10T13:51:02.902Z,11.08
2022-11-10T13:52:49.028Z,10.96
2022-11-10T13:54:31.052Z,11.01
2022-11-10T13:55:55.460Z,11.01
2022-11-10T13:57:42.190Z,11.03
2022-11-10T13:59:30.505Z,10.89
2022-11-10T14:01:16.906Z,10.86
2022-11-10T14:02:51.227Z,10.85
2022-11-10T14:04:37.617Z,10.93
2022-11-10T14:06:09.352Z,10.89
2022-11-10T14:07:37.842Z,10.75
2022-11-10T14:09:33.900Z,10.85
2022-11-10T14:11:04.991Z,10.86
2022-11-10T14:12:37.534Z,10.79
2022-11-10T14:14:06.208Z,10.76
2022-11-10T14:15:35.607Z,10.71
2022-11-10T14:16:56.628Z,10.76
2022-11-10T14:18:39.025Z,10.87
2022-11-10T14:20:00.420Z,10.91
2022-11-10T14:21:27.541Z,10.89
2022-11-10T14:22:50.122Z,10.81
2022-11-10T14:24:19.307Z,10.75
2022-11-10T14:25:44.746Z,10.80
2022-11-10T14:27:13.434Z,10.85
2022-11-10T14:28:37.719Z,10.79
2022-11-10T14:30:12.200Z,10.85
2022-11-10T14:31:36.242Z,10.87
2022-11-10T14:33:10.917Z,10.87
2022-11-10T14:34:36.518Z,10.87
2022-11-10T14:36:01.173Z,10.94
2022-11-10T14:37:28.226Z,10.91
2022-11-10T14:38:49.899Z,10.88
2022-11-10T14:40:18.288Z,10.84
2022-11-10T14:41:47.479Z,10.83
2022-11-10T14:43:36.961Z,10.79
2022-11-10T14:45:18.872Z,10.83
2022-11-10T14:46:39.756Z,10.88
2022-11-10T14:48:01.259Z,10.76
2022-11-10T14:49:24.850Z,10.77
2022-11-10T14:50:47.776Z,10.86
2022-11-10T14:52:12.333Z,10.72
2022-11-10T14:53:38.306Z,10.89
2022-11-10T14:54:59.700Z,10.83
2022-11-10T14:56:24.756Z,10.80
2022-11-10T14:57:51.252Z,10.90
2022-11-10T14:59:13.754Z,10.91
2022-11-10T15:00:38.818Z,10.92
2022-11-10T15:02:01.750Z,10.90
2022-11-10T15:03:38.413Z,10.89
2022-11-10T15:04:59.266Z,10.87
2022-11-10T15:06:21.735Z,10.96
2022-11-10T15:07:44.252Z,11.01
2022-11-10T15:09:16.488Z,10.97
2022-11-10T15:10:49.573Z,11.04
2022-11-10T15:12:12.798Z,10.85
2022-11-10T15:13:38.912Z,10.80
2022-11-10T15:15:01.181Z,10.84
2022-11-10T15:16:26.102Z,10.78
2022-11-10T15:17:51.623Z,10.81
2022-11-10T15:19:29.300Z,10.84
2022-11-10T15:21:03.274Z,10.84
2022-11-10T15:22:34.327Z,10.80
2022-11-10T15:23:59.695Z,10.85
2022-11-10T15:25:23.299Z,10.85
2022-11-10T15:26:44.046Z,10.80
2022-11-10T15:28:17.946Z,10.83
2022-11-10T15:29:38.751Z,10.75
2022-11-10T15:31:06.298Z,10.77
2022-11-10T15:32:49.359Z,10.75
2022-11-10T15:34:48.831Z,10.70
2022-11-10T15:36:17.103Z,10.70
2022-11-10T15:37:37.505Z,10.70
2022-11-10T15:39:03.400Z,10.79
2022-11-10T15:40:44.999Z,10.62
2022-11-10T15:42:14.778Z,10.70
2022-11-10T15:43:35.130Z,10.53
2022-11-10T15:45:03.058Z,10.68
2022-11-10T15:46:26.210Z,10.60
2022-11-10T15:47:47.302Z,10.63
2022-11-10T15:49:40.861Z,10.47
2022-11-10T15:51:01.253Z,10.57
2022-11-10T15:52:23.607Z,10.54
2022-11-10T15:53:47.094Z,10.54
2022-11-10T15:55:20.289Z,10.56
2022-11-10T15:56:40.907Z,10.59
2022-11-10T15:58:01.394Z,10.53
2022-11-10T15:59:22.219Z,10.47
2022-11-10T16:00:42.998Z,10.54
2022-11-10T16:02:10.239Z,10.63
2022-11-10T16:03:31.518Z,10.56
2022-11-10T16:04:59.958Z,10.65
2022-11-10T16:06:20.667Z,10.60
2022-11-10T16:07:41.350Z,10.67
2022-11-10T16:09:01.947Z,10.70
2022-11-10T16:10:24.840Z,10.76
2022-11-10T16:11:46.121Z,10.75
2022-11-10T16:13:08.169Z,10.76
2022-11-10T16:14:29.829Z,10.74
2022-11-10T16:15:50.591Z,10.66
2022-11-10T16:17:12.594Z,10.64
2022-11-10T16:18:33.593Z,10.54
2022-11-10T16:19:54.011Z,10.57
2022-11-10T16:21:17.733Z,10.56
2022-11-10T16:22:38.143Z,10.49
2022-11-10T16:24:00.003Z,10.41
2022-11-10T16:25:26.579Z,10.39
2022-11-10T16:26:48.443Z,10.22
2022-11-10T16:28:14.024Z,10.19
2022-11-10T16:29:36.539Z,10.22
2022-11-10T16:30:57.266Z,10.24
2022-11-10T16:32:20.848Z,10.27
2022-11-10T16:33:42.219Z,10.38
2022-11-10T16:35:03.903Z,10.43
2022-11-10T16:36:30.939Z,10.32
2022-11-10T16:37:51.705Z,10.39
2022-11-10T16:39:14.739Z,10.19
2022-11-10T16:40:35.287Z,10.30
2022-11-10T16:41:56.342Z,10.41
2022-11-10T16:43:18.040Z,10.35
2022-11-10T16:44:42.326Z,10.38
2022-11-10T16:46:05.946Z,10.42
2022-11-10T16:47:28.019Z,10.42
2022-11-10T16:48:52.656Z,10.33
2022-11-10T16:50:28.554Z,10.40
2022-11-10T16:51:49.752Z,10.22
2022-11-10T16:53:17.919Z,10.31
2022-11-10T16:54:38.854Z,10.25
2022-11-10T16:55:59.731Z,10.15
2022-11-10T16:57:20.894Z,10.22
2022-11-10T16:58:41.660Z,10.11
2022-11-10T17:00:03.327Z,10.10
2022-11-10T17:01:28.319Z,10.17
2022-11-10T17:03:11.062Z,10.17
2022-11-10T17:04:31.822Z,10.18
2022-11-10T17:05:54.661Z,10.19
2022-11-10T17:07:15.786Z,10.04
2022-11-10T17:08:37.041Z,9.96
2022-11-10T17:09:59.114Z,10.10
2022-11-10T17:11:20.372Z,10.08
2022-11-10T17:12:42.152Z,10.12
2022-11-10T17:14:03.087Z,10.14
2022-11-10T17:15:24.523Z,10.06
2022-11-10T17:16:49.977Z,10.04
2022-11-10T17:18:17.273Z,9.93
2022-11-10T17:19:38.404Z,9.97
2022-11-10T17:20:58.954Z,10.00
2022-11-10T17:22:22.954Z,9.93
2022-11-10T17:23:44.148Z,10.02
2022-11-10T17:25:05.691Z,10.12
2022-11-10T17:26:26.436Z,10.15
2022-11-10T17:27:47.156Z,9.96
2022-11-10T17:29:17.353Z,9.93
2022-11-10T17:30:38.280Z,9.99
2022-11-10T17:31:58.977Z,10.04
2022-11-10T17:33:20.595Z,10.05
2022-11-10T17:34:41.811Z,10.04
2022-11-10T17:36:05.345Z,9.97
2022-11-10T17:37:26.135Z,9.85
2022-11-10T17:38:46.987Z,9.93
2022-11-10T17:40:28.146Z,9.99
2022-11-10T17:41:49.223Z,10.03
2022-11-10T17:43:14.096Z,10.03
2022-11-10T17:44:34.787Z,10.04
2022-11-10T17:45:55.448Z,9.99
2022-11-10T17:47:16.636Z,9.91
2022-11-10T17:48:37.488Z,9.99
2022-11-10T17:49:58.550Z,9.96
2022-11-10T17:51:21.110Z,9.95
2022-11-10T17:52:42.592Z,10.00
2022-11-10T17:54:04.874Z,9.93
2022-11-10T17:55:34.041Z,9.95
2022-11-10T17:56:56.805Z,9.96
2022-11-10T17:58:18.364Z,9.96
2022-11-10T17:59:39.215Z,9.99
2022-11-10T18:01:00.376Z,10.02
2022-11-10T18:02:21.775Z,9.86
2022-11-10T18:03:42.702Z,9.88
2022-11-10T18:05:03.622Z,9.93
2022-11-10T18:06:24.303Z,9.80
2022-11-10T18:07:50.310Z,9.89
2022-11-10T18:09:10.863Z,9.98
2022-11-10T18:10:31.919Z,10.03
2022-11-10T18:11:52.766Z,9.96
2022-11-10T18:13:13.903Z,9.98
2022-11-10T18:14:39.135Z,10.02
2022-11-10T18:16:00.712Z,9.91
2022-11-10T18:17:21.810Z,9.84
2022-11-10T18:18:42.505Z,9.99
2022-11-10T18:20:03.745Z,10.02
2022-11-10T18:21:24.309Z,10.05
2022-11-10T18:22:45.111Z,10.03
2022-11-10T18:24:05.852Z,10.05
2022-11-10T18:25:26.798Z,10.08
2022-11-10T18:26:47.513Z,10.00