createdAt,value
2023-05-14T00:06:34.655Z,11
2023-05-14T00:16:35.118Z,10.9
2023-05-14T00:26:35.206Z,10.8
2023-05-14T00:36:35.521Z,10.7
2023-05-14T00:46:35.903Z,10.6
2023-05-14T00:56:35.944Z,10.4
2023-05-14T01:06:36.424Z,10.3
2023-05-14T01:16:37.073Z,10.1
2023-05-14T01:26:37.553Z,10
2023-05-14T01:46:38.655Z,9.8
2023-05-14T01:56:39.706Z,9.7
2023-05-14T02:06:40.640Z,9.7
2023-05-14T02:26:41.860Z,9.5
2023-05-14T02:36:42.847Z,9.7
2023-05-14T02:46:43.345Z,9.8
2023-05-14T03:06:44.971Z,9.5
2023-05-14T03:16:45.492Z,9.4
2023-05-14T03:26:46.530Z,9.3
2023-05-14T03:36:47.445Z,9.1
2023-05-14T03:46:47.778Z,9.1
2023-05-14T04:06:49.066Z,9.2
2023-05-14T04:16:49.977Z,9.2
2023-05-14T04:26:51.049Z,9.3
2023-05-14T04:46:52.273Z,9.6
2023-05-14T04:56:52.591Z,10
2023-05-14T05:06:52.821Z,10.1
2023-05-14T05:16:53.592Z,10.3
2023-05-14T05:26:54.344Z,10.6
2023-05-14T05:36:54.432Z,11.1
2023-05-14T05:46:55.232Z,11.5
2023-05-14T05:56:56.232Z,11.9
2023-05-14T06:06:56.874Z,12.4
2023-05-14T06:16:57.724Z,12.7
2023-05-14T06:36:58.561Z,13.9
2023-05-14T06:46:59.463Z,14.1
2023-05-14T07:07:00.787Z,15
2023-05-14T07:17:01.931Z,15.4
2023-05-14T07:27:02.715Z,15.7
2023-05-14T07:37:03.252Z,16.1
2023-05-14T07:47:04.312Z,16.3
2023-05-14T07:57:04.736Z,16.7
2023-05-14T08:07:05.648Z,17
2023-05-14T08:17:06.070Z,17.3
2023-05-14T08:27:06.906Z,17.7
2023-05-14T08:37:07.435Z,18.4
2023-05-14T08:57:09.325Z,19.3
2023-05-14T09:07:10.115Z,19.8
2023-05-14T09:17:10.663Z,19.9
2023-05-14T09:27:11.185Z,20.2
2023-05-14T09:47:12.337Z,20.4
2023-05-14T09:57:13.374Z,20.6
2023-05-14T10:07:13.566Z,20.8
2023-05-14T10:17:14.274Z,20.8
2023-05-14T10:37:16.045Z,21
2023-05-14T10:47:16.686Z,21
2023-05-14T10:57:17.020Z,21.4
2023-05-14T11:07:17.379Z,21.7
2023-05-14T11:17:17.630Z,21.7
2023-05-14T11:27:17.679Z,21.5
2023-05-14T11:37:18.341Z,21.5
2023-05-14T11:47:18.639Z,21.7
2023-05-14T11:57:19.581Z,22.4
2023-05-14T12:07:20.052Z,22.1
2023-05-14T12:17:21.146Z,21.6
2023-05-14T12:27:21.354Z,21.5
2023-05-14T12:37:21.994Z,21.1
2023-05-14T12:47:22.348Z,22.2
2023-05-14T12:57:22.986Z,22.3
2023-05-14T13:07:23.178Z,21.9
2023-05-14T13:17:23.754Z,22.1
2023-05-14T13:37:25.462Z,22.2
2023-05-14T13:57:26.617Z,22.8
2023-05-14T14:07:27.580Z,22.8
2023-05-14T14:17:27.914Z,22.8
2023-05-14T14:27:28.512Z,22.3
2023-05-14T14:37:29.498Z,22.8
2023-05-14T14:47:30.579Z,22.5
2023-05-14T14:57:31.278Z,22.4
2023-05-14T15:07:31.944Z,22.1
2023-05-14T15:17:32.306Z,22.1
2023-05-14T15:27:32.980Z,21.6
2023-05-14T15:37:33.216Z,21.4
2023-05-14T15:47:33.659Z,21.3
2023-05-14T15:57:34.514Z,21.3
2023-05-14T16:57:59.305Z,21.1
2023-05-14T21:37:56.426Z,14.7
2023-05-14T21:47:56.920Z,14.4
2023-05-14T21:57:56.999Z,14.3
2023-05-14T22:07:57.555Z,14
2023-05-14T22:17:58.588Z,13.8
2023-05-14T22:27:59.625Z,13.5
2023-05-14T22:37:59.891Z,13.3
2023-05-14T22:48:00.459Z,13.1
2023-05-14T22:58:01.266Z,13
2023-05-14T23:08:01.705Z,13
2023-05-14T23:18:02.717Z,13
2023-05-14T23:28:03.429Z,12.8
2023-05-14T23:38:03.456Z,12.6
2023-05-14T23:48:03.894Z,12.5
2023-05-14T23:58:04.184Z,12.2
