createdAt,value
2018-12-06T00:01:21.310Z,-1.10
2018-12-06T00:03:53.721Z,-1.00
2018-12-06T00:06:25.686Z,-0.90
2018-12-06T00:08:58.133Z,-0.80
2018-12-06T00:11:30.541Z,-0.80
2018-12-06T00:14:02.967Z,-0.60
2018-12-06T00:16:33.156Z,-0.50
2018-12-06T00:19:08.593Z,-0.50
2018-12-06T00:21:42.639Z,-0.40
2018-12-06T00:24:14.237Z,-0.30
2018-12-06T00:26:46.661Z,-0.30
2018-12-06T00:29:18.915Z,-0.30
2018-12-06T00:31:51.233Z,-0.30
2018-12-06T00:34:23.743Z,-0.30
2018-12-06T00:36:55.756Z,-0.30
2018-12-06T00:39:28.192Z,-0.20
2018-12-06T00:42:00.398Z,-0.10
2018-12-06T00:44:32.535Z,-0.10
2018-12-06T00:47:05.001Z,0.00
2018-12-06T00:49:37.247Z,0.00
2018-12-06T00:52:09.495Z,0.00
2018-12-06T00:54:41.842Z,0.10
2018-12-06T00:57:13.841Z,0.20
2018-12-06T00:59:46.192Z,0.20
2018-12-06T01:02:18.490Z,0.20
2018-12-06T01:04:50.766Z,0.30
2018-12-06T01:07:22.946Z,0.30
2018-12-06T01:09:55.321Z,0.30
2018-12-06T01:12:29.563Z,0.40
2018-12-06T01:15:02.984Z,0.50
2018-12-06T01:17:35.262Z,0.40
2018-12-06T01:30:16.634Z,0.70
2018-12-06T01:32:48.710Z,0.70
2018-12-06T01:37:53.082Z,0.70
2018-12-06T01:40:25.298Z,0.70
2018-12-06T01:42:57.672Z,0.80
2018-12-06T01:45:30.015Z,0.80
2018-12-06T01:48:00.250Z,0.80
2018-12-06T01:50:32.454Z,0.80
2018-12-06T01:53:03.099Z,0.80
2018-12-06T01:55:34.947Z,0.80
2018-12-06T01:58:09.235Z,0.80
2018-12-06T02:00:41.207Z,0.90
2018-12-06T02:03:13.384Z,0.90
2018-12-06T02:05:45.585Z,0.90
2018-12-06T02:08:17.733Z,1.00
2018-12-06T02:10:49.759Z,1.10
2018-12-06T02:13:22.140Z,1.10
2018-12-06T02:15:54.470Z,1.20
2018-12-06T02:18:26.711Z,1.20
2018-12-06T02:20:58.938Z,1.20
2018-12-06T02:23:31.263Z,1.30
2018-12-06T02:26:03.625Z,1.30
2018-12-06T02:28:36.722Z,1.30
2018-12-06T02:31:09.163Z,1.30
2018-12-06T02:33:41.491Z,1.40
2018-12-06T02:36:13.607Z,1.30
2018-12-06T02:38:45.920Z,1.30
2018-12-06T02:41:18.100Z,1.40
2018-12-06T02:43:51.046Z,1.30
2018-12-06T02:46:23.426Z,1.30
2018-12-06T02:48:55.569Z,1.30
2018-12-06T02:51:28.047Z,1.30
2018-12-06T02:54:00.170Z,1.30
2018-12-06T02:56:34.542Z,1.30
2018-12-06T02:59:06.403Z,1.30
2018-12-06T03:01:38.519Z,1.30
2018-12-06T03:04:12.483Z,1.20
2018-12-06T03:06:45.032Z,1.20
2018-12-06T03:09:17.421Z,1.20
2018-12-06T03:11:49.578Z,1.20
2018-12-06T03:14:21.707Z,1.20
2018-12-06T03:16:53.691Z,1.20
2018-12-06T03:19:25.826Z,1.20
2018-12-06T03:21:57.995Z,1.20
2018-12-06T03:24:30.225Z,1.20
2018-12-06T03:27:02.752Z,1.20
2018-12-06T03:29:35.267Z,1.20
2018-12-06T03:32:09.491Z,1.20
2018-12-06T03:34:42.224Z,1.20
2018-12-06T03:37:14.442Z,1.30
2018-12-06T03:39:46.544Z,1.20
2018-12-06T03:42:18.679Z,1.20
2018-12-06T03:44:51.032Z,1.20
2018-12-06T03:47:23.394Z,1.20
2018-12-06T03:49:55.773Z,1.20
2018-12-06T03:52:27.810Z,1.30
2018-12-06T03:54:58.025Z,1.30
2018-12-06T03:57:30.374Z,1.30
2018-12-06T04:00:03.830Z,1.30
2018-12-06T04:02:36.084Z,1.30
2018-12-06T04:05:08.263Z,1.30
2018-12-06T04:07:40.322Z,1.30
2018-12-06T04:10:12.779Z,1.40
2018-12-06T04:12:44.985Z,1.30
2018-12-06T04:15:17.472Z,1.40
2018-12-06T04:17:49.495Z,1.40
2018-12-06T04:20:22.010Z,1.50
2018-12-06T04:22:54.020Z,1.50
2018-12-06T04:25:28.614Z,1.50
2018-12-06T04:28:02.573Z,1.50
2018-12-06T04:30:36.711Z,1.50
2018-12-06T04:33:10.680Z,1.50
2018-12-06T04:35:43.191Z,1.50
2018-12-06T04:38:15.656Z,1.50
2018-12-06T04:40:48.427Z,1.50
2018-12-06T04:43:20.999Z,1.50
2018-12-06T04:50:57.735Z,1.50
2018-12-06T05:01:04.526Z,1.60
2018-12-06T05:03:36.920Z,1.60
2018-12-06T05:06:09.056Z,1.70
2018-12-06T05:11:16.297Z,1.70
2018-12-06T05:13:48.382Z,1.60
2018-12-06T05:16:20.530Z,1.60
2018-12-06T05:18:52.605Z,1.60
2018-12-06T05:21:24.753Z,1.60
2018-12-06T05:23:57.101Z,1.60
2018-12-06T05:26:29.502Z,1.50
2018-12-06T05:29:04.040Z,1.50
2018-12-06T05:31:36.567Z,1.60
2018-12-06T05:34:08.804Z,1.60
2018-12-06T05:36:40.701Z,1.60
2018-12-06T05:39:13.066Z,1.60
2018-12-06T05:41:45.000Z,1.60
2018-12-06T05:44:17.142Z,1.60
2018-12-06T05:46:49.068Z,1.60
2018-12-06T05:49:21.394Z,1.60
2018-12-06T05:51:53.821Z,1.60
2018-12-06T05:54:26.376Z,1.60
2018-12-06T05:56:58.752Z,1.60
2018-12-06T05:59:31.173Z,1.60
2018-12-06T06:02:03.001Z,1.60
2018-12-06T06:04:35.036Z,1.60
2018-12-06T06:07:06.650Z,1.60
2018-12-06T06:09:38.962Z,1.60
2018-12-06T06:19:51.147Z,1.70
2018-12-06T06:22:23.121Z,1.70
2018-12-06T06:32:31.099Z,1.70
2018-12-06T06:35:03.398Z,1.70
2018-12-06T06:37:35.594Z,1.70
2018-12-06T06:40:08.013Z,1.70
2018-12-06T06:42:40.006Z,1.80
2018-12-06T06:45:12.223Z,1.80
2018-12-06T06:47:44.229Z,1.80
2018-12-06T06:50:16.403Z,1.80
2018-12-06T06:52:50.342Z,1.80
2018-12-06T06:55:22.906Z,1.80
2018-12-06T06:57:55.158Z,1.80
2018-12-06T07:00:27.083Z,1.80
2018-12-06T07:03:03.505Z,1.80
2018-12-06T07:05:35.299Z,1.90
2018-12-06T07:08:07.411Z,1.90
2018-12-06T07:10:39.473Z,1.80
2018-12-06T07:13:11.746Z,1.80
2018-12-06T07:15:43.931Z,1.80
2018-12-06T07:18:16.170Z,1.80
2018-12-06T07:20:48.578Z,1.80
2018-12-06T07:23:21.104Z,1.80
2018-12-06T07:25:53.062Z,1.80
2018-12-06T07:28:25.252Z,1.80
2018-12-06T07:38:34.321Z,1.80
2018-12-06T07:43:40.773Z,1.80
2018-12-06T07:46:14.777Z,1.80
2018-12-06T07:48:49.011Z,1.80
2018-12-06T07:51:21.613Z,1.80
2018-12-06T07:53:53.547Z,1.80
2018-12-06T07:56:25.842Z,1.90
2018-12-06T07:58:58.146Z,1.90
2018-12-06T08:01:30.259Z,1.90
2018-12-06T08:04:04.707Z,2.00
2018-12-06T08:06:38.165Z,2.00
2018-12-06T08:09:10.613Z,2.00
2018-12-06T08:11:42.325Z,2.00
2018-12-06T08:14:14.841Z,2.10
2018-12-06T08:16:47.185Z,2.10
2018-12-06T08:19:19.319Z,2.00
2018-12-06T08:21:51.505Z,2.10
2018-12-06T08:24:23.755Z,2.10
2018-12-06T08:26:55.928Z,2.10
2018-12-06T08:29:27.959Z,2.10
2018-12-06T08:32:00.246Z,2.10
2018-12-06T08:34:33.087Z,2.10
2018-12-06T08:37:07.185Z,2.20
2018-12-06T08:39:41.594Z,2.20
2018-12-06T08:42:16.510Z,2.20
2018-12-06T08:44:48.430Z,2.20
2018-12-06T08:47:20.539Z,2.20
2018-12-06T08:49:52.889Z,2.20
2018-12-06T08:52:25.433Z,2.30
2018-12-06T08:54:57.578Z,2.30
2018-12-06T08:57:29.805Z,2.30
2018-12-06T09:00:03.488Z,2.30
2018-12-06T09:02:35.196Z,2.30
2018-12-06T09:05:07.887Z,2.40
2018-12-06T09:07:40.312Z,2.40
2018-12-06T09:10:16.196Z,2.40
2018-12-06T09:12:48.785Z,2.40
2018-12-06T09:15:20.753Z,2.50
2018-12-06T09:17:52.988Z,2.50
2018-12-06T09:20:25.379Z,2.60
2018-12-06T09:22:58.295Z,2.60
2018-12-06T09:25:30.613Z,2.60
2018-12-06T09:28:02.848Z,2.70
2018-12-06T09:30:35.251Z,2.70
2018-12-06T09:33:07.377Z,2.80
2018-12-06T09:35:40.685Z,2.80
2018-12-06T09:38:12.907Z,2.90
2018-12-06T09:40:45.193Z,2.90
2018-12-06T09:43:17.399Z,3.00
2018-12-06T09:45:49.474Z,3.00
2018-12-06T09:48:21.507Z,3.10
2018-12-06T09:53:26.003Z,3.20
2018-12-06T09:55:57.666Z,3.30
2018-12-06T09:58:30.225Z,3.30
2018-12-06T10:01:03.268Z,3.40
2018-12-06T10:03:35.007Z,3.40
2018-12-06T10:06:07.222Z,3.50
2018-12-06T10:08:39.806Z,3.60
2018-12-06T10:11:11.803Z,3.60
2018-12-06T10:13:43.933Z,3.60
2018-12-06T10:16:16.154Z,3.70
2018-12-06T10:18:48.573Z,3.70
2018-12-06T10:21:20.560Z,3.80
2018-12-06T10:23:52.499Z,3.80
2018-12-06T10:26:26.629Z,3.80
2018-12-06T10:29:00.818Z,3.90
2018-12-06T10:31:33.673Z,3.90
2018-12-06T10:34:05.485Z,3.90
2018-12-06T10:36:37.537Z,4.00
2018-12-06T10:39:09.811Z,4.00
2018-12-06T10:41:42.091Z,4.00
2018-12-06T10:44:25.029Z,4.00
2018-12-06T10:46:57.272Z,4.10
2018-12-06T10:49:29.703Z,4.10
2018-12-06T10:52:01.723Z,4.10
2018-12-06T10:54:34.161Z,4.20
2018-12-06T10:57:06.302Z,4.10
2018-12-06T11:02:18.042Z,4.20
2018-12-06T11:04:50.540Z,4.20
2018-12-06T11:07:22.788Z,4.20
2018-12-06T11:09:55.162Z,4.20
2018-12-06T11:12:27.593Z,4.20
2018-12-06T11:14:59.969Z,4.20
2018-12-06T11:17:32.379Z,4.10
2018-12-06T11:20:06.140Z,4.20
2018-12-06T11:22:38.214Z,4.10
2018-12-06T11:25:10.658Z,4.10
2018-12-06T11:27:42.978Z,4.20
2018-12-06T11:30:15.215Z,4.10
2018-12-06T11:32:47.072Z,4.10
2018-12-06T11:35:19.479Z,4.10
2018-12-06T11:37:51.715Z,4.10
2018-12-06T11:40:23.752Z,4.10
2018-12-06T11:42:55.713Z,4.00
2018-12-06T11:45:27.908Z,4.00
2018-12-06T11:48:00.255Z,4.00
2018-12-06T11:50:32.308Z,4.00
2018-12-06T11:53:04.752Z,4.00
2018-12-06T11:55:37.364Z,4.00
2018-12-06T11:58:11.550Z,4.00
2018-12-06T12:00:43.897Z,4.00
2018-12-06T12:03:16.113Z,4.00
2018-12-06T12:05:48.416Z,4.00
2018-12-06T12:08:20.781Z,3.90
2018-12-06T12:10:53.201Z,3.90
2018-12-06T12:13:25.369Z,3.90
2018-12-06T12:15:57.475Z,3.90
2018-12-06T12:18:29.646Z,3.90
2018-12-06T12:21:01.995Z,3.90
2018-12-06T12:23:34.160Z,3.80
2018-12-06T12:26:06.607Z,3.80
2018-12-06T12:28:38.558Z,3.80
2018-12-06T12:31:11.016Z,3.80
2018-12-06T12:33:43.311Z,3.80
2018-12-06T12:36:15.728Z,3.80
2018-12-06T12:38:47.658Z,3.70
2018-12-06T12:41:19.984Z,3.70
2018-12-06T12:43:52.244Z,3.70
2018-12-06T12:46:26.255Z,3.70
2018-12-06T12:48:58.657Z,3.70
2018-12-06T12:51:31.183Z,3.70
2018-12-06T12:54:03.279Z,3.60
2018-12-06T12:56:35.597Z,3.70
2018-12-06T12:59:07.697Z,3.70
2018-12-06T13:01:39.919Z,3.70
2018-12-06T13:04:12.138Z,3.60
2018-12-06T13:06:44.371Z,3.60
2018-12-06T13:09:16.599Z,3.60
2018-12-06T13:11:49.043Z,3.60
2018-12-06T13:14:21.264Z,3.60
2018-12-06T13:16:53.705Z,3.60
2018-12-06T13:19:25.905Z,3.60
2018-12-06T13:21:58.029Z,3.60
2018-12-06T13:24:29.952Z,3.60
2018-12-06T13:27:03.051Z,3.60
2018-12-06T13:29:35.610Z,3.60
2018-12-06T13:32:07.832Z,3.60
2018-12-06T13:34:40.110Z,3.60
2018-12-06T13:37:12.476Z,3.60
2018-12-06T13:39:44.374Z,3.60
2018-12-06T13:42:23.315Z,3.60
2018-12-06T13:44:51.588Z,3.50
2018-12-06T13:47:23.750Z,3.50
2018-12-06T13:49:55.764Z,3.50
2018-12-06T13:52:27.980Z,3.60
2018-12-06T13:54:59.822Z,3.50
2018-12-06T13:57:31.905Z,3.50
2018-12-06T14:00:04.713Z,3.50
2018-12-06T14:02:37.344Z,3.50
2018-12-06T14:05:09.467Z,3.60
2018-12-06T14:07:42.098Z,3.50
2018-12-06T14:10:14.114Z,3.50
2018-12-06T14:12:46.499Z,3.50
2018-12-06T14:15:18.584Z,3.50
2018-12-06T14:17:50.865Z,3.50
2018-12-06T14:20:23.022Z,3.50
2018-12-06T14:22:55.290Z,3.50
2018-12-06T14:25:27.416Z,3.50
2018-12-06T14:27:59.561Z,3.50
2018-12-06T14:30:31.703Z,3.50
2018-12-06T14:33:04.028Z,3.50
2018-12-06T14:35:36.195Z,3.50
2018-12-06T14:38:08.277Z,3.50
2018-12-06T14:40:40.761Z,3.50
2018-12-06T14:43:13.435Z,3.50
2018-12-06T14:45:45.614Z,3.50
2018-12-06T14:48:17.763Z,3.40
2018-12-06T14:50:50.849Z,3.40
2018-12-06T14:53:23.392Z,3.50
2018-12-06T14:55:55.354Z,3.40
2018-12-06T14:58:28.722Z,3.50
2018-12-06T15:01:01.090Z,3.50
2018-12-06T15:03:33.383Z,3.40
2018-12-06T15:06:05.274Z,3.40
2018-12-06T15:08:37.575Z,3.40
2018-12-06T15:11:09.850Z,3.40
2018-12-06T15:13:42.111Z,3.40
2018-12-06T15:16:14.190Z,3.40
2018-12-06T15:18:46.746Z,3.40
2018-12-06T15:21:19.082Z,3.40
2018-12-06T15:23:51.988Z,3.40
2018-12-06T15:26:23.650Z,3.40
2018-12-06T15:28:55.982Z,3.40
2018-12-06T15:31:30.146Z,3.40
2018-12-06T15:34:03.055Z,3.40
2018-12-06T15:36:35.673Z,3.40
2018-12-06T15:39:08.765Z,3.40
2018-12-06T15:41:41.078Z,3.30
2018-12-06T15:44:22.059Z,3.40
2018-12-06T15:47:03.043Z,3.30
2018-12-06T15:49:35.093Z,3.30
2018-12-06T15:52:09.958Z,3.40
2018-12-06T15:54:41.861Z,3.30
2018-12-06T15:57:14.037Z,3.30
2018-12-06T15:59:46.385Z,3.30
2018-12-06T16:02:18.666Z,3.30
2018-12-06T16:04:53.083Z,3.30
2018-12-06T16:07:25.744Z,3.30
2018-12-06T16:09:59.980Z,3.20
2018-12-06T16:12:34.034Z,3.20
2018-12-06T16:15:07.210Z,3.20
2018-12-06T16:17:41.508Z,3.20
2018-12-06T16:20:14.155Z,3.20
2018-12-06T16:22:46.383Z,3.20
2018-12-06T16:25:18.539Z,3.20
2018-12-06T16:27:50.565Z,3.10
2018-12-06T16:30:23.113Z,3.10
2018-12-06T16:32:55.131Z,3.10
2018-12-06T16:35:27.452Z,3.10
2018-12-06T16:37:59.636Z,3.10
2018-12-06T16:40:31.929Z,3.10
2018-12-06T16:43:04.055Z,3.10
2018-12-06T16:45:39.144Z,3.10
2018-12-06T16:48:12.352Z,3.10
2018-12-06T16:50:45.579Z,3.10
2018-12-06T16:53:17.988Z,3.10
2018-12-06T16:55:53.505Z,3.10
2018-12-06T16:58:26.455Z,3.10
2018-12-06T17:00:59.404Z,3.10
2018-12-06T17:03:31.979Z,3.10
2018-12-06T17:06:06.259Z,3.00
2018-12-06T17:08:39.181Z,3.00
2018-12-06T17:11:14.399Z,3.00
2018-12-06T17:13:46.580Z,3.00
2018-12-06T17:16:22.528Z,3.00
2018-12-06T17:18:59.009Z,3.00
2018-12-06T17:21:37.121Z,3.00
2018-12-06T17:24:09.659Z,3.00
2018-12-06T17:26:41.799Z,3.00
2018-12-06T17:29:13.978Z,3.00
2018-12-06T17:31:46.357Z,3.00
2018-12-06T17:34:18.393Z,3.00
2018-12-06T17:36:50.903Z,3.00
2018-12-06T17:39:23.082Z,3.00
2018-12-06T17:41:54.989Z,3.00
2018-12-06T17:44:27.125Z,3.00
2018-12-06T17:47:06.647Z,3.00
2018-12-06T17:49:42.376Z,2.90
2018-12-06T17:52:14.523Z,3.00
2018-12-06T17:54:49.653Z,2.90
2018-12-06T17:57:24.126Z,3.00
2018-12-06T17:59:59.041Z,3.00
2018-12-06T18:02:32.005Z,2.90
2018-12-06T18:05:05.953Z,2.90
2018-12-06T18:07:38.246Z,2.90
2018-12-06T18:10:12.721Z,3.00
2018-12-06T18:12:48.199Z,3.00
2018-12-06T18:15:20.888Z,3.00
2018-12-06T18:17:54.097Z,3.00
2018-12-06T18:20:31.481Z,2.90
2018-12-06T18:23:05.673Z,2.90
2018-12-06T18:25:37.837Z,2.90
2018-12-06T18:28:10.612Z,2.90
2018-12-06T18:30:42.727Z,2.90
2018-12-06T18:33:15.111Z,2.90
2018-12-06T18:35:47.402Z,2.90
2018-12-06T18:38:20.179Z,2.90
2018-12-06T18:40:55.303Z,2.90
2018-12-06T18:43:27.351Z,2.90
2018-12-06T18:45:59.578Z,2.90
2018-12-06T18:48:33.949Z,2.90
2018-12-06T18:51:06.539Z,2.90
2018-12-06T18:53:38.983Z,2.90
2018-12-06T18:56:12.997Z,2.90
2018-12-06T18:58:45.637Z,2.90
2018-12-06T19:01:21.403Z,2.90
2018-12-06T19:03:56.064Z,2.90
2018-12-06T19:06:28.620Z,2.90
2018-12-06T19:08:58.981Z,2.90
2018-12-06T19:19:15.519Z,2.90
2018-12-06T19:21:47.571Z,2.90
2018-12-06T19:24:22.111Z,2.90
2018-12-06T19:27:03.283Z,2.90
2018-12-06T19:29:35.719Z,2.80
2018-12-06T19:32:10.031Z,2.80
2018-12-06T19:34:44.379Z,2.90
2018-12-06T19:37:19.303Z,2.90
2018-12-06T19:39:51.785Z,2.90
2018-12-06T19:42:27.052Z,2.80
2018-12-06T19:45:05.102Z,2.90
2018-12-06T19:47:40.419Z,2.80
2018-12-06T19:50:16.853Z,2.80
2018-12-06T19:52:49.238Z,2.80
2018-12-06T19:55:23.963Z,2.80
2018-12-06T19:57:59.620Z,2.80
2018-12-06T20:00:33.921Z,2.80
2018-12-06T20:03:15.645Z,2.80
2018-12-06T20:05:50.449Z,2.80
2018-12-06T20:08:24.640Z,2.80
2018-12-06T20:10:57.354Z,2.80
2018-12-06T20:13:32.905Z,2.80
2018-12-06T20:16:07.273Z,2.80
2018-12-06T20:18:40.501Z,2.80
2018-12-06T20:21:15.575Z,2.80
2018-12-06T20:23:51.383Z,2.80
2018-12-06T20:26:26.603Z,2.80
2018-12-06T20:29:01.671Z,2.80
2018-12-06T20:31:34.289Z,2.80
2018-12-06T20:34:09.007Z,2.80
2018-12-06T20:36:54.375Z,2.80
2018-12-06T20:39:27.057Z,2.80
2018-12-06T20:42:03.119Z,2.80
2018-12-06T20:44:38.954Z,2.80
2018-12-06T20:47:22.672Z,2.80
2018-12-06T20:49:56.838Z,2.80
2018-12-06T20:52:29.597Z,2.80
2018-12-06T20:55:01.599Z,2.80
2018-12-06T20:57:37.405Z,2.80
2018-12-06T21:00:09.102Z,2.80
2018-12-06T21:02:42.111Z,2.80
2018-12-06T21:05:17.149Z,2.80
2018-12-06T21:07:50.110Z,2.80
2018-12-06T21:10:22.355Z,2.80
2018-12-06T21:12:55.387Z,2.80
2018-12-06T21:15:29.775Z,2.80
2018-12-06T21:18:03.160Z,2.80
2018-12-06T21:20:35.429Z,2.80
2018-12-06T21:23:05.839Z,2.80
2018-12-06T21:25:40.139Z,2.80
2018-12-06T21:28:12.175Z,2.80
2018-12-06T21:30:46.489Z,2.80
2018-12-06T21:33:18.605Z,2.80
2018-12-06T21:35:50.840Z,2.80
2018-12-06T21:38:23.270Z,2.80
2018-12-06T21:40:55.331Z,2.80
2018-12-06T21:43:29.930Z,2.80
2018-12-06T21:46:07.836Z,2.80
2018-12-06T21:48:40.195Z,2.70
2018-12-06T21:51:13.193Z,2.80
2018-12-06T21:53:45.861Z,2.70
2018-12-06T21:56:18.059Z,2.70
2018-12-06T21:58:50.594Z,2.80
2018-12-06T22:01:22.579Z,2.80
2018-12-06T22:03:55.120Z,2.80
2018-12-06T22:06:27.324Z,2.80
2018-12-06T22:08:59.491Z,2.80
2018-12-06T22:11:31.901Z,2.80
2018-12-06T22:14:04.203Z,2.70
2018-12-06T22:16:36.669Z,2.80
2018-12-06T22:19:09.251Z,2.80
2018-12-06T22:21:42.773Z,2.70
2018-12-06T22:24:17.138Z,2.80
2018-12-06T22:26:48.828Z,2.80
2018-12-06T22:29:21.135Z,2.70
2018-12-06T22:31:53.172Z,2.70
2018-12-06T22:34:25.246Z,2.80
2018-12-06T22:36:59.434Z,2.80
2018-12-06T22:39:31.013Z,2.80
2018-12-06T22:42:03.071Z,2.70
2018-12-06T22:44:35.479Z,2.70
2018-12-06T22:47:07.602Z,2.70
2018-12-06T22:49:39.668Z,2.80
2018-12-06T22:52:11.860Z,2.80
2018-12-06T22:54:44.113Z,2.80
2018-12-06T22:57:15.998Z,2.80
2018-12-06T22:59:48.047Z,2.80
2018-12-06T23:02:20.161Z,2.80
2018-12-06T23:04:52.427Z,2.80
2018-12-06T23:07:24.395Z,2.80
2018-12-06T23:09:56.765Z,2.80
2018-12-06T23:12:28.860Z,2.80
2018-12-06T23:15:04.542Z,2.80
2018-12-06T23:17:36.426Z,2.80
2018-12-06T23:20:08.866Z,2.80
2018-12-06T23:22:41.160Z,2.80
2018-12-06T23:25:13.404Z,2.80
2018-12-06T23:27:46.200Z,2.80
2018-12-06T23:30:16.905Z,2.90
2018-12-06T23:32:48.907Z,2.90
2018-12-06T23:35:20.840Z,2.90
2018-12-06T23:37:53.014Z,2.80
2018-12-06T23:40:25.398Z,2.90
2018-12-06T23:42:57.678Z,2.80
2018-12-06T23:45:29.922Z,2.80
2018-12-06T23:48:02.230Z,2.80
2018-12-06T23:50:34.656Z,2.80
2018-12-06T23:53:06.891Z,2.80
2018-12-06T23:55:39.238Z,2.80
2018-12-06T23:58:11.290Z,2.80
