createdAt,value
2019-01-08T00:01:22.639Z,18.03
2019-01-08T00:03:52.271Z,18.70
2019-01-08T00:06:21.917Z,19.20
2019-01-08T00:08:51.568Z,18.80
2019-01-08T00:11:21.185Z,16.73
2019-01-08T00:13:50.853Z,18.57
2019-01-08T00:16:20.578Z,19.17
2019-01-08T00:18:50.267Z,18.23
2019-01-08T00:21:19.953Z,17.47
2019-01-08T00:23:49.591Z,16.67
2019-01-08T00:26:19.217Z,17.20
2019-01-08T00:28:48.891Z,15.83
2019-01-08T00:31:18.507Z,15.83
2019-01-08T00:33:48.154Z,14.00
2019-01-08T00:36:17.930Z,14.33
2019-01-08T00:38:47.635Z,14.60
2019-01-08T00:41:17.269Z,12.90
2019-01-08T00:43:46.912Z,11.63
2019-01-08T00:46:16.540Z,11.10
2019-01-08T00:48:46.170Z,11.73
2019-01-08T00:51:15.900Z,14.23
2019-01-08T00:53:45.489Z,12.53
2019-01-08T00:56:15.149Z,12.83
2019-01-08T00:58:51.446Z,12.20
2019-01-08T01:01:14.448Z,11.23
2019-01-08T01:03:45.424Z,11.50
2019-01-08T01:06:15.226Z,9.87
2019-01-08T01:08:45.231Z,11.23
2019-01-08T01:11:15.286Z,10.53
2019-01-08T01:13:46.748Z,11.20
2019-01-08T01:16:16.843Z,12.07
2019-01-08T01:18:46.962Z,10.53
2019-01-08T01:21:17.078Z,10.80
2019-01-08T01:23:47.169Z,11.00
2019-01-08T01:26:17.208Z,8.90
2019-01-08T01:28:47.256Z,12.37
2019-01-08T01:31:18.076Z,6.57
2019-01-08T01:33:48.941Z,9.23
2019-01-08T01:36:19.774Z,11.53
2019-01-08T01:38:49.425Z,9.73
2019-01-08T01:41:19.156Z,13.60
2019-01-08T01:43:48.806Z,9.87
2019-01-08T01:46:18.426Z,10.57
2019-01-08T01:48:48.043Z,8.20
2019-01-08T01:51:17.677Z,10.73
2019-01-08T01:53:47.303Z,10.80
2019-01-08T01:56:18.319Z,9.73
2019-01-08T01:58:47.902Z,10.27
2019-01-08T02:01:17.533Z,8.80
2019-01-08T02:03:47.180Z,7.97
2019-01-08T02:06:16.855Z,8.83
2019-01-08T02:08:46.466Z,9.10
2019-01-08T02:11:16.081Z,5.80
2019-01-08T02:13:45.751Z,8.27
2019-01-08T02:16:15.387Z,8.20
2019-01-08T02:18:45.001Z,5.17
2019-01-08T02:21:14.650Z,6.50
2019-01-08T02:23:44.345Z,7.03
2019-01-08T02:26:15.495Z,5.43
2019-01-08T02:28:43.647Z,8.43
2019-01-08T02:31:13.266Z,4.70
2019-01-08T02:33:42.924Z,6.63
2019-01-08T02:36:12.528Z,6.80
2019-01-08T02:38:42.181Z,6.67
2019-01-08T02:41:11.888Z,5.10
2019-01-08T02:43:41.465Z,5.07
2019-01-08T02:46:11.226Z,6.53
2019-01-08T02:48:40.757Z,5.47
2019-01-08T02:51:10.409Z,5.07
2019-01-08T02:53:40.176Z,5.87
2019-01-08T02:56:09.823Z,6.37
2019-01-08T02:58:39.490Z,5.13
2019-01-08T03:01:09.112Z,5.47
2019-01-08T03:03:38.778Z,4.70
2019-01-08T03:06:08.430Z,5.73
2019-01-08T03:08:38.059Z,5.13
2019-01-08T03:11:07.708Z,5.67
2019-01-08T03:13:37.377Z,4.10
2019-01-08T03:16:06.990Z,4.13
2019-01-08T03:18:36.594Z,4.53
2019-01-08T03:21:06.226Z,6.00
2019-01-08T03:23:35.847Z,3.53
2019-01-08T03:26:05.552Z,5.73
2019-01-08T03:28:35.214Z,3.63
2019-01-08T03:31:04.849Z,5.27
2019-01-08T03:33:34.473Z,5.67
2019-01-08T03:36:04.118Z,5.63
2019-01-08T03:38:33.772Z,5.70
2019-01-08T03:41:03.436Z,6.10
2019-01-08T03:43:33.054Z,5.80
2019-01-08T03:46:02.818Z,3.60
2019-01-08T03:48:32.440Z,4.93
2019-01-08T03:51:03.316Z,5.67
2019-01-08T03:53:33.329Z,4.33
2019-01-08T03:56:02.655Z,5.17
2019-01-08T03:58:32.297Z,5.60
2019-01-08T04:01:01.913Z,4.47
2019-01-08T04:03:31.582Z,4.80
2019-01-08T04:06:01.215Z,4.60
2019-01-08T04:08:30.821Z,2.33
2019-01-08T04:11:00.445Z,4.87
2019-01-08T04:13:30.103Z,4.10
2019-01-08T04:16:00.357Z,4.27
2019-01-08T04:18:29.388Z,3.93
2019-01-08T04:20:58.977Z,4.33
2019-01-08T04:23:29.530Z,4.07
2019-01-08T04:25:58.316Z,3.50
2019-01-08T04:28:28.074Z,4.23
2019-01-08T04:30:57.741Z,3.27
2019-01-08T04:33:27.358Z,3.83
2019-01-08T04:35:56.984Z,3.23
2019-01-08T04:38:26.677Z,3.93
2019-01-08T04:40:56.316Z,3.53
2019-01-08T04:43:25.954Z,3.60
2019-01-08T04:45:55.613Z,3.17
2019-01-08T04:48:25.256Z,2.90
2019-01-08T04:50:54.864Z,3.60
2019-01-08T04:53:24.536Z,3.70
2019-01-08T04:55:54.150Z,3.50
2019-01-08T04:58:23.778Z,3.50
2019-01-08T05:00:53.406Z,3.30
2019-01-08T05:03:23.089Z,3.30
2019-01-08T05:05:53.632Z,3.60
2019-01-08T05:08:22.403Z,3.67
2019-01-08T05:10:52.021Z,3.40
2019-01-08T05:13:22.894Z,3.40
2019-01-08T05:15:52.606Z,3.30
2019-01-08T05:18:22.227Z,3.33
2019-01-08T05:20:52.398Z,2.70
2019-01-08T05:23:22.048Z,3.63
2019-01-08T05:25:51.721Z,2.80
2019-01-08T05:28:22.768Z,2.27
2019-01-08T05:30:52.425Z,2.93
2019-01-08T05:33:22.036Z,3.20
2019-01-08T05:35:51.680Z,2.70
2019-01-08T05:38:22.529Z,2.70
2019-01-08T05:40:52.160Z,2.53
2019-01-08T05:43:23.135Z,3.13
2019-01-08T05:45:52.855Z,2.00
2019-01-08T05:48:22.496Z,3.20
2019-01-08T05:50:52.145Z,2.13
2019-01-08T05:53:21.786Z,2.30
2019-01-08T05:55:51.413Z,2.87
2019-01-08T05:58:21.034Z,2.77
2019-01-08T06:00:50.742Z,3.03
2019-01-08T06:03:20.412Z,2.93
2019-01-08T06:05:50.210Z,2.20
2019-01-08T06:08:19.860Z,2.50
2019-01-08T06:10:49.433Z,3.00
2019-01-08T06:13:19.128Z,3.00
2019-01-08T06:15:48.773Z,3.10
2019-01-08T06:18:18.425Z,2.70
2019-01-08T06:20:48.064Z,3.43
2019-01-08T06:23:17.820Z,3.40
2019-01-08T06:25:47.457Z,3.03
2019-01-08T06:28:17.094Z,3.90
2019-01-08T06:30:46.925Z,3.40
2019-01-08T06:33:16.553Z,3.50
2019-01-08T06:35:46.161Z,4.07
2019-01-08T06:38:16.065Z,3.77
2019-01-08T06:40:45.687Z,4.70
2019-01-08T06:43:15.326Z,4.70
2019-01-08T06:45:46.183Z,4.50
2019-01-08T06:48:15.787Z,4.10
2019-01-08T06:50:45.458Z,4.47
2019-01-08T06:53:15.093Z,4.43
2019-01-08T06:55:45.890Z,5.37
2019-01-08T06:58:17.944Z,5.03
2019-01-08T07:00:47.548Z,5.80
2019-01-08T07:03:17.185Z,5.00
2019-01-08T07:05:46.831Z,5.50
2019-01-08T07:08:16.464Z,5.70
2019-01-08T07:10:46.106Z,5.17
2019-01-08T07:13:15.760Z,5.07
2019-01-08T07:15:45.378Z,5.80
2019-01-08T07:18:15.009Z,6.20
2019-01-08T07:20:44.687Z,6.10
2019-01-08T07:23:14.306Z,5.63
2019-01-08T07:25:46.400Z,6.00
2019-01-08T07:28:17.203Z,6.77
2019-01-08T07:30:46.809Z,6.03
2019-01-08T07:33:16.481Z,6.57
2019-01-08T07:35:46.117Z,6.13
2019-01-08T07:38:15.812Z,7.00
2019-01-08T07:40:45.425Z,7.03
2019-01-08T07:43:15.055Z,6.93
2019-01-08T07:45:44.719Z,6.83
2019-01-08T07:48:14.350Z,6.07
2019-01-08T07:50:45.276Z,6.93
2019-01-08T07:53:14.925Z,6.13
2019-01-08T07:55:44.552Z,7.53
2019-01-08T07:58:14.215Z,7.07
2019-01-08T08:00:50.134Z,6.80
2019-01-08T08:03:16.082Z,6.93
2019-01-08T08:05:46.973Z,7.47
2019-01-08T08:08:18.220Z,6.67
2019-01-08T08:10:47.879Z,7.40
2019-01-08T08:13:17.506Z,7.17
2019-01-08T08:15:48.471Z,8.20
2019-01-08T08:18:18.089Z,6.43
2019-01-08T08:20:47.790Z,7.30
2019-01-08T08:23:19.845Z,5.87
2019-01-08T08:25:49.540Z,9.40
2019-01-08T08:28:19.157Z,7.67
2019-01-08T08:30:58.595Z,7.60
2019-01-08T08:33:22.254Z,8.37
2019-01-08T08:35:51.943Z,7.20
2019-01-08T08:38:21.567Z,8.00
2019-01-08T08:40:51.210Z,8.80
2019-01-08T08:43:22.083Z,8.23
2019-01-08T08:45:51.710Z,8.57
2019-01-08T08:48:21.335Z,8.47
2019-01-08T08:50:50.977Z,8.43
2019-01-08T08:53:20.584Z,9.10
2019-01-08T08:55:50.240Z,8.83
2019-01-08T08:58:19.858Z,9.20
2019-01-08T09:00:49.470Z,8.57
2019-01-08T09:03:20.429Z,7.37
2019-01-08T09:05:52.391Z,8.10
2019-01-08T09:08:22.012Z,7.87
2019-01-08T09:10:51.625Z,8.20
2019-01-08T09:13:22.533Z,8.63
2019-01-08T09:15:52.178Z,7.50
2019-01-08T09:18:21.832Z,9.10
2019-01-08T09:20:51.521Z,8.30
2019-01-08T09:23:21.147Z,9.00
2019-01-08T09:25:52.117Z,6.63
2019-01-08T09:28:21.804Z,7.30
2019-01-08T09:30:51.470Z,7.23
2019-01-08T09:33:22.366Z,6.93
2019-01-08T09:35:52.713Z,8.93
2019-01-08T09:38:22.333Z,8.93
2019-01-08T09:40:52.012Z,7.93
2019-01-08T09:43:21.620Z,7.70
2019-01-08T09:45:51.237Z,8.33
2019-01-08T09:48:22.081Z,7.53
2019-01-08T09:50:52.033Z,7.57
2019-01-08T09:53:22.944Z,7.87
2019-01-08T09:55:52.563Z,6.73
2019-01-08T09:58:22.197Z,7.20
2019-01-08T10:00:53.058Z,7.30
2019-01-08T10:03:22.665Z,7.03
2019-01-08T10:05:52.317Z,6.50
2019-01-08T10:08:21.965Z,6.60
2019-01-08T10:10:51.603Z,6.83
2019-01-08T10:13:21.253Z,6.10
2019-01-08T10:15:50.896Z,6.43
2019-01-08T10:18:20.529Z,5.60
2019-01-08T10:20:50.829Z,5.93
2019-01-08T10:23:20.518Z,5.60
2019-01-08T10:25:50.133Z,6.00
2019-01-08T10:28:19.789Z,5.93
2019-01-08T10:30:49.479Z,6.37
2019-01-08T10:33:19.166Z,6.57
2019-01-08T10:35:50.128Z,6.40
2019-01-08T10:38:19.744Z,6.47
2019-01-08T10:40:49.394Z,8.27
2019-01-08T10:43:19.045Z,7.37
2019-01-08T10:45:48.670Z,7.10
2019-01-08T10:48:18.329Z,6.50
2019-01-08T10:50:47.976Z,7.23
2019-01-08T10:53:17.606Z,6.20
2019-01-08T10:55:47.270Z,5.40
2019-01-08T10:58:16.919Z,6.73
2019-01-08T11:00:46.557Z,5.73
2019-01-08T11:03:16.169Z,5.77
2019-01-08T11:05:45.810Z,6.20
2019-01-08T11:08:15.437Z,5.80
2019-01-08T11:10:47.597Z,5.20
2019-01-08T11:13:17.224Z,5.53
2019-01-08T11:15:46.861Z,5.40
2019-01-08T11:18:18.471Z,5.97
2019-01-08T11:20:48.096Z,6.10
2019-01-08T11:23:17.732Z,6.13
2019-01-08T11:25:47.418Z,7.30
2019-01-08T11:28:17.065Z,6.47
2019-01-08T11:30:46.784Z,7.50
2019-01-08T11:33:16.449Z,7.40
2019-01-08T11:35:46.128Z,6.77
2019-01-08T11:38:15.741Z,6.70
2019-01-08T11:40:45.353Z,8.00
2019-01-08T11:43:14.990Z,7.70
2019-01-08T11:45:44.701Z,7.80
2019-01-08T11:48:14.333Z,7.87
2019-01-08T11:50:43.961Z,7.57
2019-01-08T11:53:13.630Z,8.80
2019-01-08T11:55:43.285Z,9.33
2019-01-08T11:58:13.054Z,7.53
2019-01-08T12:00:42.677Z,7.90
2019-01-08T12:03:12.314Z,8.87
2019-01-08T12:05:42.347Z,8.93
2019-01-08T12:08:11.980Z,9.67
2019-01-08T12:10:42.466Z,9.20
2019-01-08T12:13:12.693Z,9.50
2019-01-08T12:15:42.333Z,11.90
2019-01-08T12:18:11.949Z,11.37
2019-01-08T12:20:41.590Z,10.60
2019-01-08T12:23:11.213Z,11.30
2019-01-08T12:25:40.870Z,11.93
2019-01-08T12:28:10.496Z,9.90
2019-01-08T12:30:40.147Z,12.17
2019-01-08T12:33:09.754Z,10.93
2019-01-08T12:35:39.378Z,12.93
2019-01-08T12:38:09.016Z,10.63
2019-01-08T12:40:38.657Z,11.27
2019-01-08T12:43:08.354Z,11.37
2019-01-08T12:45:38.076Z,9.63
2019-01-08T12:48:07.932Z,9.77
2019-01-08T12:50:37.549Z,10.47
2019-01-08T12:53:08.923Z,11.80
2019-01-08T12:55:38.570Z,10.67
2019-01-08T12:58:08.213Z,10.40
2019-01-08T13:00:37.891Z,10.33
2019-01-08T13:03:08.827Z,9.90
2019-01-08T13:05:38.460Z,10.80
2019-01-08T13:08:08.127Z,9.77
2019-01-08T13:10:39.089Z,10.40
2019-01-08T13:13:08.697Z,8.67
2019-01-08T13:15:40.841Z,10.13
2019-01-08T13:18:10.461Z,8.83
2019-01-08T13:20:40.090Z,9.07
2019-01-08T13:23:12.243Z,8.73
2019-01-08T13:25:41.935Z,9.07
2019-01-08T13:28:12.769Z,9.17
2019-01-08T13:30:42.395Z,8.73
2019-01-08T13:33:12.058Z,11.07
2019-01-08T13:35:41.699Z,10.60
2019-01-08T13:38:11.357Z,11.33
2019-01-08T13:40:41.021Z,11.27
2019-01-08T13:43:11.865Z,10.20
2019-01-08T13:45:43.187Z,10.90
2019-01-08T13:48:11.245Z,10.67
2019-01-08T13:50:41.112Z,11.13
2019-01-08T13:53:10.866Z,10.33
2019-01-08T13:55:40.809Z,9.63
2019-01-08T13:58:10.507Z,7.97
2019-01-08T14:00:40.180Z,9.03
2019-01-08T14:03:09.870Z,8.67
2019-01-08T14:05:39.494Z,8.63
2019-01-08T14:08:10.304Z,9.13
2019-01-08T14:10:40.988Z,8.90
2019-01-08T14:13:10.618Z,9.47
2019-01-08T14:15:40.221Z,9.87
2019-01-08T14:18:09.934Z,7.73
2019-01-08T14:20:39.697Z,9.40
2019-01-08T14:23:09.425Z,8.10
2019-01-08T14:25:40.485Z,8.77
2019-01-08T14:28:10.097Z,9.77
2019-01-08T14:30:39.803Z,9.67
2019-01-08T14:33:09.481Z,10.80
2019-01-08T14:35:39.133Z,10.70
2019-01-08T14:38:08.785Z,10.40
2019-01-08T14:40:38.490Z,11.57
2019-01-08T14:43:13.854Z,9.53
2019-01-08T14:45:39.112Z,10.63
2019-01-08T14:48:08.898Z,10.17
2019-01-08T14:50:38.605Z,13.37
2019-01-08T14:53:08.326Z,10.50
2019-01-08T14:55:38.006Z,12.63
2019-01-08T14:58:07.747Z,12.63
2019-01-08T15:00:37.371Z,10.40
2019-01-08T15:03:08.317Z,11.43
2019-01-08T15:05:37.971Z,11.37
2019-01-08T15:08:07.672Z,12.17
2019-01-08T15:10:38.606Z,12.37
2019-01-08T15:13:08.354Z,13.37
2019-01-08T15:15:37.964Z,14.53
2019-01-08T15:18:10.026Z,14.63
2019-01-08T15:20:39.673Z,15.73
2019-01-08T15:23:09.530Z,16.23
2019-01-08T15:25:40.502Z,17.17
2019-01-08T15:28:10.162Z,15.60
2019-01-08T15:30:39.836Z,17.13
2019-01-08T15:33:09.818Z,15.27
2019-01-08T15:35:39.523Z,18.67
2019-01-08T15:38:09.140Z,15.73
2019-01-08T15:40:38.778Z,15.60
2019-01-08T15:43:09.627Z,17.37
2019-01-08T15:45:39.256Z,19.90
2019-01-08T15:48:08.877Z,16.20
2019-01-08T15:50:38.502Z,18.57
2019-01-08T15:53:09.457Z,19.13
2019-01-08T15:55:39.113Z,19.10
2019-01-08T15:58:08.861Z,21.80
2019-01-08T16:00:39.798Z,29.07
2019-01-08T16:03:09.479Z,27.53
2019-01-08T16:05:40.349Z,25.03
2019-01-08T16:08:10.066Z,26.50
2019-01-08T16:10:39.839Z,24.23
2019-01-08T16:13:11.219Z,22.77
2019-01-08T16:15:40.828Z,22.73
2019-01-08T16:18:10.859Z,22.47
2019-01-08T16:20:40.660Z,23.50
2019-01-08T16:23:10.691Z,22.13
2019-01-08T16:25:42.757Z,21.77
2019-01-08T16:28:12.533Z,21.57
2019-01-08T16:30:43.469Z,24.13
2019-01-08T16:33:16.176Z,23.13
2019-01-08T16:35:43.448Z,23.37
2019-01-08T16:43:15.319Z,25.63
2019-01-08T16:45:45.778Z,22.67
2019-01-08T16:48:15.856Z,23.03
2019-01-08T16:50:45.626Z,24.03
2019-01-08T16:53:17.073Z,22.80
2019-01-08T16:55:47.238Z,24.20
2019-01-08T16:58:16.927Z,24.40
2019-01-08T17:00:46.670Z,27.17
2019-01-08T17:03:24.504Z,26.10
2019-01-08T17:05:46.120Z,28.17
2019-01-08T17:08:18.457Z,29.83
2019-01-08T17:10:48.178Z,28.03
2019-01-08T17:13:17.870Z,28.53
2019-01-08T17:15:47.680Z,27.70
2019-01-08T17:18:17.398Z,29.93
2019-01-08T17:20:47.026Z,30.43
2019-01-08T17:23:18.053Z,32.70
2019-01-08T17:25:48.287Z,30.43
2019-01-08T17:28:17.413Z,32.43
2019-01-08T17:30:47.178Z,33.47
2019-01-08T17:33:16.938Z,26.43
2019-01-08T17:35:46.892Z,31.27
2019-01-08T17:38:16.696Z,29.70
2019-01-08T17:40:47.794Z,30.20
2019-01-08T17:43:17.621Z,32.40
2019-01-08T17:45:47.425Z,27.07
2019-01-08T17:48:19.613Z,26.97
2019-01-08T17:50:49.308Z,27.20
2019-01-08T17:53:18.958Z,25.63
2019-01-08T17:55:49.904Z,27.17
2019-01-08T17:59:00.514Z,27.67
2019-01-08T18:01:33.674Z,29.70
2019-01-08T18:04:04.568Z,30.00
2019-01-08T18:06:34.285Z,31.40
2019-01-08T18:09:04.596Z,25.97
2019-01-08T18:11:34.261Z,28.90
2019-01-08T18:14:04.159Z,28.83
2019-01-08T18:16:33.966Z,29.40
2019-01-08T18:19:05.941Z,27.80
2019-01-08T18:21:36.882Z,28.87
2019-01-08T18:24:06.517Z,30.13
2019-01-08T18:26:36.376Z,29.13
2019-01-08T18:29:07.331Z,28.63
2019-01-08T18:31:37.001Z,28.93
2019-01-08T18:34:06.663Z,30.97
2019-01-08T18:36:37.613Z,32.30
2019-01-08T18:39:07.808Z,35.50
2019-01-08T18:41:37.638Z,35.40
2019-01-08T18:44:07.718Z,31.60
2019-01-08T18:46:37.526Z,31.53
2019-01-08T18:49:07.917Z,37.00
2019-01-08T18:51:38.205Z,39.07
2019-01-08T18:54:07.910Z,40.50
2019-01-08T18:56:37.634Z,30.27
2019-01-08T18:59:07.458Z,32.93
2019-01-08T19:01:37.200Z,36.60
2019-01-08T19:04:06.887Z,31.03
2019-01-08T19:06:36.888Z,32.67
2019-01-08T19:09:18.031Z,34.13
2019-01-08T19:11:47.783Z,35.97
2019-01-08T19:14:18.004Z,39.70
2019-01-08T19:16:47.697Z,35.87
2019-01-08T19:19:17.483Z,35.40
2019-01-08T19:21:50.621Z,32.23
2019-01-08T19:24:18.195Z,32.10
2019-01-08T19:26:47.905Z,35.20
2019-01-08T19:29:17.587Z,35.13
2019-01-08T19:31:48.515Z,35.57
2019-01-08T19:34:18.184Z,36.77
2019-01-08T19:36:47.832Z,38.83
2019-01-08T19:39:17.471Z,34.80
2019-01-08T19:41:47.129Z,34.93
2019-01-08T19:44:18.190Z,35.13
2019-01-08T19:46:47.825Z,34.33
2019-01-08T19:49:17.585Z,35.53
2019-01-08T19:51:47.258Z,34.27
2019-01-08T19:54:16.930Z,35.10
2019-01-08T19:56:49.085Z,33.13
2019-01-08T19:59:18.739Z,36.87
2019-01-08T20:01:48.986Z,36.97
2019-01-08T20:04:18.745Z,33.60
2019-01-08T20:06:48.389Z,32.77
2019-01-08T20:09:25.249Z,34.87
2019-01-08T20:11:47.754Z,35.73
2019-01-08T20:14:18.435Z,35.97
2019-01-08T20:16:48.087Z,33.43
2019-01-08T20:19:19.034Z,31.87
2019-01-08T20:21:48.826Z,31.17
2019-01-08T20:24:19.799Z,33.67
2019-01-08T20:26:49.580Z,30.10
2019-01-08T20:29:19.371Z,33.40
2019-01-08T20:31:49.053Z,35.03
2019-01-08T20:34:26.211Z,35.23
2019-01-08T20:36:51.712Z,31.80
2019-01-08T20:39:21.655Z,32.00
2019-01-08T20:41:51.249Z,34.17
2019-01-08T20:44:20.942Z,33.40
2019-01-08T20:46:55.697Z,33.23
2019-01-08T20:49:25.483Z,33.70
2019-01-08T20:51:55.256Z,34.23
2019-01-08T20:54:25.208Z,34.60
2019-01-08T20:56:58.722Z,34.97
2019-01-08T20:59:29.555Z,35.43
2019-01-08T21:01:59.734Z,35.67
2019-01-08T21:04:35.279Z,33.57
2019-01-08T21:07:00.842Z,31.50
2019-01-08T21:09:34.124Z,33.73
2019-01-08T21:12:05.125Z,32.43
2019-01-08T21:14:34.885Z,34.60
2019-01-08T21:17:04.561Z,36.07
2019-01-08T21:19:34.359Z,36.37
2019-01-08T21:22:04.102Z,35.97
2019-01-08T21:24:33.917Z,34.50
2019-01-08T21:27:06.294Z,34.20
2019-01-08T21:29:35.964Z,36.93
2019-01-08T21:32:05.606Z,37.70
2019-01-08T21:34:44.020Z,39.13
2019-01-08T21:37:05.552Z,36.07
2019-01-08T21:39:37.079Z,37.70
2019-01-08T21:42:14.786Z,37.83
2019-01-08T21:44:44.449Z,37.50
2019-01-08T21:47:15.305Z,39.00
2019-01-08T21:49:45.235Z,38.00
2019-01-08T21:52:14.948Z,37.73
2019-01-08T21:54:44.603Z,41.30
2019-01-08T21:57:14.348Z,42.57
2019-01-08T21:59:44.020Z,42.53
2019-01-08T22:02:13.976Z,39.47
2019-01-08T22:04:43.713Z,40.03
2019-01-08T22:07:13.362Z,39.70
2019-01-08T22:09:43.021Z,42.27
2019-01-08T22:12:13.908Z,41.10
2019-01-08T22:14:43.606Z,43.87
2019-01-08T22:17:14.179Z,41.93
2019-01-08T22:19:44.814Z,39.73
2019-01-08T22:22:17.110Z,42.63
2019-01-08T22:24:49.193Z,39.83
2019-01-08T22:27:18.850Z,39.43
2019-01-08T22:29:48.509Z,39.53
2019-01-08T22:32:18.987Z,42.90
2019-01-08T22:34:48.648Z,40.27
2019-01-08T22:37:18.327Z,43.00
2019-01-08T22:39:48.053Z,42.90
2019-01-08T22:42:17.696Z,40.97
2019-01-08T22:44:47.341Z,40.33
2019-01-08T22:47:19.356Z,41.27
2019-01-08T22:49:51.825Z,40.00
2019-01-08T22:52:21.506Z,41.77
2019-01-08T22:54:51.190Z,41.87
2019-01-08T22:57:22.286Z,42.83
2019-01-08T22:59:51.925Z,38.53
2019-01-08T23:04:57.670Z,37.30
2019-01-08T23:07:27.328Z,37.73
2019-01-08T23:09:57.045Z,36.50
2019-01-08T23:12:26.759Z,37.20
2019-01-08T23:14:56.396Z,39.27
2019-01-08T23:17:26.083Z,38.17
2019-01-08T23:19:55.756Z,36.70
2019-01-08T23:22:25.449Z,37.17
2019-01-08T23:24:55.104Z,37.33
2019-01-08T23:27:24.744Z,36.27
2019-01-08T23:29:55.706Z,35.90
2019-01-08T23:32:26.633Z,36.93
2019-01-08T23:34:56.273Z,36.30
2019-01-08T23:37:25.954Z,36.60
2019-01-08T23:39:55.658Z,37.93
2019-01-08T23:42:25.317Z,37.50
2019-01-08T23:44:54.970Z,37.70
2019-01-08T23:47:24.641Z,39.13
2019-01-08T23:49:54.351Z,39.27
2019-01-08T23:52:32.126Z,34.90
2019-01-08T23:55:02.184Z,33.60
2019-01-08T23:57:32.057Z,30.03
