createdAt,value
2023-02-28T00:01:28.826Z,5.81
2023-02-28T00:03:56.980Z,5.79
2023-02-28T00:06:25.148Z,5.76
2023-02-28T00:08:52.934Z,5.75
2023-02-28T00:11:22.609Z,5.77
2023-02-28T00:13:50.471Z,5.75
2023-02-28T00:16:20.515Z,5.75
2023-02-28T00:18:49.468Z,5.72
2023-02-28T00:21:17.552Z,5.70
2023-02-28T00:23:45.835Z,5.66
2023-02-28T00:26:13.792Z,5.67
2023-02-28T00:28:42.879Z,5.60
2023-02-28T00:31:10.664Z,5.65
2023-02-28T00:33:38.466Z,5.65
2023-02-28T00:36:08.391Z,5.66
2023-02-28T00:38:36.149Z,5.66
2023-02-28T00:41:05.945Z,5.65
2023-02-28T00:43:35.205Z,5.58
2023-02-28T00:46:05.689Z,5.63
2023-02-28T00:48:33.760Z,5.62
2023-02-28T00:51:01.761Z,5.62
2023-02-28T00:53:29.836Z,5.60
2023-02-28T00:55:57.630Z,5.60
2023-02-28T00:58:25.333Z,5.57
2023-02-28T01:00:53.711Z,5.56
2023-02-28T01:03:24.463Z,5.55
2023-02-28T01:05:54.223Z,5.48
2023-02-28T01:08:22.188Z,5.55
2023-02-28T01:10:49.958Z,5.59
2023-02-28T01:13:18.579Z,5.57
2023-02-28T01:15:51.144Z,5.58
2023-02-28T01:18:18.954Z,5.57
2023-02-28T01:20:48.161Z,5.56
2023-02-28T01:23:15.929Z,5.58
2023-02-28T01:25:43.721Z,5.55
2023-02-28T01:28:11.460Z,5.54
2023-02-28T01:30:39.156Z,5.55
2023-02-28T01:33:06.854Z,5.52
2023-02-28T01:35:35.071Z,5.56
2023-02-28T01:38:20.402Z,5.55
2023-02-28T01:40:48.921Z,5.52
2023-02-28T01:43:24.239Z,5.50
2023-02-28T01:45:52.845Z,5.49
2023-02-28T01:48:23.102Z,5.50
2023-02-28T01:50:51.691Z,5.42
2023-02-28T01:53:23.818Z,5.51
2023-02-28T01:55:55.026Z,5.49
2023-02-28T01:58:23.324Z,5.47
2023-02-28T02:00:51.438Z,5.47
2023-02-28T02:03:22.361Z,5.45
2023-02-28T02:05:50.181Z,5.43
2023-02-28T02:08:24.316Z,5.44
2023-02-28T02:10:55.109Z,5.43
2023-02-28T02:13:47.395Z,5.43
2023-02-28T02:16:30.204Z,5.44
2023-02-28T02:19:13.417Z,5.42
2023-02-28T02:22:08.179Z,5.43
2023-02-28T02:25:00.816Z,5.40
2023-02-28T02:27:49.807Z,5.40
2023-02-28T02:30:43.145Z,5.39
2023-02-28T02:33:38.377Z,5.42
2023-02-28T02:36:15.055Z,5.39
2023-02-28T02:38:51.749Z,5.38
2023-02-28T02:41:24.657Z,5.38
2023-02-28T02:43:54.982Z,5.37
2023-02-28T02:46:27.649Z,5.38
2023-02-28T02:48:59.378Z,5.37
2023-02-28T02:51:30.325Z,5.35
2023-02-28T02:54:04.170Z,5.35
2023-02-28T02:56:35.377Z,5.34
2023-02-28T02:59:06.343Z,5.30
2023-02-28T03:01:36.826Z,5.32
2023-02-28T03:04:08.850Z,5.30
2023-02-28T03:06:38.123Z,5.30
2023-02-28T03:09:06.436Z,5.27
2023-02-28T03:11:35.046Z,5.23
2023-02-28T03:14:37.470Z,5.23
2023-02-28T03:17:22.953Z,5.22
2023-02-28T03:20:00.836Z,5.22
2023-02-28T03:22:50.589Z,5.22
2023-02-28T03:25:29.110Z,5.21
2023-02-28T03:28:05.556Z,5.22
2023-02-28T03:30:41.623Z,5.21
2023-02-28T03:33:15.027Z,5.21
2023-02-28T03:35:46.592Z,5.21
2023-02-28T03:38:21.563Z,5.21
2023-02-28T03:40:53.145Z,5.21
2023-02-28T03:43:30.258Z,5.20
2023-02-28T03:46:00.970Z,5.19
2023-02-28T03:48:34.865Z,5.20
2023-02-28T03:51:05.384Z,5.21
2023-02-28T03:53:37.728Z,5.20
2023-02-28T03:56:11.359Z,5.20
2023-02-28T03:58:45.315Z,5.17
2023-02-28T04:01:19.001Z,5.20
2023-02-28T04:03:46.841Z,5.19
2023-02-28T04:06:18.815Z,5.17
2023-02-28T04:08:48.179Z,5.18
2023-02-28T04:11:22.363Z,5.17
2023-02-28T04:13:50.348Z,5.17
2023-02-28T04:16:33.393Z,5.17
2023-02-28T04:19:04.025Z,5.17
2023-02-28T04:21:32.174Z,5.17
2023-02-28T04:24:01.773Z,5.17
2023-02-28T04:26:31.857Z,5.18
2023-02-28T04:28:59.640Z,5.15
2023-02-28T04:31:28.017Z,5.16
2023-02-28T04:33:56.153Z,5.16
2023-02-28T04:36:24.219Z,5.15
2023-02-28T04:38:52.428Z,5.14
2023-02-28T04:41:21.745Z,5.14
2023-02-28T04:43:49.435Z,5.14
2023-02-28T04:46:18.237Z,5.12
2023-02-28T04:48:46.607Z,5.13
2023-02-28T04:51:16.136Z,5.14
2023-02-28T04:53:44.921Z,5.12
2023-02-28T04:56:14.255Z,5.10
2023-02-28T04:58:43.781Z,5.12
2023-02-28T05:01:20.540Z,5.11
2023-02-28T05:03:49.056Z,5.10
2023-02-28T05:06:17.355Z,5.08
2023-02-28T05:08:45.231Z,5.08
2023-02-28T05:11:18.429Z,5.09
2023-02-28T05:13:47.948Z,5.07
2023-02-28T05:16:16.077Z,5.07
2023-02-28T05:18:45.571Z,5.07
2023-02-28T05:21:31.704Z,5.07
2023-02-28T05:24:01.657Z,5.06
2023-02-28T05:26:29.851Z,5.07
2023-02-28T05:28:59.106Z,5.07
2023-02-28T05:31:27.065Z,5.07
2023-02-28T05:33:55.032Z,5.06
2023-02-28T05:36:23.244Z,5.03
2023-02-28T05:38:51.698Z,5.02
2023-02-28T05:41:21.243Z,5.02
2023-02-28T05:43:49.678Z,5.03
2023-02-28T05:46:18.964Z,5.01
2023-02-28T05:48:49.264Z,5.00
2023-02-28T05:51:17.555Z,4.98
2023-02-28T05:53:45.430Z,4.99
2023-02-28T05:56:13.122Z,4.87
2023-02-28T05:58:40.831Z,5.01
2023-02-28T06:01:25.464Z,4.99
2023-02-28T06:03:53.855Z,5.06
2023-02-28T06:06:21.518Z,5.20
2023-02-28T06:08:49.281Z,5.37
2023-02-28T06:11:17.015Z,5.51
2023-02-28T06:13:44.755Z,5.64
2023-02-28T06:16:13.783Z,5.66
2023-02-28T06:18:42.893Z,5.59
2023-02-28T06:21:10.643Z,5.50
2023-02-28T06:23:38.431Z,5.43
2023-02-28T06:26:06.635Z,5.39
2023-02-28T06:28:34.482Z,5.46
2023-02-28T06:31:07.261Z,5.61
2023-02-28T06:33:35.208Z,5.78
2023-02-28T06:36:04.753Z,5.87
2023-02-28T06:38:32.696Z,5.85
2023-02-28T06:41:02.047Z,5.78
2023-02-28T06:43:32.321Z,5.72
2023-02-28T06:46:02.518Z,5.64
2023-02-28T06:48:30.483Z,5.57
2023-02-28T06:51:06.160Z,5.48
2023-02-28T06:53:34.478Z,5.42
2023-02-28T06:56:06.565Z,5.36
2023-02-28T06:58:34.572Z,5.32
2023-02-28T07:01:02.277Z,5.28
2023-02-28T07:03:29.975Z,5.22
2023-02-28T07:05:58.278Z,5.20
2023-02-28T07:08:28.578Z,5.12
2023-02-28T07:10:57.112Z,5.13
2023-02-28T07:13:25.570Z,5.14
2023-02-28T07:15:57.521Z,5.14
2023-02-28T07:18:25.933Z,5.10
2023-02-28T07:20:54.024Z,5.10
2023-02-28T07:23:22.423Z,5.07
2023-02-28T07:25:52.228Z,5.08
2023-02-28T07:28:19.978Z,5.06
2023-02-28T07:30:49.077Z,5.07
2023-02-28T07:33:17.258Z,5.07
2023-02-28T07:35:45.291Z,5.04
2023-02-28T07:38:14.605Z,5.05
2023-02-28T07:40:42.364Z,5.07
2023-02-28T07:43:11.486Z,5.06
2023-02-28T07:45:39.320Z,5.06
2023-02-28T07:48:07.741Z,5.07
2023-02-28T07:50:36.001Z,5.09
2023-02-28T07:53:03.862Z,5.08
2023-02-28T07:55:31.626Z,5.08
2023-02-28T07:57:59.843Z,5.06
2023-02-28T08:00:30.023Z,5.06
2023-02-28T08:02:57.781Z,5.07
2023-02-28T08:05:25.600Z,5.06
2023-02-28T08:07:54.317Z,5.06
2023-02-28T08:10:22.057Z,5.06
2023-02-28T08:12:49.858Z,5.05
2023-02-28T08:15:17.839Z,5.05
2023-02-28T08:17:47.009Z,5.04
2023-02-28T08:20:14.877Z,5.02
2023-02-28T08:22:44.802Z,5.04
2023-02-28T08:25:15.675Z,5.04
2023-02-28T08:27:43.685Z,5.04
2023-02-28T08:30:13.263Z,5.04
2023-02-28T08:32:41.463Z,5.04
2023-02-28T08:35:11.531Z,5.02
2023-02-28T08:37:39.363Z,5.02
2023-02-28T08:40:08.617Z,5.02
2023-02-28T08:42:36.472Z,5.06
2023-02-28T08:45:04.518Z,5.00
2023-02-28T08:47:32.277Z,4.95
2023-02-28T08:49:59.964Z,4.96
2023-02-28T08:52:29.052Z,4.98
2023-02-28T08:54:56.950Z,4.99
2023-02-28T08:57:26.884Z,5.01
2023-02-28T08:59:54.626Z,5.02
2023-02-28T09:02:22.371Z,5.03
2023-02-28T09:04:50.093Z,5.13
2023-02-28T09:07:17.778Z,5.26
2023-02-28T09:09:56.641Z,5.43
2023-02-28T09:12:25.037Z,5.63
2023-02-28T09:14:52.848Z,5.76
2023-02-28T09:17:20.800Z,6.03
2023-02-28T09:19:50.190Z,6.20
2023-02-28T09:22:18.010Z,6.31
2023-02-28T09:24:47.089Z,6.49
2023-02-28T09:27:14.854Z,6.58
2023-02-28T09:29:42.689Z,6.66
2023-02-28T09:32:10.940Z,6.78
2023-02-28T09:34:39.886Z,6.92
2023-02-28T09:37:07.717Z,6.93
2023-02-28T09:39:35.534Z,6.93
2023-02-28T09:42:08.661Z,7.03
2023-02-28T09:44:40.101Z,7.07
2023-02-28T09:47:15.138Z,7.13
2023-02-28T09:49:47.231Z,7.14
2023-02-28T09:52:20.503Z,7.12
2023-02-28T09:54:48.415Z,7.17
2023-02-28T09:57:28.018Z,7.28
2023-02-28T10:00:11.340Z,7.34
2023-02-28T10:03:00.980Z,7.32
2023-02-28T10:05:32.637Z,7.25
2023-02-28T10:08:09.667Z,7.06
2023-02-28T10:10:40.479Z,6.91
2023-02-28T10:13:21.350Z,6.75
2023-02-28T10:15:52.300Z,6.60
2023-02-28T10:18:26.617Z,6.49
2023-02-28T10:20:56.817Z,6.43
2023-02-28T10:23:30.184Z,6.39
2023-02-28T10:26:02.271Z,6.33
2023-02-28T10:28:32.941Z,6.31
2023-02-28T10:31:01.344Z,6.29
2023-02-28T10:33:31.999Z,6.30
2023-02-28T10:36:00.977Z,6.29
2023-02-28T10:38:30.227Z,6.26
2023-02-28T10:41:06.833Z,6.21
2023-02-28T10:43:36.849Z,6.19
2023-02-28T10:46:07.364Z,6.18
2023-02-28T10:48:37.913Z,6.17
2023-02-28T10:51:08.946Z,6.16
2023-02-28T10:53:57.682Z,6.19
2023-02-28T10:56:28.885Z,6.19
2023-02-28T10:59:00.286Z,6.22
2023-02-28T11:01:39.448Z,6.26
2023-02-28T11:04:19.922Z,6.29
2023-02-28T11:06:48.348Z,6.33
2023-02-28T11:09:25.447Z,6.31
2023-02-28T11:11:53.976Z,6.34
2023-02-28T11:14:26.117Z,6.39
2023-02-28T11:16:55.138Z,6.42
2023-02-28T11:19:27.638Z,6.46
2023-02-28T11:21:58.735Z,6.53
2023-02-28T11:24:32.415Z,6.56
2023-02-28T11:27:00.293Z,6.57
2023-02-28T11:29:31.953Z,6.58
2023-02-28T11:32:06.237Z,6.63
2023-02-28T11:34:34.681Z,6.68
2023-02-28T11:37:05.874Z,6.70
2023-02-28T11:39:34.603Z,6.91
2023-02-28T11:42:17.050Z,7.11
2023-02-28T11:44:57.404Z,7.37
2023-02-28T11:47:35.116Z,7.61
2023-02-28T11:50:22.559Z,7.80
2023-02-28T11:52:54.385Z,7.80
2023-02-28T11:55:27.564Z,7.73
2023-02-28T11:58:07.779Z,7.64
2023-02-28T12:00:55.149Z,7.55
2023-02-28T12:03:31.053Z,7.54
2023-02-28T12:06:09.524Z,7.45
2023-02-28T12:08:49.315Z,7.38
2023-02-28T12:11:29.138Z,7.31
2023-02-28T12:14:24.288Z,7.27
2023-02-28T12:17:05.696Z,7.24
2023-02-28T12:19:44.600Z,7.21
2023-02-28T12:22:29.172Z,7.16
2023-02-28T12:25:25.914Z,7.14
2023-02-28T12:27:55.173Z,7.13
2023-02-28T12:30:26.561Z,7.13
2023-02-28T12:33:00.232Z,7.10
2023-02-28T12:35:35.706Z,7.13
2023-02-28T12:38:08.136Z,7.13
2023-02-28T12:40:47.093Z,7.13
2023-02-28T12:43:18.309Z,7.11
2023-02-28T12:45:50.814Z,7.15
2023-02-28T12:48:26.244Z,7.15
2023-02-28T12:50:54.200Z,7.21
2023-02-28T12:53:29.782Z,7.21
2023-02-28T12:56:11.588Z,7.23
2023-02-28T12:58:45.234Z,7.22
2023-02-28T13:01:38.465Z,7.23
2023-02-28T13:04:32.214Z,7.23
2023-02-28T13:07:17.843Z,7.25
2023-02-28T13:09:54.742Z,7.26
2023-02-28T13:12:23.809Z,7.31
2023-02-28T13:14:52.287Z,7.34
2023-02-28T13:17:22.302Z,7.41
2023-02-28T13:20:01.336Z,7.40
2023-02-28T13:22:41.872Z,7.41
2023-02-28T13:25:42.984Z,7.41
2023-02-28T13:28:12.370Z,7.43
2023-02-28T13:31:06.046Z,7.44
2023-02-28T13:33:35.029Z,7.43
2023-02-28T13:36:11.312Z,7.47
2023-02-28T13:38:42.444Z,7.48
2023-02-28T13:41:48.423Z,7.44
2023-02-28T13:44:19.227Z,7.46
2023-02-28T13:47:26.697Z,7.45
2023-02-28T13:49:55.013Z,7.45
2023-02-28T13:52:26.694Z,7.48
2023-02-28T13:55:26.365Z,7.47
2023-02-28T13:58:13.910Z,7.48
2023-02-28T14:01:02.119Z,7.50
2023-02-28T14:03:47.031Z,7.51
2023-02-28T14:06:24.710Z,7.73
2023-02-28T14:09:00.984Z,7.91
2023-02-28T14:11:32.999Z,7.96
2023-02-28T14:14:02.190Z,7.96
2023-02-28T14:16:40.302Z,8.04
2023-02-28T14:19:14.791Z,8.19
2023-02-28T14:21:54.564Z,8.36
2023-02-28T14:24:45.527Z,8.56
2023-02-28T14:27:31.800Z,8.76
2023-02-28T14:30:47.348Z,8.93
2023-02-28T14:33:45.503Z,9.17
2023-02-28T14:36:15.949Z,9.37
2023-02-28T14:38:48.153Z,9.37
2023-02-28T14:41:24.132Z,9.25
2023-02-28T14:43:55.785Z,9.11
2023-02-28T14:46:28.322Z,9.03
2023-02-28T14:48:56.672Z,8.81
2023-02-28T14:51:25.911Z,8.63
2023-02-28T14:53:59.409Z,8.56
2023-02-28T14:56:32.977Z,8.43
2023-02-28T14:59:00.710Z,8.37
2023-02-28T15:01:28.588Z,8.29
2023-02-28T15:04:04.783Z,8.18
2023-02-28T15:06:33.870Z,8.18
2023-02-28T15:09:19.475Z,8.14
2023-02-28T15:11:51.964Z,8.12
2023-02-28T15:14:22.269Z,8.09
2023-02-28T15:16:54.655Z,8.07
2023-02-28T15:19:26.343Z,8.04
2023-02-28T15:21:59.832Z,8.03
2023-02-28T15:24:37.106Z,7.99
2023-02-28T15:27:08.642Z,7.95
2023-02-28T15:29:45.209Z,7.94
2023-02-28T15:32:28.294Z,7.92
2023-02-28T15:34:56.875Z,7.90
2023-02-28T15:37:39.743Z,7.89
2023-02-28T15:40:15.138Z,7.88
2023-02-28T15:42:45.656Z,7.91
2023-02-28T15:45:30.828Z,8.06
2023-02-28T15:48:12.288Z,8.26
2023-02-28T15:50:42.221Z,8.48
2023-02-28T15:53:15.802Z,8.71
2023-02-28T15:55:43.963Z,8.91
2023-02-28T15:58:14.920Z,9.05
2023-02-28T16:00:50.477Z,9.21
2023-02-28T16:03:29.115Z,9.25
2023-02-28T16:06:28.113Z,9.15
2023-02-28T16:08:55.884Z,8.96
2023-02-28T16:11:24.142Z,8.80
2023-02-28T16:13:54.377Z,8.65
2023-02-28T16:16:25.565Z,8.49
2023-02-28T16:18:54.056Z,8.36
2023-02-28T16:21:21.851Z,8.30
2023-02-28T16:23:49.586Z,8.19
2023-02-28T16:26:23.383Z,8.15
2023-02-28T16:28:53.457Z,8.12
2023-02-28T16:31:22.087Z,8.03
2023-02-28T16:33:49.862Z,7.96
2023-02-28T16:36:19.925Z,7.92
2023-02-28T16:38:47.772Z,7.88
2023-02-28T16:41:19.973Z,7.84
2023-02-28T16:43:50.377Z,7.83
2023-02-28T16:46:20.595Z,7.83
2023-02-28T16:48:52.132Z,7.81
2023-02-28T16:51:20.257Z,7.79
2023-02-28T16:53:48.229Z,7.76
2023-02-28T16:56:19.182Z,7.73
2023-02-28T16:58:47.704Z,7.70
2023-02-28T17:01:16.091Z,7.69
2023-02-28T17:03:45.325Z,7.68
2023-02-28T17:06:19.988Z,7.66
2023-02-28T17:08:48.182Z,7.64
2023-02-28T17:11:15.908Z,7.62
2023-02-28T17:13:43.622Z,7.61
2023-02-28T17:16:20.253Z,7.59
2023-02-28T17:18:49.473Z,7.60
2023-02-28T17:21:17.970Z,7.60
2023-02-28T17:23:45.865Z,7.58
2023-02-28T17:26:18.486Z,7.69
2023-02-28T17:28:46.192Z,7.86
2023-02-28T17:31:14.597Z,8.04
2023-02-28T17:33:42.550Z,8.23
2023-02-28T17:36:15.958Z,8.44
2023-02-28T17:38:44.125Z,8.54
2023-02-28T17:41:12.921Z,8.55
2023-02-28T17:43:41.234Z,8.46
2023-02-28T17:46:18.706Z,8.34
2023-02-28T17:48:46.573Z,8.24
2023-02-28T17:51:17.248Z,8.05
2023-02-28T17:53:45.202Z,8.06
2023-02-28T17:56:15.189Z,8.00
2023-02-28T17:58:43.063Z,7.95
2023-02-28T18:01:10.896Z,7.91
2023-02-28T18:03:38.736Z,8.02
2023-02-28T18:06:07.325Z,8.14
2023-02-28T18:08:37.044Z,8.33
2023-02-28T18:11:04.901Z,8.50
2023-02-28T18:13:32.598Z,8.70
2023-02-28T18:16:00.481Z,8.73
2023-02-28T18:18:28.550Z,8.69
2023-02-28T18:20:56.462Z,8.53
2023-02-28T18:23:24.196Z,8.38
2023-02-28T18:25:54.078Z,8.26
2023-02-28T18:28:21.799Z,8.17
2023-02-28T18:30:49.476Z,8.13
2023-02-28T18:33:17.534Z,8.25
2023-02-28T18:35:45.470Z,8.40
2023-02-28T18:38:16.000Z,8.60
2023-02-28T18:40:44.901Z,8.78
2023-02-28T18:43:15.134Z,8.88
2023-02-28T18:45:43.273Z,8.88
2023-02-28T18:48:11.050Z,8.79
2023-02-28T18:50:39.738Z,8.63
2023-02-28T18:53:07.466Z,8.49
2023-02-28T18:55:35.375Z,8.35
2023-02-28T18:58:03.223Z,8.25
2023-02-28T19:00:32.426Z,8.15
2023-02-28T19:03:00.315Z,8.03
2023-02-28T19:05:30.996Z,7.98
2023-02-28T19:07:58.771Z,7.92
2023-02-28T19:10:26.537Z,7.88
2023-02-28T19:12:54.279Z,7.85
2023-02-28T19:15:22.133Z,7.83
2023-02-28T19:17:51.246Z,7.79
2023-02-28T19:20:19.824Z,7.77
2023-02-28T19:22:47.554Z,7.73
2023-02-28T19:25:15.332Z,7.70
2023-02-28T19:27:43.701Z,7.68
2023-02-28T19:30:12.726Z,7.61
2023-02-28T19:32:40.523Z,7.62
2023-02-28T19:35:10.333Z,7.60
2023-02-28T19:37:39.275Z,7.56
2023-02-28T19:40:08.769Z,7.53
2023-02-28T19:42:36.858Z,7.44
2023-02-28T19:45:05.536Z,7.44
2023-02-28T19:47:33.273Z,7.49
2023-02-28T19:50:02.263Z,7.47
2023-02-28T19:52:31.332Z,7.44
2023-02-28T19:54:59.094Z,7.42
2023-02-28T19:57:26.998Z,7.45
2023-02-28T19:59:54.706Z,7.43
2023-02-28T20:02:23.086Z,7.37
2023-02-28T20:04:52.063Z,7.39
2023-02-28T20:07:21.201Z,7.34
2023-02-28T20:09:50.416Z,7.34
2023-02-28T20:12:26.144Z,7.30
2023-02-28T20:14:55.997Z,7.27
2023-02-28T20:17:24.298Z,7.25
2023-02-28T20:19:52.063Z,7.23
2023-02-28T20:22:19.827Z,7.21
2023-02-28T20:24:50.901Z,7.19
2023-02-28T20:27:18.648Z,7.18
2023-02-28T20:29:46.378Z,7.16
2023-02-28T20:32:14.227Z,7.15
2023-02-28T20:34:42.187Z,7.15
2023-02-28T20:37:09.893Z,7.13
2023-02-28T20:39:37.684Z,7.10
2023-02-28T20:42:07.299Z,7.10
2023-02-28T20:44:35.045Z,7.08
2023-02-28T20:47:03.721Z,7.06
2023-02-28T20:49:31.503Z,7.02
2023-02-28T20:51:59.296Z,6.98
2023-02-28T20:54:28.679Z,6.98
2023-02-28T20:56:56.405Z,6.98
2023-02-28T20:59:26.285Z,6.98
2023-02-28T21:01:56.242Z,6.96
2023-02-28T21:04:24.053Z,6.94
2023-02-28T21:06:51.947Z,6.92
2023-02-28T21:09:20.334Z,6.85
2023-02-28T21:11:48.301Z,6.89
2023-02-28T21:14:17.666Z,6.86
2023-02-28T21:16:46.934Z,6.87
2023-02-28T21:19:14.752Z,6.89
2023-02-28T21:21:44.973Z,6.84
2023-02-28T21:24:14.016Z,6.86
2023-02-28T21:26:44.354Z,6.75
2023-02-28T21:29:13.484Z,6.85
2023-02-28T21:31:41.547Z,6.84
2023-02-28T21:34:13.329Z,6.82
2023-02-28T21:36:45.610Z,6.81
2023-02-28T21:39:16.308Z,6.81
2023-02-28T21:41:44.292Z,6.79
2023-02-28T21:44:18.757Z,6.78
2023-02-28T21:46:47.504Z,6.74
2023-02-28T21:49:17.427Z,6.74
2023-02-28T21:51:45.565Z,6.73
2023-02-28T21:54:13.885Z,6.72
2023-02-28T21:56:42.136Z,6.69
2023-02-28T21:59:09.865Z,6.68
2023-02-28T22:01:39.470Z,6.67
2023-02-28T22:04:08.863Z,6.66
2023-02-28T22:06:40.898Z,6.64
2023-02-28T22:09:10.543Z,6.63
2023-02-28T22:11:39.354Z,6.63
2023-02-28T22:14:09.321Z,6.60
2023-02-28T22:16:50.634Z,6.61
2023-02-28T22:19:20.068Z,6.59
2023-02-28T22:21:49.843Z,6.59
2023-02-28T22:24:20.566Z,6.57
2023-02-28T22:26:50.450Z,6.56
2023-02-28T22:29:18.288Z,6.54
2023-02-28T22:31:46.449Z,6.54
2023-02-28T22:34:14.704Z,6.55
2023-02-28T22:36:43.132Z,6.53
2023-02-28T22:39:13.053Z,6.52
2023-02-28T22:41:41.229Z,6.49
2023-02-28T22:44:09.249Z,6.47
2023-02-28T22:46:37.306Z,6.42
2023-02-28T22:49:06.675Z,6.43
2023-02-28T22:51:35.168Z,6.42
2023-02-28T22:54:04.445Z,6.40
2023-02-28T22:56:33.845Z,6.40
2023-02-28T22:59:02.503Z,6.31
2023-02-28T23:01:32.719Z,6.26
2023-02-28T23:04:02.758Z,6.26
2023-02-28T23:06:33.515Z,6.29
2023-02-28T23:09:03.285Z,6.26
2023-02-28T23:11:35.165Z,6.30
2023-02-28T23:14:02.963Z,6.30
2023-02-28T23:16:32.791Z,6.30
2023-02-28T23:19:02.834Z,6.30
2023-02-28T23:21:31.104Z,6.28
2023-02-28T23:23:59.159Z,6.28
2023-02-28T23:26:26.857Z,6.30
2023-02-28T23:28:56.139Z,6.28
2023-02-28T23:31:24.087Z,6.28
2023-02-28T23:33:52.084Z,6.27
2023-02-28T23:36:20.097Z,6.26
2023-02-28T23:38:49.417Z,6.26
2023-02-28T23:41:18.076Z,6.25
2023-02-28T23:43:46.523Z,6.23
2023-02-28T23:46:16.556Z,6.24
2023-02-28T23:48:44.279Z,6.21
2023-02-28T23:51:14.753Z,6.20
2023-02-28T23:53:44.946Z,6.17
2023-02-28T23:56:15.202Z,6.16
2023-02-28T23:58:43.718Z,6.13
