createdAt,value
2019-05-11T00:00:08.900Z,14.09
2019-05-11T00:02:38.264Z,14.15
2019-05-11T00:05:07.845Z,14.16
2019-05-11T00:07:37.190Z,14.17
2019-05-11T00:10:07.511Z,14.17
2019-05-11T00:12:36.956Z,14.22
2019-05-11T00:15:07.697Z,14.19
2019-05-11T00:17:37.140Z,14.25
2019-05-11T00:20:07.883Z,14.28
2019-05-11T00:22:37.339Z,14.29
2019-05-11T00:25:08.120Z,14.32
2019-05-11T00:27:37.478Z,14.18
2019-05-11T00:30:07.430Z,14.21
2019-05-11T00:32:36.848Z,14.19
2019-05-11T00:35:07.369Z,14.17
2019-05-11T00:37:36.812Z,14.15
2019-05-11T00:40:14.260Z,14.11
2019-05-11T00:42:37.910Z,14.05
2019-05-11T00:45:07.477Z,13.99
2019-05-11T00:47:36.873Z,14.00
2019-05-11T00:50:08.371Z,14.02
2019-05-11T00:52:37.804Z,14.02
2019-05-11T00:55:07.631Z,14.01
2019-05-11T00:57:36.997Z,14.01
2019-05-11T01:00:08.485Z,14.07
2019-05-11T01:02:37.952Z,14.04
2019-05-11T01:05:07.846Z,14.03
2019-05-11T01:07:37.249Z,13.98
2019-05-11T01:10:21.826Z,13.90
2019-05-11T01:12:39.122Z,13.84
2019-05-11T01:15:09.629Z,13.82
2019-05-11T01:17:38.971Z,13.85
2019-05-11T01:20:08.381Z,13.79
2019-05-11T01:22:37.809Z,13.79
2019-05-11T01:25:07.465Z,13.65
2019-05-11T01:27:36.882Z,13.61
2019-05-11T01:30:06.816Z,13.51
2019-05-11T01:32:36.286Z,13.43
2019-05-11T01:35:09.228Z,13.40
2019-05-11T01:37:38.612Z,13.25
2019-05-11T01:40:08.620Z,13.22
2019-05-11T01:42:38.047Z,13.26
2019-05-11T01:45:07.607Z,13.21
2019-05-11T01:47:36.971Z,13.18
2019-05-11T01:50:06.692Z,13.19
2019-05-11T01:52:36.102Z,13.18
2019-05-11T01:55:06.207Z,13.25
2019-05-11T01:57:35.558Z,13.28
2019-05-11T02:00:06.610Z,13.29
2019-05-11T02:02:36.004Z,13.33
2019-05-11T02:05:24.810Z,13.34
2019-05-11T02:07:54.169Z,13.33
2019-05-11T02:10:23.656Z,13.29
2019-05-11T02:12:53.406Z,13.27
2019-05-11T02:15:22.836Z,13.26
2019-05-11T02:17:52.267Z,13.21
2019-05-11T02:20:21.687Z,13.18
2019-05-11T02:22:51.100Z,13.16
2019-05-11T02:25:20.467Z,13.14
2019-05-11T02:27:49.880Z,13.14
2019-05-11T02:30:19.432Z,13.12
2019-05-11T02:32:48.908Z,13.10
2019-05-11T02:35:18.488Z,13.10
2019-05-11T02:37:47.848Z,13.08
2019-05-11T02:40:18.120Z,13.00
2019-05-11T02:42:47.436Z,12.94
2019-05-11T02:45:19.695Z,12.87
2019-05-11T02:47:49.098Z,12.82
2019-05-11T02:50:18.550Z,12.72
2019-05-11T02:52:48.671Z,12.66
2019-05-11T02:55:18.094Z,12.59
2019-05-11T02:57:47.508Z,12.48
2019-05-11T03:00:19.775Z,12.41
2019-05-11T03:02:49.147Z,12.35
2019-05-11T03:05:18.573Z,12.26
2019-05-11T03:07:47.938Z,12.21
2019-05-11T03:10:17.360Z,12.12
2019-05-11T03:12:46.714Z,12.07
2019-05-11T03:15:16.124Z,12.07
2019-05-11T03:17:45.556Z,12.05
2019-05-11T03:20:14.910Z,12.03
2019-05-11T03:22:44.332Z,12.02
2019-05-11T03:25:13.763Z,12.08
2019-05-11T03:27:43.184Z,12.10
2019-05-11T03:30:12.599Z,12.17
2019-05-11T03:32:42.037Z,12.15
2019-05-11T03:35:11.415Z,12.21
2019-05-11T03:37:40.775Z,12.63
2019-05-11T03:40:10.355Z,13.29
2019-05-11T03:42:39.808Z,13.81
2019-05-11T03:45:09.250Z,14.26
2019-05-11T03:47:38.657Z,14.58
2019-05-11T03:50:08.131Z,14.92
2019-05-11T03:52:37.632Z,15.31
2019-05-11T03:55:07.853Z,15.64
2019-05-11T03:57:37.629Z,15.94
2019-05-11T04:00:08.031Z,15.98
2019-05-11T04:02:37.458Z,16.13
2019-05-11T04:05:06.885Z,16.25
2019-05-11T04:07:36.263Z,16.41
2019-05-11T04:10:07.357Z,16.24
2019-05-11T04:12:36.822Z,15.71
2019-05-11T04:15:07.840Z,15.19
2019-05-11T04:17:37.180Z,14.84
2019-05-11T04:20:06.883Z,14.75
2019-05-11T04:22:36.230Z,14.83
2019-05-11T04:25:05.848Z,14.94
2019-05-11T04:27:35.401Z,14.85
2019-05-11T04:30:06.645Z,14.85
2019-05-11T04:32:36.020Z,15.01
2019-05-11T04:35:06.751Z,15.02
2019-05-11T04:37:36.093Z,15.25
2019-05-11T04:40:07.245Z,15.48
2019-05-11T04:42:53.288Z,15.53
2019-05-11T04:45:10.416Z,15.74
2019-05-11T04:47:39.821Z,15.94
2019-05-11T04:50:09.564Z,15.90
2019-05-11T04:52:39.052Z,16.17
2019-05-11T04:55:08.764Z,16.41
2019-05-11T04:57:38.176Z,16.63
2019-05-11T05:00:08.243Z,16.93
2019-05-11T05:02:37.767Z,17.03
2019-05-11T05:05:07.775Z,17.07
2019-05-11T05:07:37.131Z,17.20
2019-05-11T05:10:08.411Z,17.38
2019-05-11T05:12:37.900Z,17.51
2019-05-11T05:15:07.378Z,17.62
2019-05-11T05:17:36.847Z,17.65
2019-05-11T05:20:07.903Z,17.86
2019-05-11T05:22:37.307Z,18.09
2019-05-11T05:25:07.519Z,18.35
2019-05-11T05:27:36.889Z,18.25
2019-05-11T05:30:07.732Z,18.32
2019-05-11T05:32:39.362Z,18.63
2019-05-11T05:35:11.854Z,18.84
2019-05-11T05:37:41.220Z,18.84
2019-05-11T05:40:12.956Z,18.97
2019-05-11T05:42:42.667Z,19.24
2019-05-11T05:45:15.598Z,19.58
2019-05-11T05:47:45.188Z,19.82
2019-05-11T05:50:16.421Z,19.82
2019-05-11T05:52:46.015Z,20.09
2019-05-11T05:55:15.506Z,20.30
2019-05-11T05:57:45.011Z,20.29
2019-05-11T06:00:15.294Z,20.29
2019-05-11T06:02:44.732Z,20.87
2019-05-11T06:05:14.256Z,20.87
2019-05-11T06:07:54.139Z,20.86
2019-05-11T06:10:29.637Z,21.30
2019-05-11T06:13:04.794Z,21.30
2019-05-11T06:15:34.325Z,21.21
2019-05-11T06:18:03.810Z,21.32
2019-05-11T06:20:33.403Z,21.23
2019-05-11T06:23:02.845Z,21.23
2019-05-11T06:25:32.204Z,21.45
2019-05-11T06:28:01.842Z,21.58
2019-05-11T06:30:31.464Z,21.53
2019-05-11T06:33:00.958Z,21.81
2019-05-11T06:35:32.791Z,22.27
2019-05-11T06:38:02.131Z,22.22
2019-05-11T06:40:31.605Z,22.79
2019-05-11T06:43:00.794Z,22.80
2019-05-11T06:45:30.111Z,22.90
2019-05-11T06:48:02.295Z,22.90
2019-05-11T06:50:38.121Z,23.23
2019-05-11T06:53:07.550Z,23.29
2019-05-11T06:55:38.693Z,23.72
2019-05-11T06:58:11.475Z,23.51
2019-05-11T07:00:40.690Z,23.56
2019-05-11T07:03:12.995Z,23.53
2019-05-11T07:05:43.878Z,23.90
2019-05-11T07:08:13.110Z,24.11
2019-05-11T07:10:42.340Z,23.91
2019-05-11T07:13:11.574Z,23.67
2019-05-11T07:15:40.696Z,24.03
2019-05-11T07:18:11.287Z,23.71
2019-05-11T07:20:49.948Z,24.25
2019-05-11T07:23:11.475Z,24.73
2019-05-11T07:25:43.599Z,24.73
2019-05-11T07:28:13.848Z,24.91
2019-05-11T07:30:49.162Z,25.09
2019-05-11T07:33:18.705Z,25.16
2019-05-11T07:35:48.409Z,25.32
2019-05-11T07:38:27.846Z,25.05
2019-05-11T07:40:59.532Z,25.78
2019-05-11T07:43:28.913Z,26.10
2019-05-11T07:46:01.444Z,26.28
2019-05-11T07:48:31.336Z,26.57
2019-05-11T07:51:05.756Z,26.63
2019-05-11T07:53:38.120Z,25.91
2019-05-11T07:56:08.401Z,25.12
2019-05-11T07:58:40.555Z,25.33
2019-05-11T08:01:09.767Z,25.14
2019-05-11T08:03:39.112Z,25.44
2019-05-11T08:06:08.949Z,24.70
2019-05-11T08:08:40.010Z,24.12
2019-05-11T08:11:14.702Z,24.88
2019-05-11T08:13:43.890Z,25.20
2019-05-11T08:16:21.704Z,24.82
2019-05-11T08:18:52.377Z,25.41
2019-05-11T08:21:21.456Z,24.43
2019-05-11T08:23:53.812Z,25.40
2019-05-11T08:26:22.981Z,25.76
2019-05-11T08:28:52.247Z,25.25
2019-05-11T08:31:21.415Z,25.58
2019-05-11T08:33:50.645Z,25.98
2019-05-11T08:36:22.476Z,25.60
2019-05-11T08:38:51.689Z,25.25
2019-05-11T08:41:20.955Z,25.56
2019-05-11T08:43:55.646Z,26.21
2019-05-11T08:46:27.958Z,26.09
2019-05-11T08:48:59.536Z,25.08
2019-05-11T08:51:28.427Z,25.45
2019-05-11T08:53:58.352Z,26.12
2019-05-11T08:56:28.914Z,26.64
2019-05-11T08:58:58.776Z,26.86
2019-05-11T09:01:28.829Z,26.92
2019-05-11T09:04:01.295Z,26.37
2019-05-11T09:06:34.873Z,25.86
2019-05-11T09:09:08.699Z,25.94
2019-05-11T09:11:41.630Z,26.85
2019-05-11T09:14:20.254Z,26.69
2019-05-11T09:16:49.933Z,27.06
2019-05-11T09:19:21.790Z,26.98
2019-05-11T09:21:53.557Z,26.61
2019-05-11T09:24:22.857Z,27.22
2019-05-11T09:26:51.979Z,27.38
2019-05-11T09:29:21.103Z,27.38
2019-05-11T09:31:50.170Z,27.40
2019-05-11T09:34:19.285Z,27.41
2019-05-11T09:36:48.962Z,27.69
2019-05-11T09:39:18.160Z,27.77
2019-05-11T09:41:48.869Z,28.26
2019-05-11T09:44:28.811Z,28.52
2019-05-11T09:47:02.649Z,28.01
2019-05-11T09:49:47.533Z,28.43
2019-05-11T09:52:10.769Z,29.02
2019-05-11T09:54:42.204Z,29.41
2019-05-11T09:57:19.082Z,28.68
2019-05-11T09:59:48.104Z,28.60
2019-05-11T10:02:20.849Z,28.89
2019-05-11T10:04:57.928Z,29.55
2019-05-11T10:07:34.782Z,29.80
2019-05-11T10:10:09.282Z,29.53
2019-05-11T10:12:39.968Z,29.56
2019-05-11T10:15:12.388Z,29.35
2019-05-11T10:17:41.444Z,28.25
2019-05-11T10:20:18.149Z,28.21
2019-05-11T10:25:33.218Z,28.06
2019-05-11T10:28:02.375Z,29.21
2019-05-11T10:30:31.434Z,29.04
2019-05-11T10:33:00.577Z,29.39
2019-05-11T10:35:29.727Z,29.76
2019-05-11T10:38:12.607Z,29.69
2019-05-11T10:40:47.861Z,30.06
2019-05-11T10:43:18.319Z,29.74
2019-05-11T10:45:49.998Z,28.87
2019-05-11T10:48:21.964Z,28.83
2019-05-11T10:51:01.108Z,28.58
2019-05-11T10:53:43.367Z,28.82
2019-05-11T10:59:09.269Z,29.37
2019-05-11T11:01:45.247Z,29.04
2019-05-11T11:04:14.342Z,30.02
2019-05-11T11:06:43.447Z,30.16
2019-05-11T11:09:19.740Z,30.13
2019-05-11T11:11:54.562Z,30.28
2019-05-11T11:14:24.210Z,30.36
2019-05-11T11:17:00.309Z,31.03
2019-05-11T11:19:33.598Z,30.88
2019-05-11T11:22:30.263Z,31.35
2019-05-11T11:24:37.704Z,31.24
2019-05-11T11:27:13.548Z,31.54
2019-05-11T11:29:51.321Z,31.75
2019-05-11T11:32:20.606Z,31.61
2019-05-11T11:34:57.787Z,30.85
2019-05-11T11:37:28.141Z,30.70
2019-05-11T11:40:08.389Z,31.32
2019-05-11T11:42:48.940Z,31.63
2019-05-11T11:45:18.455Z,31.95
2019-05-11T11:47:58.055Z,30.72
2019-05-11T11:50:32.273Z,29.70
2019-05-11T11:53:11.831Z,31.09
2019-05-11T11:56:03.848Z,31.14
2019-05-11T11:58:34.789Z,30.60
2019-05-11T12:04:02.118Z,31.61
2019-05-11T12:12:28.202Z,31.02
2019-05-11T12:15:00.041Z,31.32
2019-05-11T12:17:32.564Z,31.37
2019-05-11T12:20:04.682Z,30.30
2019-05-11T12:22:39.596Z,30.53
2019-05-11T12:25:14.750Z,31.04
2019-05-11T12:27:48.955Z,30.82
2019-05-11T12:30:17.881Z,31.31
2019-05-11T12:32:52.225Z,30.80
2019-05-11T12:35:21.573Z,31.31
2019-05-11T12:37:58.731Z,31.25
2019-05-11T12:40:32.869Z,31.39
2019-05-11T12:43:23.980Z,31.11
2019-05-11T12:46:08.002Z,30.70
2019-05-11T12:48:38.086Z,30.82
2019-05-11T12:51:18.497Z,30.50
2019-05-11T12:53:50.045Z,31.03
2019-05-11T12:56:19.259Z,31.12
2019-05-11T12:58:52.253Z,30.75
2019-05-11T13:01:25.842Z,30.73
2019-05-11T13:03:55.144Z,30.89
2019-05-11T13:06:24.902Z,31.26
2019-05-11T13:08:54.253Z,31.40
2019-05-11T13:11:23.890Z,30.94
2019-05-11T13:13:54.128Z,30.77
2019-05-11T13:16:23.326Z,31.33
2019-05-11T13:18:52.682Z,31.43
2019-05-11T13:21:22.186Z,31.52
2019-05-11T13:24:09.102Z,30.81
2019-05-11T13:26:41.583Z,31.18
2019-05-11T13:29:10.819Z,31.70
2019-05-11T13:31:40.195Z,31.46
2019-05-11T13:34:10.024Z,31.71
2019-05-11T13:36:42.031Z,31.79
2019-05-11T13:39:11.245Z,31.86
2019-05-11T13:41:40.832Z,31.72
2019-05-11T13:44:21.056Z,31.71
2019-05-11T13:46:53.523Z,31.52
2019-05-11T13:49:33.839Z,31.25
2019-05-11T13:52:08.436Z,30.74
2019-05-11T13:54:38.638Z,30.90
2019-05-11T13:57:10.548Z,30.55
2019-05-11T13:59:39.938Z,30.64
2019-05-11T14:02:14.289Z,30.35
2019-05-11T14:04:48.166Z,30.35
2019-05-11T14:07:22.032Z,30.67
2019-05-11T14:09:51.309Z,30.68
2019-05-11T14:12:20.763Z,30.63
2019-05-11T14:14:53.264Z,30.59
2019-05-11T14:20:15.000Z,29.82
2019-05-11T14:22:44.402Z,30.07
2019-05-11T14:25:18.600Z,30.14
2019-05-11T14:27:50.572Z,29.63
2019-05-11T14:30:24.154Z,29.34
2019-05-11T14:32:53.255Z,29.69
2019-05-11T14:35:24.217Z,29.07
2019-05-11T14:38:00.608Z,29.12
2019-05-11T14:40:34.541Z,29.09
2019-05-11T14:43:20.477Z,29.16
2019-05-11T14:45:49.775Z,29.14
2019-05-11T14:48:26.321Z,29.40
2019-05-11T14:50:49.981Z,29.16
2019-05-11T14:53:21.401Z,29.45
2019-05-11T14:55:51.028Z,29.38
2019-05-11T14:58:27.961Z,28.69
2019-05-11T15:00:55.658Z,28.52
2019-05-11T15:03:28.626Z,28.49
2019-05-11T15:05:58.240Z,28.38
2019-05-11T15:08:33.094Z,28.33
2019-05-11T15:11:14.627Z,28.09
2019-05-11T15:13:48.777Z,27.83
2019-05-11T15:16:22.028Z,27.37
2019-05-11T15:18:51.424Z,27.39
2019-05-11T15:21:20.586Z,27.59
2019-05-11T15:23:54.676Z,27.66
2019-05-11T15:26:23.842Z,27.70
2019-05-11T15:28:54.465Z,27.52
2019-05-11T15:31:23.607Z,27.32
2019-05-11T15:33:53.127Z,27.11
2019-05-11T15:36:23.724Z,26.85
2019-05-11T15:38:52.786Z,27.19
2019-05-11T15:41:25.502Z,26.96
2019-05-11T15:43:59.614Z,26.76
2019-05-11T15:46:31.095Z,26.60
2019-05-11T15:49:04.438Z,26.78
2019-05-11T15:51:40.783Z,26.72
2019-05-11T15:54:08.023Z,26.52
2019-05-11T15:56:38.513Z,26.62
2019-05-11T15:59:15.000Z,26.43
2019-05-11T16:01:41.615Z,26.06
2019-05-11T16:04:10.825Z,25.94
2019-05-11T16:06:40.195Z,25.91
2019-05-11T16:09:09.366Z,25.79
2019-05-11T16:11:40.209Z,25.63
2019-05-11T16:14:09.343Z,25.52
2019-05-11T16:16:39.181Z,25.39
2019-05-11T16:19:14.791Z,25.05
2019-05-11T16:21:40.172Z,25.04
2019-05-11T16:24:11.425Z,24.81
2019-05-11T16:26:47.538Z,24.76
2019-05-11T16:29:18.862Z,24.69
2019-05-11T16:31:48.379Z,24.45
2019-05-11T16:34:18.425Z,24.47
2019-05-11T16:36:48.082Z,24.44
2019-05-11T16:39:18.666Z,24.13
2019-05-11T16:41:48.738Z,24.13
2019-05-11T16:44:18.600Z,23.97
2019-05-11T16:46:50.990Z,23.85
2019-05-11T16:49:28.451Z,23.77
2019-05-11T16:51:51.122Z,23.72
2019-05-11T16:54:23.293Z,23.65
2019-05-11T16:56:52.847Z,23.47
2019-05-11T16:59:22.444Z,23.36
2019-05-11T17:01:51.838Z,23.30
2019-05-11T17:04:26.642Z,22.92
2019-05-11T17:06:55.272Z,22.92
2019-05-11T17:09:25.026Z,22.98
2019-05-11T17:11:59.436Z,22.90
2019-05-11T17:14:28.540Z,22.84
2019-05-11T17:16:58.662Z,22.80
2019-05-11T17:19:42.120Z,22.80
2019-05-11T17:22:01.736Z,22.70
2019-05-11T17:24:31.046Z,22.57
2019-05-11T17:27:00.557Z,22.47
2019-05-11T17:29:30.020Z,22.47
2019-05-11T17:31:59.847Z,22.36
2019-05-11T17:34:29.287Z,22.19
2019-05-11T17:37:00.149Z,22.07
2019-05-11T17:39:29.918Z,21.89
2019-05-11T17:42:01.043Z,21.73
2019-05-11T17:44:30.721Z,21.73
2019-05-11T17:47:01.871Z,21.48
2019-05-11T17:49:38.297Z,21.39
2019-05-11T17:52:08.164Z,21.39
2019-05-11T17:54:38.367Z,21.23
2019-05-11T17:57:08.053Z,21.12
2019-05-11T17:59:38.605Z,20.95
2019-05-11T18:02:11.044Z,20.83
2019-05-11T18:04:41.887Z,20.64
2019-05-11T18:07:24.286Z,20.64
2019-05-11T18:09:42.705Z,20.57
2019-05-11T18:12:12.149Z,20.51
2019-05-11T18:14:41.794Z,20.42
2019-05-11T18:17:11.256Z,20.33
2019-05-11T18:19:40.625Z,20.18
2019-05-11T18:22:10.149Z,20.18
2019-05-11T18:24:39.620Z,20.05
2019-05-11T18:27:09.118Z,20.00
2019-05-11T18:29:38.598Z,19.93
2019-05-11T18:32:08.157Z,19.78
2019-05-11T18:34:37.789Z,19.74
2019-05-11T18:37:08.796Z,19.69
2019-05-11T18:39:38.460Z,19.61
2019-05-11T18:42:08.329Z,19.57
2019-05-11T18:44:40.138Z,19.48
2019-05-11T18:47:09.338Z,19.28
2019-05-11T18:49:38.816Z,19.13
2019-05-11T18:52:08.519Z,19.13
2019-05-11T18:54:38.483Z,19.12
2019-05-11T18:57:08.230Z,19.18
2019-05-11T18:59:38.008Z,19.24
2019-05-11T19:02:08.417Z,19.24
2019-05-11T19:04:39.307Z,19.27
2019-05-11T19:07:16.324Z,19.31
2019-05-11T19:09:40.067Z,19.36
2019-05-11T19:12:09.508Z,19.30
2019-05-11T19:14:39.650Z,19.34
2019-05-11T19:17:09.186Z,19.22
2019-05-11T19:19:38.621Z,19.07
2019-05-11T19:22:08.998Z,18.99
2019-05-11T19:24:38.665Z,18.85
2019-05-11T19:27:08.246Z,18.71
2019-05-11T19:29:38.045Z,18.84
2019-05-11T19:32:11.029Z,18.66
2019-05-11T19:34:39.006Z,18.60
2019-05-11T19:37:08.714Z,18.51
2019-05-11T19:39:38.585Z,18.47
2019-05-11T19:42:08.127Z,18.35
2019-05-11T19:44:38.565Z,18.40
2019-05-11T19:47:08.958Z,18.44
2019-05-11T19:49:38.532Z,18.38
2019-05-11T19:52:08.584Z,18.28
2019-05-11T19:54:38.600Z,18.20
2019-05-11T19:57:08.419Z,18.20
2019-05-11T19:59:38.736Z,18.09
2019-05-11T20:02:08.512Z,17.99
2019-05-11T20:04:38.731Z,17.97
2019-05-11T20:07:08.751Z,17.99
2019-05-11T20:09:38.897Z,18.04
2019-05-11T20:12:08.308Z,17.98
2019-05-11T20:14:37.940Z,17.97
2019-05-11T20:17:08.950Z,17.96
2019-05-11T20:19:38.562Z,17.97
2019-05-11T20:22:08.171Z,17.90
2019-05-11T20:24:37.692Z,17.88
2019-05-11T20:27:08.048Z,17.77
2019-05-11T20:29:38.453Z,17.71
2019-05-11T20:32:08.181Z,17.63
2019-05-11T20:34:38.199Z,17.54
2019-05-11T20:37:07.933Z,17.50
2019-05-11T20:39:37.937Z,17.52
2019-05-11T20:42:08.708Z,17.46
2019-05-11T20:44:38.119Z,17.39
2019-05-11T20:47:07.514Z,17.31
2019-05-11T20:49:39.934Z,17.35
2019-05-11T20:52:12.243Z,17.23
2019-05-11T20:54:41.585Z,17.26
2019-05-11T20:57:10.978Z,17.15
2019-05-11T20:59:40.327Z,17.01
2019-05-11T21:02:09.879Z,16.89
2019-05-11T21:04:39.230Z,16.68
2019-05-11T21:07:08.645Z,16.46
2019-05-11T21:09:38.063Z,16.32
2019-05-11T21:12:08.190Z,16.11
2019-05-11T21:14:38.584Z,16.07
2019-05-11T21:17:09.021Z,15.95
2019-05-11T21:19:40.767Z,15.91
2019-05-11T21:22:09.725Z,15.68
2019-05-11T21:24:39.125Z,15.40
2019-05-11T21:27:08.492Z,15.32
2019-05-11T21:29:38.698Z,15.22
2019-05-11T21:32:08.189Z,15.08
2019-05-11T21:34:38.356Z,15.01
2019-05-11T21:37:07.963Z,14.88
2019-05-11T21:39:37.952Z,14.75
2019-05-11T21:42:07.780Z,14.68
2019-05-11T21:44:37.312Z,14.63
2019-05-11T21:47:07.737Z,14.52
2019-05-11T21:49:37.770Z,14.44
2019-05-11T21:52:07.789Z,14.25
2019-05-11T21:54:38.674Z,14.25
2019-05-11T21:57:08.395Z,14.12
2019-05-11T21:59:38.034Z,13.95
2019-05-11T22:02:08.203Z,13.88
2019-05-11T22:04:38.898Z,13.74
2019-05-11T22:07:08.372Z,13.70
2019-05-11T22:09:38.403Z,13.71
2019-05-11T22:12:10.883Z,13.66
2019-05-11T22:14:39.139Z,13.64
2019-05-11T22:17:08.497Z,13.63
2019-05-11T22:19:40.295Z,13.62
2019-05-11T22:22:21.454Z,13.70
2019-05-11T22:24:42.810Z,13.75
2019-05-11T22:27:12.227Z,13.75
2019-05-11T22:29:41.657Z,13.77
2019-05-11T22:32:11.077Z,13.69
2019-05-11T22:34:40.475Z,13.70
2019-05-11T22:37:11.331Z,13.68
2019-05-11T22:39:40.754Z,13.73
2019-05-11T22:42:15.041Z,13.71
2019-05-11T22:44:44.458Z,13.71
2019-05-11T22:47:13.883Z,13.74
2019-05-11T22:49:43.203Z,13.78
2019-05-11T22:52:12.617Z,13.68
2019-05-11T22:54:41.972Z,13.70
2019-05-11T22:57:11.317Z,13.87
2019-05-11T22:59:40.667Z,13.91
2019-05-11T23:02:10.766Z,13.95
2019-05-11T23:04:40.466Z,13.90
2019-05-11T23:07:09.877Z,13.93
2019-05-11T23:09:39.215Z,13.94
2019-05-11T23:12:09.177Z,13.98
2019-05-11T23:14:38.622Z,14.04
2019-05-11T23:17:08.235Z,14.13
2019-05-11T23:19:38.218Z,14.12
2019-05-11T23:22:08.232Z,14.11
2019-05-11T23:24:37.880Z,14.19
2019-05-11T23:27:08.039Z,14.18
2019-05-11T23:29:38.370Z,14.09
2019-05-11T23:32:08.654Z,13.90
2019-05-11T23:34:38.756Z,13.95
2019-05-11T23:37:08.446Z,13.90
2019-05-11T23:39:38.755Z,13.88
2019-05-11T23:42:08.346Z,13.89
2019-05-11T23:44:37.760Z,13.93
2019-05-11T23:47:07.179Z,14.00
2019-05-11T23:49:36.533Z,14.00
2019-05-11T23:52:07.630Z,14.02
2019-05-11T23:54:38.237Z,14.03
2019-05-11T23:57:09.360Z,13.98
2019-05-11T23:59:38.929Z,13.93
