createdAt,value
2019-05-01T15:40:11.458Z,33.30
2019-05-01T15:42:45.651Z,33.30
2019-05-01T15:45:18.638Z,33.30
2019-05-01T15:47:51.140Z,33.20
2019-05-01T15:50:24.381Z,33.20
2019-05-01T15:52:57.318Z,33.10
2019-05-01T15:55:30.237Z,33.10
2019-05-01T15:58:02.546Z,33.10
2019-05-01T16:00:35.016Z,33.00
2019-05-01T16:03:27.582Z,33.10
2019-05-01T16:05:59.568Z,33.00
2019-05-01T16:08:31.872Z,33.00
2019-05-01T16:11:05.901Z,32.90
2019-05-01T16:13:38.313Z,32.90
2019-05-01T16:16:10.658Z,32.90
2019-05-01T16:18:43.291Z,32.90
2019-05-01T16:21:17.316Z,32.90
2019-05-01T16:23:49.621Z,32.90
2019-05-01T16:26:22.278Z,32.80
2019-05-01T16:28:54.550Z,32.80
2019-05-01T16:31:28.260Z,32.80
2019-05-01T16:34:00.529Z,32.80
2019-05-01T16:36:33.076Z,32.70
2019-05-01T16:39:07.961Z,32.70
2019-05-01T16:41:40.551Z,32.70
2019-05-01T16:44:13.419Z,32.70
2019-05-01T16:46:46.017Z,32.70
2019-05-01T16:49:18.917Z,32.60
2019-05-01T16:51:51.978Z,32.70
2019-05-01T16:54:24.394Z,32.60
2019-05-01T16:56:57.491Z,32.50
2019-05-01T16:59:30.906Z,32.50
2019-05-01T17:02:04.602Z,32.50
2019-05-01T17:04:38.119Z,32.50
2019-05-01T17:07:11.810Z,32.40
2019-05-01T17:09:45.408Z,32.40
2019-05-01T17:12:19.757Z,32.30
2019-05-01T17:14:52.263Z,32.30
2019-05-01T17:17:25.606Z,32.30
2019-05-01T17:19:57.900Z,32.20
2019-05-01T17:22:30.765Z,32.10
2019-05-01T17:25:03.168Z,32.10
2019-05-01T17:27:35.787Z,32.10
2019-05-01T17:30:11.100Z,32.00
2019-05-01T17:32:44.243Z,32.00
2019-05-01T17:35:17.474Z,32.00
2019-05-01T17:37:49.814Z,32.00
2019-05-01T17:40:21.956Z,32.00
2019-05-01T17:42:54.318Z,31.80
2019-05-01T17:45:29.808Z,31.90
2019-05-01T17:48:00.672Z,31.80
2019-05-01T17:50:33.845Z,31.80
2019-05-01T17:53:06.453Z,31.70
2019-05-01T17:55:38.930Z,31.70
2019-05-01T17:58:11.096Z,31.70
2019-05-01T18:00:45.236Z,31.60
2019-05-01T18:03:19.804Z,31.60
2019-05-01T18:05:56.143Z,31.50
2019-05-01T18:08:27.947Z,31.50
2019-05-01T18:11:00.671Z,31.50
2019-05-01T18:13:33.183Z,31.40
2019-05-01T18:16:06.049Z,31.50
2019-05-01T18:18:38.751Z,31.50
2019-05-01T18:21:12.423Z,31.40
2019-05-01T18:23:47.745Z,31.40
2019-05-01T18:26:21.807Z,31.30
2019-05-01T18:28:55.718Z,31.30
2019-05-01T18:31:31.899Z,31.20
2019-05-01T18:34:04.486Z,31.30
2019-05-01T18:36:38.448Z,31.20
2019-05-01T18:39:16.788Z,31.20
2019-05-01T18:41:48.640Z,31.20
2019-05-01T18:44:21.606Z,31.20
2019-05-01T18:46:54.003Z,31.20
2019-05-01T18:49:26.966Z,31.10
2019-05-01T18:51:59.299Z,31.00
2019-05-01T18:54:34.987Z,31.00
2019-05-01T18:57:05.387Z,30.90
2019-05-01T18:59:38.182Z,30.90
2019-05-01T19:02:10.821Z,30.80
2019-05-01T19:04:43.238Z,30.70
2019-05-01T19:07:15.803Z,30.70
2019-05-01T19:09:48.061Z,30.80
2019-05-01T19:12:20.609Z,30.70
