createdAt,value
2017-06-15T00:00:05.356Z,16.25
2017-06-15T00:00:33.887Z,16.22
2017-06-15T00:01:02.219Z,16.25
2017-06-15T00:01:30.691Z,16.25
2017-06-15T00:01:59.202Z,16.28
2017-06-15T00:02:27.743Z,16.22
2017-06-15T00:02:56.137Z,16.29
2017-06-15T00:03:24.502Z,16.24
2017-06-15T00:04:36.014Z,16.26
2017-06-15T00:05:05.175Z,16.28
2017-06-15T00:05:33.577Z,16.34
2017-06-15T00:06:02.065Z,16.33
2017-06-15T00:06:30.646Z,16.33
2017-06-15T00:06:59.017Z,16.29
2017-06-15T00:07:27.385Z,16.34
2017-06-15T00:07:55.695Z,16.26
2017-06-15T00:08:24.183Z,16.26
2017-06-15T00:08:52.499Z,16.4
2017-06-15T00:09:20.849Z,16.25
2017-06-15T00:10:32.177Z,16.33
2017-06-15T00:11:00.564Z,16.33
2017-06-15T00:11:28.842Z,16.32
2017-06-15T00:11:57.279Z,16.33
2017-06-15T00:12:25.770Z,16.33
2017-06-15T00:12:54.096Z,16.33
2017-06-15T00:13:22.578Z,16.34
2017-06-15T00:13:50.896Z,16.34
2017-06-15T00:14:19.384Z,16.34
2017-06-15T00:14:47.828Z,16.39
2017-06-15T00:15:16.093Z,16.34
2017-06-15T00:16:27.532Z,16.4
2017-06-15T00:16:55.866Z,16.39
2017-06-15T00:17:24.351Z,16.26
2017-06-15T00:17:52.833Z,16.37
2017-06-15T00:18:21.365Z,16.36
2017-06-15T00:18:49.811Z,16.33
2017-06-15T00:19:18.289Z,16.36
2017-06-15T00:19:46.746Z,16.32
2017-06-15T00:20:15.227Z,16.37
2017-06-15T00:20:43.684Z,16.33
2017-06-15T00:21:12.033Z,16.29
2017-06-15T00:22:23.426Z,16.33
2017-06-15T00:22:51.723Z,16.33
2017-06-15T00:23:20.120Z,16.29
2017-06-15T00:23:48.375Z,16.33
2017-06-15T00:24:16.999Z,16.33
2017-06-15T00:24:45.251Z,16.32
2017-06-15T00:25:13.936Z,16.33
2017-06-15T00:25:42.443Z,16.29
2017-06-15T00:26:10.905Z,16.29
2017-06-15T00:26:39.285Z,16.33
2017-06-15T00:27:07.623Z,16.36
2017-06-15T00:28:19.027Z,16.33
2017-06-15T00:28:47.361Z,16.33
2017-06-15T00:29:15.795Z,16.33
2017-06-15T00:29:44.159Z,16.34
2017-06-15T00:30:12.693Z,16.33
2017-06-15T00:30:41.022Z,16.28
2017-06-15T00:31:09.385Z,16.36
2017-06-15T00:31:37.789Z,16.39
2017-06-15T00:32:06.100Z,16.34
2017-06-15T00:32:34.574Z,16.29
2017-06-15T00:33:02.732Z,16.37
2017-06-15T00:34:14.128Z,16.43
2017-06-15T00:34:42.535Z,16.42
2017-06-15T00:35:11.005Z,16.4
2017-06-15T00:35:39.449Z,16.43
2017-06-15T00:36:07.876Z,16.42
2017-06-15T00:36:36.287Z,16.28
2017-06-15T00:37:04.625Z,16.42
2017-06-15T00:37:33.016Z,16.33
2017-06-15T00:38:01.478Z,16.42
2017-06-15T00:38:29.946Z,16.34
2017-06-15T00:38:58.279Z,16.4
2017-06-15T00:40:09.813Z,16.43
2017-06-15T00:40:38.157Z,16.43
2017-06-15T00:41:06.359Z,16.46
2017-06-15T00:41:34.836Z,16.46
2017-06-15T00:42:03.391Z,16.44
2017-06-15T00:42:31.725Z,16.47
2017-06-15T00:43:00.175Z,16.42
2017-06-15T00:43:28.663Z,16.42
2017-06-15T00:43:56.923Z,16.4
2017-06-15T00:44:25.261Z,16.42
2017-06-15T00:44:53.498Z,16.34
2017-06-15T00:46:04.903Z,16.44
2017-06-15T00:46:34.096Z,16.44
2017-06-15T00:47:02.458Z,16.42
2017-06-15T00:47:30.799Z,16.44
2017-06-15T00:47:59.304Z,16.47
2017-06-15T00:48:27.557Z,16.42
2017-06-15T00:48:55.936Z,16.47
2017-06-15T00:49:24.408Z,16.43
2017-06-15T00:49:52.770Z,16.44
2017-06-15T00:50:21.179Z,16.46
2017-06-15T00:50:49.325Z,16.42
2017-06-15T00:52:00.845Z,16.46
2017-06-15T00:52:29.299Z,16.47
2017-06-15T00:52:57.646Z,16.4
2017-06-15T00:53:26.013Z,16.47
2017-06-15T00:53:54.523Z,16.46
2017-06-15T00:54:22.894Z,16.42
2017-06-15T00:54:51.164Z,16.47
2017-06-15T00:55:19.663Z,16.46
2017-06-15T00:55:48.087Z,16.42
2017-06-15T00:56:16.615Z,16.44
2017-06-15T00:56:44.963Z,16.44
2017-06-15T00:57:56.435Z,16.43
2017-06-15T00:58:24.763Z,16.47
2017-06-15T00:58:53.150Z,16.51
2017-06-15T00:59:21.536Z,16.47
2017-06-15T00:59:50.141Z,16.39
2017-06-15T01:00:18.478Z,16.33
2017-06-15T01:00:46.950Z,16.43
2017-06-15T01:01:15.476Z,16.4
2017-06-15T01:01:43.959Z,16.42
2017-06-15T01:02:12.457Z,16.42
2017-06-15T01:02:40.529Z,16.32
2017-06-15T01:03:51.985Z,16.37
2017-06-15T01:04:20.418Z,16.28
2017-06-15T01:04:48.927Z,16.34
2017-06-15T01:05:17.334Z,16.37
2017-06-15T01:05:45.846Z,16.4
2017-06-15T01:06:14.295Z,16.34
2017-06-15T01:06:42.767Z,16.36
2017-06-15T01:07:11.152Z,16.29
2017-06-15T01:07:39.661Z,16.39
2017-06-15T01:08:08.186Z,16.28
2017-06-15T01:08:36.551Z,16.36
2017-06-15T01:09:47.863Z,16.39
2017-06-15T01:10:16.311Z,16.39
2017-06-15T01:10:44.682Z,16.37
2017-06-15T01:11:13.068Z,16.34
2017-06-15T01:11:41.562Z,16.37
2017-06-15T01:12:10.169Z,16.33
2017-06-15T01:12:38.445Z,16.37
2017-06-15T01:13:06.912Z,16.34
2017-06-15T01:13:35.224Z,16.36
2017-06-15T01:14:03.661Z,16.33
2017-06-15T01:14:31.999Z,16.33
2017-06-15T01:15:43.477Z,16.33
2017-06-15T01:16:11.781Z,16.34
2017-06-15T01:16:40.288Z,16.34
2017-06-15T01:17:08.655Z,16.34
2017-06-15T01:17:37.292Z,16.29
2017-06-15T01:18:05.675Z,16.25
2017-06-15T01:18:34.149Z,16.29
2017-06-15T01:19:02.611Z,16.26
2017-06-15T01:19:30.913Z,16.22
2017-06-15T01:19:59.354Z,16.26
2017-06-15T01:20:27.576Z,16.24
2017-06-15T01:21:39.050Z,16.24
2017-06-15T01:22:07.413Z,16.24
2017-06-15T01:22:35.813Z,16.18
2017-06-15T01:23:04.655Z,16.17
2017-06-15T01:23:33.179Z,16.25
2017-06-15T01:24:01.555Z,16.18
2017-06-15T01:24:30.029Z,16.33
2017-06-15T01:24:58.580Z,16.22
2017-06-15T01:25:27.066Z,16.21
2017-06-15T01:25:55.533Z,16.21
2017-06-15T01:26:23.604Z,16.17
2017-06-15T01:27:34.970Z,16.24
2017-06-15T01:28:03.312Z,16.18
2017-06-15T01:28:31.627Z,16.16
2017-06-15T01:29:00.129Z,16.24
2017-06-15T01:29:28.689Z,16.17
2017-06-15T01:29:56.934Z,16.14
2017-06-15T01:30:25.398Z,16.06
2017-06-15T01:30:53.869Z,16.18
2017-06-15T01:31:22.367Z,16.14
2017-06-15T01:31:50.777Z,16.16
2017-06-15T01:32:19.017Z,16.17
2017-06-15T01:33:30.470Z,16.14
2017-06-15T01:33:58.914Z,16.22
2017-06-15T01:34:27.263Z,16.06
2017-06-15T01:34:55.755Z,16.05
2017-06-15T01:35:24.290Z,16.06
2017-06-15T01:35:52.566Z,16.08
2017-06-15T01:36:20.944Z,16.17
2017-06-15T01:36:49.281Z,16.09
2017-06-15T01:37:17.800Z,16.17
2017-06-15T01:37:46.324Z,16.17
2017-06-15T01:38:14.608Z,16.05
2017-06-15T01:39:26.769Z,16.13
2017-06-15T01:39:55.197Z,16.06
2017-06-15T01:40:23.594Z,16.14
2017-06-15T01:40:51.964Z,16.1
2017-06-15T01:41:20.309Z,16.16
2017-06-15T01:41:48.567Z,16.16
2017-06-15T01:42:16.743Z,16.16
2017-06-15T01:42:45.021Z,16.13
2017-06-15T01:43:13.313Z,16.14
2017-06-15T01:43:41.527Z,16.13
2017-06-15T01:44:09.820Z,16.16
2017-06-15T01:45:21.037Z,16.18
2017-06-15T01:45:49.517Z,16.1
2017-06-15T01:46:17.759Z,16.13
2017-06-15T01:46:46.072Z,16.14
2017-06-15T01:47:14.061Z,16.14
2017-06-15T01:47:42.120Z,16.1
2017-06-15T01:48:10.194Z,16.14
2017-06-15T01:48:38.328Z,16.13
2017-06-15T01:49:06.435Z,16.08
2017-06-15T01:49:34.760Z,16.14
2017-06-15T01:50:02.867Z,15.99
2017-06-15T01:51:13.995Z,16.03
2017-06-15T01:51:42.186Z,16.16
2017-06-15T01:52:10.429Z,16.16
2017-06-15T01:52:38.536Z,16.14
2017-06-15T01:53:06.723Z,16.06
2017-06-15T01:53:34.782Z,16.09
2017-06-15T01:54:02.846Z,16.05
2017-06-15T01:54:30.988Z,16.14
2017-06-15T01:54:59.103Z,16.18
2017-06-15T01:55:27.398Z,16.18
2017-06-15T01:55:55.684Z,16.09
2017-06-15T01:57:06.907Z,16.06
2017-06-15T01:57:35.185Z,16.09
2017-06-15T01:58:03.337Z,16.1
2017-06-15T01:58:31.635Z,16.16
2017-06-15T01:58:59.916Z,16.13
2017-06-15T01:59:28.158Z,16.1
2017-06-15T01:59:56.316Z,16.06
2017-06-15T02:00:24.555Z,16.13
2017-06-15T02:00:52.750Z,16.16
2017-06-15T02:01:21.044Z,16.09
2017-06-15T02:01:49.244Z,16.16
2017-06-15T02:03:00.463Z,16.14
2017-06-15T02:03:28.737Z,16.08
2017-06-15T02:03:56.887Z,16.1
2017-06-15T02:04:25.187Z,16.13
2017-06-15T02:04:53.465Z,16.03
2017-06-15T02:05:21.706Z,16.03
2017-06-15T02:05:49.961Z,16.05
2017-06-15T02:06:18.194Z,16.08
2017-06-15T02:06:46.485Z,16.02
2017-06-15T02:07:14.692Z,16.02
2017-06-15T02:07:42.978Z,16.02
2017-06-15T02:08:54.195Z,16.03
2017-06-15T02:09:22.471Z,15.99
2017-06-15T02:09:50.626Z,15.98
2017-06-15T02:10:18.927Z,16.03
2017-06-15T02:10:47.024Z,15.98
2017-06-15T02:11:15.267Z,15.93
2017-06-15T02:11:43.522Z,15.96
2017-06-15T02:12:11.658Z,16
2017-06-15T02:12:39.864Z,15.96
2017-06-15T02:13:08.074Z,15.99
2017-06-15T02:13:36.363Z,15.99
2017-06-15T02:14:47.669Z,15.88
2017-06-15T02:15:15.762Z,16.02
2017-06-15T02:15:43.909Z,15.98
2017-06-15T02:16:12.116Z,15.9
2017-06-15T02:16:40.400Z,15.91
2017-06-15T02:17:08.655Z,15.93
2017-06-15T02:17:36.819Z,15.95
2017-06-15T02:18:05.054Z,15.9
2017-06-15T02:18:33.344Z,15.9
2017-06-15T02:19:01.550Z,15.96
2017-06-15T02:19:29.843Z,15.9
2017-06-15T02:20:41.057Z,15.99
2017-06-15T02:21:09.153Z,15.87
2017-06-15T02:21:37.305Z,15.95
2017-06-15T02:22:05.606Z,15.9
2017-06-15T02:22:33.793Z,15.95
2017-06-15T02:23:02.041Z,15.91
2017-06-15T02:23:30.011Z,15.98
2017-06-15T02:23:58.246Z,15.85
2017-06-15T02:24:26.546Z,15.95
2017-06-15T02:24:54.657Z,15.87
2017-06-15T02:25:22.947Z,15.87
2017-06-15T02:26:34.166Z,15.87
2017-06-15T02:27:02.268Z,15.95
2017-06-15T02:27:30.506Z,15.95
2017-06-15T02:27:58.804Z,15.88
2017-06-15T02:28:27.080Z,15.9
2017-06-15T02:28:55.233Z,15.91
2017-06-15T02:29:23.479Z,15.91
2017-06-15T02:29:51.712Z,15.91
2017-06-15T02:30:20.009Z,15.91
2017-06-15T02:30:48.323Z,15.88
2017-06-15T02:31:16.523Z,15.88
2017-06-15T02:32:27.744Z,15.9
2017-06-15T02:32:55.926Z,15.96
2017-06-15T02:33:24.076Z,15.9
2017-06-15T02:33:52.374Z,15.88
2017-06-15T02:34:20.555Z,16
2017-06-15T02:34:48.801Z,15.99
2017-06-15T02:35:17.057Z,16
2017-06-15T02:35:45.196Z,16
2017-06-15T02:36:13.402Z,15.98
2017-06-15T02:36:41.702Z,15.96
2017-06-15T02:37:09.990Z,16.03
2017-06-15T02:38:21.219Z,16.06
2017-06-15T02:38:49.495Z,15.99
2017-06-15T02:39:17.647Z,16.08
2017-06-15T02:39:45.946Z,15.96
2017-06-15T02:40:14.149Z,16
2017-06-15T02:40:42.295Z,16
2017-06-15T02:41:10.357Z,16.02
2017-06-15T02:41:38.492Z,16.02
2017-06-15T02:42:06.784Z,16.08
2017-06-15T02:42:35.084Z,16.03
2017-06-15T02:43:03.285Z,16.05
2017-06-15T02:44:14.596Z,16.02
2017-06-15T02:44:42.868Z,16
2017-06-15T02:45:11.013Z,15.98
2017-06-15T02:45:39.306Z,16.05
2017-06-15T02:46:07.399Z,16.02
2017-06-15T02:46:35.662Z,16.02
2017-06-15T02:47:03.696Z,16.05
2017-06-15T02:47:31.835Z,16.06
2017-06-15T02:48:00.129Z,16.03
2017-06-15T02:48:28.349Z,16.03
2017-06-15T02:48:56.632Z,16.1
2017-06-15T02:50:07.751Z,16.06
2017-06-15T02:50:35.937Z,16.06
2017-06-15T02:51:04.178Z,16.06
2017-06-15T02:51:32.474Z,16.1
2017-06-15T02:52:00.656Z,16.13
2017-06-15T02:52:28.902Z,16.08
2017-06-15T02:52:57.064Z,16.06
2017-06-15T02:53:25.294Z,16.1
2017-06-15T02:53:53.585Z,16.08
2017-06-15T02:54:21.787Z,16.08
2017-06-15T02:54:49.984Z,16.09
2017-06-15T02:56:01.102Z,16.06
2017-06-15T02:56:29.291Z,16.13
2017-06-15T02:56:57.530Z,16.06
2017-06-15T02:57:25.835Z,16.13
2017-06-15T02:57:54.027Z,16.1
2017-06-15T02:58:22.177Z,16.06
2017-06-15T02:58:50.431Z,16.08
2017-06-15T02:59:18.668Z,16.13
2017-06-15T02:59:46.860Z,16.1
2017-06-15T03:00:15.150Z,16.09
2017-06-15T03:00:43.438Z,16.06
2017-06-15T03:01:54.659Z,16.06
2017-06-15T03:02:22.748Z,16.06
2017-06-15T03:02:50.895Z,16.06
2017-06-15T03:03:19.193Z,16.05
2017-06-15T03:03:47.290Z,16.06
2017-06-15T03:04:15.524Z,16.05
2017-06-15T03:04:43.684Z,16.06
2017-06-15T03:05:11.823Z,16.06
2017-06-15T03:05:40.021Z,16.06
2017-06-15T03:06:08.226Z,15.98
2017-06-15T03:06:36.417Z,16.03
2017-06-15T03:07:47.635Z,16.14
2017-06-15T03:08:15.908Z,16.1
2017-06-15T03:08:44.923Z,16.06
2017-06-15T03:09:13.127Z,16.05
2017-06-15T03:09:41.402Z,16.03
2017-06-15T03:10:09.642Z,16.05
2017-06-15T03:10:37.900Z,16.03
2017-06-15T03:11:06.036Z,16.02
2017-06-15T03:11:34.237Z,16.03
2017-06-15T03:12:02.437Z,15.99
2017-06-15T03:12:30.632Z,16.06
2017-06-15T03:13:41.749Z,16.03
2017-06-15T03:14:09.938Z,16.02
2017-06-15T03:14:38.186Z,16.08
2017-06-15T03:15:06.482Z,16
2017-06-15T03:15:34.765Z,16
2017-06-15T03:16:03.003Z,16.03
2017-06-15T03:16:31.165Z,16.02
2017-06-15T03:16:59.402Z,16
2017-06-15T03:17:27.693Z,15.99
2017-06-15T03:17:55.898Z,16.02
2017-06-15T03:18:24.001Z,15.98
2017-06-15T03:19:35.312Z,16.02
2017-06-15T03:20:03.584Z,16.03
2017-06-15T03:20:31.831Z,15.98
2017-06-15T03:21:00.131Z,16.02
2017-06-15T03:21:28.238Z,16.02
2017-06-15T03:21:56.411Z,16.02
2017-06-15T03:22:24.571Z,16
2017-06-15T03:22:52.707Z,16.02
2017-06-15T03:23:20.996Z,15.99
2017-06-15T03:23:49.294Z,16.06
2017-06-15T03:24:17.484Z,16.03
2017-06-15T03:25:28.703Z,15.99
2017-06-15T03:25:56.975Z,15.99
2017-06-15T03:26:25.034Z,16.03
2017-06-15T03:26:53.236Z,15.99
2017-06-15T03:27:21.426Z,16.02
2017-06-15T03:27:49.671Z,15.98
2017-06-15T03:28:17.922Z,16.02
2017-06-15T03:28:46.152Z,15.99
2017-06-15T03:29:14.347Z,15.98
2017-06-15T03:29:42.454Z,15.99
2017-06-15T03:30:10.643Z,15.96
2017-06-15T03:31:21.953Z,16.05
2017-06-15T03:31:50.043Z,16.02
2017-06-15T03:32:18.285Z,16
2017-06-15T03:32:46.481Z,16.02
2017-06-15T03:33:14.767Z,15.98
2017-06-15T03:33:43.004Z,15.99
2017-06-15T03:34:11.261Z,15.98
2017-06-15T03:34:39.491Z,16
2017-06-15T03:35:07.788Z,16.05
2017-06-15T03:35:35.986Z,16
2017-06-15T03:36:04.270Z,16.02
2017-06-15T03:37:15.580Z,15.96
2017-06-15T03:37:43.854Z,16.03
2017-06-15T03:38:11.996Z,16
2017-06-15T03:38:40.199Z,15.95
2017-06-15T03:39:08.483Z,16.02
2017-06-15T03:39:36.631Z,15.96
2017-06-15T03:40:04.694Z,16.02
2017-06-15T03:40:32.927Z,15.96
2017-06-15T03:41:01.217Z,15.96
2017-06-15T03:41:29.512Z,15.98
2017-06-15T03:41:57.615Z,15.99
2017-06-15T03:43:08.926Z,15.95
2017-06-15T03:43:37.114Z,15.91
2017-06-15T03:44:05.257Z,15.95
2017-06-15T03:44:33.368Z,15.93
2017-06-15T03:45:01.651Z,15.87
2017-06-15T03:45:29.793Z,15.88
2017-06-15T03:45:58.046Z,15.88
2017-06-15T03:46:26.090Z,15.84
2017-06-15T03:46:54.287Z,15.91
2017-06-15T03:47:22.395Z,15.95
2017-06-15T03:47:50.589Z,15.95
2017-06-15T03:49:01.809Z,15.93
2017-06-15T03:49:30.085Z,15.95
2017-06-15T03:49:58.049Z,15.93
2017-06-15T03:50:26.065Z,15.95
2017-06-15T03:50:54.245Z,15.88
2017-06-15T03:51:22.390Z,15.93
2017-06-15T03:51:50.639Z,15.85
2017-06-15T03:52:18.780Z,15.93
2017-06-15T03:52:47.069Z,15.91
2017-06-15T03:53:15.081Z,15.88
2017-06-15T03:53:43.364Z,15.91
2017-06-15T03:54:54.488Z,15.88
2017-06-15T03:55:22.762Z,15.88
2017-06-15T03:55:51.003Z,15.98
2017-06-15T03:56:19.303Z,15.91
2017-06-15T03:56:47.586Z,15.88
2017-06-15T03:57:15.821Z,15.96
2017-06-15T03:57:44.082Z,15.99
2017-06-15T03:58:12.314Z,15.95
2017-06-15T03:58:40.597Z,15.95
2017-06-15T03:59:08.704Z,15.96
2017-06-15T03:59:36.989Z,15.93
2017-06-15T04:00:48.108Z,15.95
2017-06-15T04:01:16.293Z,15.84
2017-06-15T04:01:44.349Z,15.91
2017-06-15T04:02:12.554Z,15.91
2017-06-15T04:02:40.648Z,15.95
2017-06-15T04:03:09.413Z,15.91
2017-06-15T04:03:37.382Z,15.95
2017-06-15T04:04:05.520Z,15.93
2017-06-15T04:04:33.813Z,15.91
2017-06-15T04:05:02.015Z,15.93
2017-06-15T04:05:30.304Z,15.84
2017-06-15T04:06:41.328Z,15.91
2017-06-15T04:07:09.510Z,15.93
2017-06-15T04:07:37.744Z,15.85
2017-06-15T04:08:05.853Z,15.95
2017-06-15T04:08:34.041Z,15.95
2017-06-15T04:09:02.091Z,15.95
2017-06-15T04:09:30.245Z,15.87
2017-06-15T04:09:58.476Z,15.91
2017-06-15T04:10:26.575Z,15.93
2017-06-15T04:10:54.771Z,15.91
2017-06-15T04:11:22.872Z,15.91
2017-06-15T04:12:33.991Z,15.87
2017-06-15T04:13:02.172Z,15.81
2017-06-15T04:13:30.319Z,15.95
2017-06-15T04:13:58.524Z,15.91
2017-06-15T04:14:26.719Z,15.9
2017-06-15T04:14:54.866Z,15.91
2017-06-15T04:15:23.119Z,15.91
2017-06-15T04:15:51.349Z,15.93
2017-06-15T04:16:19.549Z,15.93
2017-06-15T04:16:47.846Z,15.84
2017-06-15T04:17:16.131Z,15.96
2017-06-15T04:18:27.446Z,15.91
2017-06-15T04:18:55.719Z,15.85
2017-06-15T04:19:23.769Z,15.87
2017-06-15T04:19:51.969Z,15.84
2017-06-15T04:20:20.159Z,15.85
2017-06-15T04:20:48.394Z,15.83
2017-06-15T04:21:16.549Z,15.81
2017-06-15T04:21:44.783Z,15.88
2017-06-15T04:22:13.073Z,15.81
2017-06-15T04:22:41.368Z,15.78
2017-06-15T04:23:09.655Z,15.88
2017-06-15T04:24:20.775Z,15.81
2017-06-15T04:24:48.960Z,15.84
2017-06-15T04:25:17.106Z,15.85
2017-06-15T04:25:45.402Z,15.84
2017-06-15T04:26:13.499Z,15.81
2017-06-15T04:26:41.640Z,15.87
2017-06-15T04:27:09.891Z,15.9
2017-06-15T04:27:38.123Z,15.78
2017-06-15T04:28:06.319Z,15.81
2017-06-15T04:28:34.517Z,15.88
2017-06-15T04:29:02.808Z,15.78
2017-06-15T04:30:13.929Z,15.9
2017-06-15T04:30:42.110Z,15.83
2017-06-15T04:31:10.358Z,15.8
2017-06-15T04:31:38.656Z,15.84
2017-06-15T04:32:06.931Z,15.83
2017-06-15T04:32:34.982Z,15.85
2017-06-15T04:33:03.141Z,15.83
2017-06-15T04:33:31.280Z,15.9
2017-06-15T04:33:59.479Z,15.85
2017-06-15T04:34:27.768Z,15.83
2017-06-15T04:34:56.057Z,15.84
2017-06-15T04:36:07.272Z,15.85
2017-06-15T04:36:35.550Z,15.8
2017-06-15T04:37:03.604Z,15.93
2017-06-15T04:37:31.811Z,15.96
2017-06-15T04:37:59.999Z,15.9
2017-06-15T04:38:28.139Z,15.81
2017-06-15T04:38:56.290Z,15.88
2017-06-15T04:39:24.521Z,15.96
2017-06-15T04:39:52.815Z,15.93
2017-06-15T04:40:21.023Z,15.88
2017-06-15T04:40:49.217Z,15.91
2017-06-15T04:42:00.432Z,15.9
2017-06-15T04:42:28.708Z,15.98
2017-06-15T04:42:56.854Z,15.88
2017-06-15T04:43:25.153Z,15.91
2017-06-15T04:43:53.432Z,15.83
2017-06-15T04:44:21.668Z,15.96
2017-06-15T04:44:49.922Z,15.95
2017-06-15T04:45:18.060Z,15.96
2017-06-15T04:45:46.352Z,15.93
2017-06-15T04:46:14.650Z,15.96
2017-06-15T04:46:42.941Z,15.91
2017-06-15T04:47:54.250Z,15.91
2017-06-15T04:48:22.426Z,15.91
2017-06-15T04:48:50.573Z,15.95
2017-06-15T04:49:18.775Z,15.96
2017-06-15T04:49:46.964Z,15.91
2017-06-15T04:50:15.107Z,15.9
2017-06-15T04:50:43.357Z,15.98
2017-06-15T04:51:11.587Z,15.95
2017-06-15T04:51:39.683Z,15.99
2017-06-15T04:52:07.979Z,15.98
2017-06-15T04:52:36.173Z,16
2017-06-15T04:53:47.297Z,16
2017-06-15T04:54:15.571Z,15.93
2017-06-15T04:54:43.809Z,16
2017-06-15T04:55:12.116Z,15.96
2017-06-15T04:55:40.307Z,15.98
2017-06-15T04:56:08.453Z,15.98
2017-06-15T04:56:36.512Z,15.98
2017-06-15T04:57:04.741Z,15.98
2017-06-15T04:57:32.942Z,15.98
2017-06-15T04:58:01.232Z,15.96
2017-06-15T04:58:29.521Z,16.02
2017-06-15T04:59:40.738Z,16.02
2017-06-15T05:00:09.015Z,16.03
2017-06-15T05:00:37.152Z,15.96
2017-06-15T05:01:05.360Z,15.99
2017-06-15T05:01:33.556Z,16.02
2017-06-15T05:02:01.793Z,15.96
2017-06-15T05:02:29.950Z,16
2017-06-15T05:02:58.093Z,15.99
2017-06-15T05:03:26.381Z,16
2017-06-15T05:03:54.580Z,16.03
2017-06-15T05:04:22.776Z,15.99
2017-06-15T05:05:33.996Z,16
2017-06-15T05:06:02.084Z,16.06
2017-06-15T05:06:30.133Z,15.99
2017-06-15T05:06:58.432Z,15.96
2017-06-15T05:07:26.714Z,16.03
2017-06-15T05:07:54.763Z,15.98
2017-06-15T05:08:23.012Z,16
2017-06-15T05:08:51.243Z,15.98
2017-06-15T05:09:19.535Z,16.03
2017-06-15T05:09:47.833Z,15.99
2017-06-15T05:10:16.118Z,15.99
2017-06-15T05:11:27.334Z,16
2017-06-15T05:11:55.514Z,15.99
2017-06-15T05:12:23.662Z,16.02
2017-06-15T05:12:51.960Z,16.02
2017-06-15T05:13:20.145Z,16
2017-06-15T05:13:48.388Z,15.98
2017-06-15T05:14:16.641Z,16.06
2017-06-15T05:14:44.776Z,15.96
2017-06-15T05:15:12.872Z,16.08
2017-06-15T05:15:40.888Z,15.99
2017-06-15T05:16:09.082Z,15.99
2017-06-15T05:17:20.298Z,16.05
2017-06-15T05:17:48.478Z,15.99
2017-06-15T05:18:16.626Z,15.99
2017-06-15T05:18:44.827Z,15.99
2017-06-15T05:19:12.918Z,16
2017-06-15T05:19:41.060Z,16.05
2017-06-15T05:20:09.311Z,16.03
2017-06-15T05:20:37.453Z,16.02
2017-06-15T05:21:05.742Z,15.99
2017-06-15T05:21:33.946Z,16
2017-06-15T05:22:02.230Z,16.09
2017-06-15T05:23:13.448Z,16.02
2017-06-15T05:23:41.631Z,16.03
2017-06-15T05:24:09.873Z,16.03
2017-06-15T05:24:38.169Z,15.99
2017-06-15T05:25:06.355Z,16.03
2017-06-15T05:25:34.500Z,16.1
2017-06-15T05:26:02.750Z,15.99
2017-06-15T05:26:30.981Z,16.05
2017-06-15T05:26:59.182Z,16
2017-06-15T05:27:27.384Z,16.02
2017-06-15T05:27:55.576Z,15.98
2017-06-15T05:29:06.883Z,16.02
2017-06-15T05:29:35.068Z,16.09
2017-06-15T05:30:03.308Z,15.98
2017-06-15T05:30:31.603Z,16.03
2017-06-15T05:30:59.791Z,16.03
2017-06-15T05:31:27.940Z,16.06
2017-06-15T05:31:56.100Z,16.1
2017-06-15T05:32:24.327Z,16.02
2017-06-15T05:32:52.338Z,16.02
2017-06-15T05:33:20.540Z,16.06
2017-06-15T05:33:48.545Z,16.06
2017-06-15T05:34:59.857Z,16.03
2017-06-15T05:35:27.943Z,16.05
2017-06-15T05:35:56.190Z,16.06
2017-06-15T05:36:24.398Z,16.05
2017-06-15T05:36:52.589Z,16.02
2017-06-15T05:37:20.735Z,16.06
2017-06-15T05:37:48.983Z,16.03
2017-06-15T05:38:17.215Z,16.02
2017-06-15T05:38:45.408Z,16.02
2017-06-15T05:39:13.704Z,16.03
2017-06-15T05:39:41.987Z,15.99
2017-06-15T05:40:53.293Z,16.03
2017-06-15T05:41:21.378Z,16.03
2017-06-15T05:41:49.523Z,16.02
2017-06-15T05:42:17.730Z,16.03
2017-06-15T05:42:46.011Z,16.05
2017-06-15T05:43:14.149Z,16.05
2017-06-15T05:43:42.400Z,15.99
2017-06-15T05:44:10.632Z,15.99
2017-06-15T05:44:38.923Z,15.99
2017-06-15T05:45:07.128Z,15.99
2017-06-15T05:45:35.411Z,16
2017-06-15T05:46:46.629Z,16
2017-06-15T05:47:14.808Z,15.99
2017-06-15T05:47:43.047Z,16.03
2017-06-15T05:48:11.346Z,16.06
2017-06-15T05:48:39.442Z,15.99
2017-06-15T05:49:07.590Z,15.99
2017-06-15T05:49:35.838Z,16.06
2017-06-15T05:50:04.077Z,16
2017-06-15T05:50:32.370Z,16.06
2017-06-15T05:51:00.572Z,15.99
2017-06-15T05:51:28.765Z,15.99
2017-06-15T05:52:39.697Z,16
2017-06-15T05:53:07.884Z,15.98
2017-06-15T05:53:36.123Z,15.99
2017-06-15T05:54:04.370Z,15.99
2017-06-15T05:54:32.607Z,15.96
2017-06-15T05:55:00.843Z,15.95
2017-06-15T05:55:29.092Z,15.9
2017-06-15T05:55:57.134Z,15.91
2017-06-15T05:56:25.238Z,16
2017-06-15T05:56:53.535Z,15.99
2017-06-15T05:57:21.735Z,15.88
2017-06-15T05:58:32.955Z,15.9
2017-06-15T05:59:01.129Z,15.98
2017-06-15T05:59:29.370Z,15.93
2017-06-15T05:59:57.664Z,15.99
2017-06-15T06:00:25.855Z,15.99
2017-06-15T06:00:53.993Z,15.9
2017-06-15T06:01:22.061Z,15.91
2017-06-15T06:01:50.288Z,15.91
2017-06-15T06:02:18.390Z,15.91
2017-06-15T06:02:46.687Z,15.88
2017-06-15T06:03:14.783Z,15.96
2017-06-15T06:04:26.091Z,15.91
2017-06-15T06:04:54.276Z,15.91
2017-06-15T06:05:22.421Z,15.88
2017-06-15T06:05:50.628Z,15.93
2017-06-15T06:06:18.909Z,15.93
2017-06-15T06:06:47.148Z,15.91
2017-06-15T06:07:15.403Z,15.91
2017-06-15T06:07:43.633Z,15.98
2017-06-15T06:08:11.929Z,15.93
2017-06-15T06:08:40.131Z,15.84
2017-06-15T06:09:08.230Z,15.87
2017-06-15T06:10:19.543Z,15.83
2017-06-15T06:10:47.723Z,15.9
2017-06-15T06:11:15.871Z,15.87
2017-06-15T06:11:44.073Z,15.78
2017-06-15T06:12:12.356Z,15.77
2017-06-15T06:12:40.595Z,15.81
2017-06-15T06:13:08.846Z,15.88
2017-06-15T06:13:37.077Z,15.84
2017-06-15T06:14:04.988Z,15.9
2017-06-15T06:14:33.187Z,15.85
2017-06-15T06:15:01.284Z,15.85
2017-06-15T06:16:12.401Z,15.88
2017-06-15T06:16:40.582Z,15.85
2017-06-15T06:17:08.728Z,15.84
2017-06-15T06:17:36.926Z,15.84
2017-06-15T06:18:05.115Z,15.85
2017-06-15T06:18:33.260Z,15.91
2017-06-15T06:19:01.507Z,15.9
2017-06-15T06:19:29.737Z,15.84
2017-06-15T06:19:57.934Z,15.88
2017-06-15T06:20:26.042Z,15.84
2017-06-15T06:20:54.139Z,15.9
2017-06-15T06:22:05.265Z,15.84
2017-06-15T06:22:33.442Z,15.88
2017-06-15T06:23:01.679Z,15.87
2017-06-15T06:23:29.885Z,15.85
2017-06-15T06:23:57.979Z,15.87
2017-06-15T06:24:26.217Z,15.9
2017-06-15T06:24:54.469Z,15.81
2017-06-15T06:25:22.608Z,15.84
2017-06-15T06:25:50.802Z,15.84
2017-06-15T06:26:19.100Z,15.91
2017-06-15T06:26:47.391Z,15.83
2017-06-15T06:27:58.699Z,15.85
2017-06-15T06:28:26.973Z,15.9
2017-06-15T06:28:55.213Z,15.78
2017-06-15T06:29:23.508Z,15.85
2017-06-15T06:29:51.690Z,15.81
2017-06-15T06:30:19.926Z,15.84
2017-06-15T06:30:48.172Z,15.9
2017-06-15T06:31:16.404Z,15.84
2017-06-15T06:31:44.698Z,15.85
2017-06-15T06:32:12.996Z,15.87
2017-06-15T06:32:41.092Z,15.84
2017-06-15T06:33:52.210Z,15.81
2017-06-15T06:34:20.391Z,15.85
2017-06-15T06:34:48.631Z,15.84
2017-06-15T06:35:16.944Z,15.83
2017-06-15T06:35:45.118Z,15.81
2017-06-15T06:36:13.353Z,15.83
2017-06-15T06:36:41.604Z,15.84
2017-06-15T06:37:09.835Z,15.83
2017-06-15T06:37:37.938Z,15.84
2017-06-15T06:38:06.139Z,15.8
2017-06-15T06:38:34.334Z,15.81
2017-06-15T06:39:45.553Z,15.81
2017-06-15T06:40:13.826Z,15.8
2017-06-15T06:40:42.066Z,15.84
2017-06-15T06:41:10.357Z,15.9
2017-06-15T06:41:38.546Z,15.83
2017-06-15T06:42:06.692Z,15.87
2017-06-15T06:42:34.944Z,15.88
2017-06-15T06:43:03.175Z,15.84
2017-06-15T06:43:31.373Z,15.84
2017-06-15T06:43:59.479Z,15.84
2017-06-15T06:44:27.479Z,15.85
2017-06-15T06:45:38.789Z,15.84
2017-06-15T06:46:06.967Z,15.83
2017-06-15T06:46:35.024Z,15.83
2017-06-15T06:47:03.323Z,15.83
2017-06-15T06:47:31.510Z,15.83
2017-06-15T06:47:59.653Z,15.77
2017-06-15T06:48:27.902Z,15.73
2017-06-15T06:48:56.135Z,15.83
2017-06-15T06:49:24.333Z,15.84
2017-06-15T06:49:52.534Z,15.81
2017-06-15T06:50:20.631Z,15.78
2017-06-15T06:51:31.942Z,15.77
2017-06-15T06:52:00.216Z,15.77
2017-06-15T06:52:28.356Z,15.8
2017-06-15T06:52:56.558Z,15.72
2017-06-15T06:53:24.842Z,15.78
2017-06-15T06:53:53.080Z,15.83
2017-06-15T06:54:21.333Z,15.8
2017-06-15T06:54:49.473Z,15.8
2017-06-15T06:55:17.574Z,15.73
2017-06-15T06:55:45.867Z,15.76
2017-06-15T06:56:14.157Z,15.76