createdAt,value
2017-12-29T00:00:45.191Z,0.00
2017-12-29T00:01:45.183Z,0.00
2017-12-29T00:02:45.147Z,0.00
2017-12-29T00:03:45.166Z,0.00
2017-12-29T00:04:45.143Z,0.00
2017-12-29T00:05:45.137Z,0.00
2017-12-29T00:06:45.843Z,0.00
2017-12-29T00:07:45.148Z,0.00
2017-12-29T00:08:45.342Z,0.00
2017-12-29T00:09:45.845Z,0.00
2017-12-29T00:10:45.146Z,0.00
2017-12-29T00:11:45.148Z,0.00
2017-12-29T00:12:45.145Z,0.00
2017-12-29T00:13:45.146Z,0.00
2017-12-29T00:14:45.152Z,0.00
2017-12-29T00:15:45.348Z,0.00
2017-12-29T00:16:45.165Z,0.00
2017-12-29T00:17:45.145Z,0.00
2017-12-29T00:18:45.145Z,0.00
2017-12-29T00:19:45.348Z,0.00
2017-12-29T00:20:45.149Z,0.00
2017-12-29T00:21:45.149Z,0.00
2017-12-29T00:22:45.340Z,0.00
2017-12-29T00:23:45.350Z,0.00
2017-12-29T00:24:45.175Z,0.00
2017-12-29T00:25:45.349Z,0.00
2017-12-29T00:26:45.142Z,0.00
2017-12-29T00:27:45.142Z,0.00
2017-12-29T00:28:45.150Z,0.00
2017-12-29T00:29:45.355Z,0.00
2017-12-29T00:30:45.349Z,0.00
2017-12-29T00:31:45.144Z,0.00
2017-12-29T00:32:45.360Z,0.00
2017-12-29T00:33:45.355Z,0.00
2017-12-29T00:34:45.356Z,0.00
2017-12-29T00:35:45.149Z,0.00
2017-12-29T00:36:45.353Z,0.00
2017-12-29T00:37:45.348Z,0.00
2017-12-29T00:38:45.143Z,0.00
2017-12-29T00:39:45.148Z,0.00
2017-12-29T00:40:45.367Z,0.00
2017-12-29T00:41:45.358Z,0.00
2017-12-29T00:42:45.146Z,0.00
2017-12-29T00:43:45.353Z,0.00
2017-12-29T00:44:45.152Z,0.00
2017-12-29T00:45:45.148Z,0.00
2017-12-29T00:46:45.354Z,0.00
2017-12-29T00:47:45.155Z,0.00
2017-12-29T00:48:45.347Z,0.00
2017-12-29T00:49:45.353Z,0.00
2017-12-29T00:50:45.347Z,0.00
2017-12-29T00:51:45.355Z,0.00
2017-12-29T00:52:45.152Z,0.00
2017-12-29T00:53:45.356Z,0.00
2017-12-29T00:54:45.156Z,0.00
2017-12-29T00:55:45.409Z,0.00
2017-12-29T00:56:45.151Z,0.00
2017-12-29T00:57:45.351Z,0.00
2017-12-29T00:58:45.147Z,0.00
2017-12-29T00:59:45.153Z,0.00
2017-12-29T01:00:45.152Z,0.00
2017-12-29T01:01:45.166Z,0.00
2017-12-29T01:02:45.347Z,0.00
2017-12-29T01:03:45.163Z,0.00
2017-12-29T01:04:45.160Z,0.00
2017-12-29T01:05:45.193Z,0.00
2017-12-29T01:06:45.357Z,0.00
2017-12-29T01:07:45.348Z,0.00
2017-12-29T01:08:45.157Z,0.00
2017-12-29T01:09:45.160Z,0.00
2017-12-29T01:10:45.154Z,0.00
2017-12-29T01:11:45.359Z,0.00
2017-12-29T01:12:45.354Z,0.00
2017-12-29T01:13:45.352Z,0.00
2017-12-29T01:14:45.360Z,0.00
2017-12-29T01:15:45.361Z,0.00
2017-12-29T01:16:45.354Z,0.00
2017-12-29T01:17:45.353Z,0.00
2017-12-29T01:18:45.415Z,0.00
2017-12-29T01:19:45.362Z,0.00
2017-12-29T01:20:45.359Z,0.00
2017-12-29T01:21:45.354Z,0.00
2017-12-29T01:22:45.152Z,0.00
2017-12-29T01:23:45.354Z,0.00
2017-12-29T01:24:45.162Z,0.00
2017-12-29T01:25:45.153Z,0.00
2017-12-29T01:26:45.360Z,0.00
2017-12-29T01:27:45.156Z,0.00
2017-12-29T01:28:45.170Z,0.00
2017-12-29T01:29:45.357Z,0.00
2017-12-29T01:30:45.357Z,0.00
2017-12-29T01:31:45.354Z,0.00
2017-12-29T01:32:45.158Z,0.00
2017-12-29T01:33:45.169Z,0.00
2017-12-29T01:34:45.375Z,0.00
2017-12-29T01:35:45.159Z,0.00
2017-12-29T01:36:45.171Z,0.00
2017-12-29T01:37:45.365Z,0.00
2017-12-29T01:38:45.163Z,0.00
2017-12-29T01:39:45.360Z,0.00
2017-12-29T01:40:45.359Z,0.00
2017-12-29T01:41:45.168Z,0.00
2017-12-29T01:42:45.161Z,0.00
2017-12-29T01:43:45.171Z,0.00
2017-12-29T01:44:45.359Z,0.00
2017-12-29T01:45:45.167Z,0.00
2017-12-29T01:46:45.358Z,0.00
2017-12-29T01:47:45.165Z,0.00
2017-12-29T01:48:45.358Z,0.00
2017-12-29T01:49:45.379Z,0.00
2017-12-29T01:50:45.371Z,0.00
2017-12-29T01:51:45.391Z,0.00
2017-12-29T01:52:45.164Z,0.00
2017-12-29T01:53:45.200Z,0.00
2017-12-29T01:54:45.366Z,0.00
2017-12-29T01:55:45.361Z,0.00
2017-12-29T01:56:45.365Z,0.00
2017-12-29T01:57:45.386Z,0.00
2017-12-29T01:58:45.172Z,0.00
2017-12-29T01:59:45.162Z,0.00
2017-12-29T02:00:45.361Z,0.00
2017-12-29T02:01:45.360Z,0.00
2017-12-29T02:02:45.363Z,0.00
2017-12-29T02:03:45.370Z,0.00
2017-12-29T02:04:45.364Z,0.00
2017-12-29T02:05:45.383Z,0.00
2017-12-29T02:06:45.369Z,0.00
2017-12-29T02:07:45.186Z,0.00
2017-12-29T02:08:45.366Z,0.00
2017-12-29T02:09:45.363Z,0.00
2017-12-29T02:10:45.375Z,0.00
2017-12-29T02:11:45.178Z,0.00
2017-12-29T02:12:45.371Z,0.00
2017-12-29T02:13:45.373Z,0.00
2017-12-29T02:14:45.368Z,0.00
2017-12-29T02:15:45.374Z,0.00
2017-12-29T02:16:45.372Z,0.00
2017-12-29T02:17:45.377Z,0.00
2017-12-29T02:18:45.370Z,0.00
2017-12-29T02:19:45.174Z,0.00
2017-12-29T02:20:45.376Z,0.00
2017-12-29T02:21:45.369Z,0.00
2017-12-29T02:22:45.179Z,0.00
2017-12-29T02:23:45.390Z,0.00
2017-12-29T02:24:45.172Z,0.00
2017-12-29T02:25:45.370Z,0.00
2017-12-29T02:26:45.379Z,0.00
2017-12-29T02:27:45.372Z,0.00
2017-12-29T02:28:45.373Z,4.00
2017-12-29T02:29:45.369Z,0.00
2017-12-29T02:30:45.371Z,4.00
2017-12-29T02:31:45.385Z,0.00
2017-12-29T02:32:45.172Z,0.00
2017-12-29T02:33:45.396Z,0.00
2017-12-29T02:34:45.427Z,0.00
2017-12-29T02:35:45.383Z,0.00
2017-12-29T02:36:45.391Z,0.00
2017-12-29T02:37:45.175Z,0.00
2017-12-29T02:38:45.380Z,0.00
2017-12-29T02:39:45.379Z,0.00
2017-12-29T02:40:45.403Z,0.00
2017-12-29T02:41:45.396Z,0.00
2017-12-29T02:42:45.378Z,0.00
2017-12-29T02:43:45.381Z,0.00
2017-12-29T02:44:45.385Z,0.00
2017-12-29T02:45:45.374Z,0.00
2017-12-29T02:46:45.382Z,0.00
2017-12-29T02:47:45.381Z,0.00
2017-12-29T02:48:45.386Z,0.00
2017-12-29T02:49:45.418Z,0.00
2017-12-29T02:50:45.381Z,0.00
2017-12-29T02:51:45.379Z,0.00
2017-12-29T02:52:45.385Z,0.00
2017-12-29T02:53:45.380Z,0.00
2017-12-29T02:54:45.392Z,0.00
2017-12-29T02:55:45.385Z,0.00
2017-12-29T02:56:45.180Z,0.00
2017-12-29T02:57:45.389Z,0.00
2017-12-29T02:58:45.384Z,0.00
2017-12-29T02:59:45.387Z,0.00
2017-12-29T03:00:45.398Z,0.00
2017-12-29T03:01:45.391Z,0.00
2017-12-29T03:02:45.384Z,0.00
2017-12-29T03:03:45.387Z,0.00
2017-12-29T03:04:45.187Z,0.00
2017-12-29T03:05:45.388Z,0.00
2017-12-29T03:06:45.386Z,0.00
2017-12-29T03:07:45.386Z,0.00
2017-12-29T03:08:45.395Z,0.00
2017-12-29T03:09:45.391Z,0.00
2017-12-29T03:10:45.383Z,0.00
2017-12-29T03:11:45.390Z,0.00
2017-12-29T03:12:45.385Z,0.00
2017-12-29T03:13:45.392Z,0.00
2017-12-29T03:14:45.191Z,0.00
2017-12-29T03:15:45.394Z,0.00
2017-12-29T03:16:45.200Z,0.00
2017-12-29T03:17:45.389Z,0.00
2017-12-29T03:18:45.387Z,0.00
2017-12-29T03:19:45.389Z,0.00
2017-12-29T03:20:45.198Z,0.00
2017-12-29T03:21:45.393Z,0.00
2017-12-29T03:22:45.399Z,0.00
2017-12-29T03:23:45.396Z,0.00
2017-12-29T03:24:45.453Z,0.00
2017-12-29T03:25:45.393Z,0.00
2017-12-29T03:26:45.394Z,0.00
2017-12-29T03:27:45.399Z,0.00
2017-12-29T03:28:45.393Z,0.00
2017-12-29T03:29:45.201Z,0.00
2017-12-29T03:30:45.399Z,0.00
2017-12-29T03:31:45.393Z,0.00
2017-12-29T03:32:45.405Z,0.00
2017-12-29T03:33:45.394Z,0.00
2017-12-29T03:34:45.397Z,0.00
2017-12-29T03:35:45.392Z,0.00
2017-12-29T03:36:45.399Z,0.00
2017-12-29T03:37:45.400Z,0.00
2017-12-29T03:38:45.414Z,0.00
2017-12-29T03:39:45.406Z,0.00
2017-12-29T03:40:45.403Z,0.00
2017-12-29T03:41:45.402Z,0.00
2017-12-29T03:42:45.397Z,0.00
2017-12-29T03:43:45.399Z,0.00
2017-12-29T03:44:45.405Z,0.00
2017-12-29T03:45:45.225Z,0.00
2017-12-29T03:46:45.402Z,0.00
2017-12-29T03:47:45.398Z,0.00
2017-12-29T03:48:45.409Z,0.00
2017-12-29T03:49:45.406Z,0.00
2017-12-29T03:50:45.403Z,0.00
2017-12-29T03:51:45.404Z,0.00
2017-12-29T03:52:45.407Z,0.00
2017-12-29T03:53:45.398Z,0.00
2017-12-29T03:54:45.400Z,0.00
2017-12-29T03:55:45.409Z,0.00
2017-12-29T03:56:45.406Z,0.00
2017-12-29T03:57:45.202Z,0.00
2017-12-29T03:58:45.400Z,0.00
2017-12-29T03:59:45.401Z,0.00
2017-12-29T04:00:45.433Z,0.00
2017-12-29T04:01:45.403Z,0.00
2017-12-29T04:02:45.951Z,0.00
2017-12-29T04:03:45.401Z,0.00
2017-12-29T04:04:45.411Z,0.00
2017-12-29T04:05:45.409Z,0.00
2017-12-29T04:06:45.412Z,0.00
2017-12-29T04:07:45.415Z,0.00
2017-12-29T04:08:45.413Z,0.00
2017-12-29T04:09:45.487Z,0.00
2017-12-29T04:10:45.414Z,0.00
2017-12-29T04:11:45.441Z,0.00
2017-12-29T04:12:45.426Z,0.00
2017-12-29T04:13:45.414Z,0.00
2017-12-29T04:14:45.408Z,0.00
2017-12-29T04:15:45.409Z,0.00
2017-12-29T04:16:45.410Z,0.00
2017-12-29T04:17:45.405Z,0.00
2017-12-29T04:18:45.409Z,0.00
2017-12-29T04:19:45.209Z,0.00
2017-12-29T04:20:45.207Z,0.00
2017-12-29T04:21:45.411Z,0.00
2017-12-29T04:22:45.415Z,0.00
2017-12-29T04:23:45.412Z,0.00
2017-12-29T04:24:45.420Z,0.00
2017-12-29T04:25:45.413Z,0.00
2017-12-29T04:26:45.412Z,0.00
2017-12-29T04:27:45.417Z,0.00
2017-12-29T04:28:45.418Z,0.00
2017-12-29T04:29:45.214Z,0.00
2017-12-29T04:30:45.415Z,0.00
2017-12-29T04:31:45.410Z,0.00
2017-12-29T04:32:45.414Z,0.00
2017-12-29T04:33:45.412Z,0.00
2017-12-29T04:34:45.218Z,0.00
2017-12-29T04:35:45.417Z,0.00
2017-12-29T04:36:45.460Z,0.00
2017-12-29T04:37:45.428Z,0.00
2017-12-29T04:38:45.426Z,0.00
2017-12-29T04:39:45.458Z,0.00
2017-12-29T04:40:45.448Z,0.00
2017-12-29T04:41:45.414Z,0.00
2017-12-29T04:42:45.425Z,0.00
2017-12-29T04:43:45.418Z,0.00
2017-12-29T04:44:45.421Z,0.00
2017-12-29T04:45:45.430Z,0.00
2017-12-29T04:46:45.421Z,0.00
2017-12-29T04:47:45.442Z,0.00
2017-12-29T04:48:45.583Z,0.00
2017-12-29T04:49:45.430Z,0.00
2017-12-29T04:50:45.434Z,0.00
2017-12-29T04:51:45.423Z,0.00
2017-12-29T04:52:45.432Z,0.00
2017-12-29T04:53:45.421Z,0.00
2017-12-29T04:54:45.432Z,0.00
2017-12-29T04:55:45.433Z,0.00
2017-12-29T04:56:45.426Z,0.00
2017-12-29T04:57:45.435Z,0.00
2017-12-29T04:58:45.426Z,0.00
2017-12-29T04:59:45.438Z,0.00
2017-12-29T05:00:45.424Z,0.00
2017-12-29T05:01:45.432Z,0.00
2017-12-29T05:02:45.244Z,0.00
2017-12-29T05:03:45.223Z,0.00
2017-12-29T05:04:45.432Z,0.00
2017-12-29T05:05:45.422Z,0.00
2017-12-29T05:06:45.425Z,0.00
2017-12-29T05:07:45.432Z,0.00
2017-12-29T05:08:45.434Z,0.00
2017-12-29T05:09:45.426Z,0.00
2017-12-29T05:10:45.429Z,0.00
2017-12-29T05:11:45.475Z,0.00
2017-12-29T05:12:45.436Z,0.00
2017-12-29T05:13:45.440Z,0.00
2017-12-29T05:14:45.459Z,0.00
2017-12-29T05:15:45.449Z,0.00
2017-12-29T05:16:45.468Z,0.00
2017-12-29T05:17:45.504Z,0.00
2017-12-29T05:18:45.453Z,0.00
2017-12-29T05:19:45.474Z,0.00
2017-12-29T05:20:45.360Z,0.00
2017-12-29T05:21:45.501Z,0.00
2017-12-29T05:22:45.511Z,0.00
2017-12-29T05:23:45.448Z,0.00
2017-12-29T05:24:45.518Z,0.00
2017-12-29T05:25:45.449Z,0.00
2017-12-29T05:26:45.233Z,0.00
2017-12-29T05:27:45.436Z,0.00
2017-12-29T05:28:45.445Z,0.00
2017-12-29T05:29:45.433Z,0.00
2017-12-29T13:00:50.253Z,192.00
2017-12-29T13:01:50.063Z,192.00
2017-12-29T13:02:50.026Z,188.00
2017-12-29T13:03:50.007Z,192.00
2017-12-29T13:04:50.002Z,188.00
2017-12-29T13:05:50.208Z,192.00
2017-12-29T13:06:50.003Z,192.00
2017-12-29T13:07:49.998Z,188.00
2017-12-29T13:08:50.190Z,188.00
2017-12-29T13:09:50.195Z,188.00
2017-12-29T13:10:49.987Z,192.00
2017-12-29T13:11:49.985Z,188.00
2017-12-29T13:12:50.186Z,188.00
2017-12-29T13:13:49.983Z,188.00
2017-12-29T13:14:50.185Z,192.00
2017-12-29T13:15:49.980Z,188.00
2017-12-29T13:16:50.201Z,192.00
2017-12-29T13:17:49.983Z,192.00
2017-12-29T13:18:49.983Z,196.00
2017-12-29T13:19:49.986Z,192.00
2017-12-29T13:20:49.976Z,192.00
2017-12-29T13:21:49.975Z,196.00
2017-12-29T13:22:50.175Z,196.00
2017-12-29T13:23:49.976Z,196.00
2017-12-29T13:24:49.966Z,192.00
2017-12-29T13:25:50.176Z,196.00
2017-12-29T13:26:50.166Z,192.00
2017-12-29T13:27:49.967Z,188.00
2017-12-29T13:28:49.981Z,192.00
2017-12-29T13:29:49.968Z,192.00
2017-12-29T13:30:49.982Z,192.00
2017-12-29T13:31:50.180Z,192.00
2017-12-29T13:32:49.972Z,196.00
2017-12-29T13:33:49.974Z,192.00
2017-12-29T13:34:49.964Z,196.00
2017-12-29T13:35:49.970Z,192.00
2017-12-29T13:36:49.970Z,188.00
2017-12-29T13:37:49.968Z,192.00
2017-12-29T13:38:49.976Z,192.00
2017-12-29T13:39:49.977Z,192.00
2017-12-29T13:40:49.974Z,192.00
2017-12-29T13:41:50.173Z,196.00
2017-12-29T13:42:49.993Z,196.00
2017-12-29T13:43:49.995Z,196.00
2017-12-29T13:44:49.977Z,196.00
2017-12-29T13:45:49.970Z,196.00
2017-12-29T13:46:49.971Z,192.00
2017-12-29T13:47:49.983Z,192.00
2017-12-29T13:48:49.987Z,192.00
2017-12-29T13:49:49.977Z,192.00
2017-12-29T13:50:49.979Z,192.00
2017-12-29T13:51:49.982Z,192.00
2017-12-29T13:52:50.000Z,192.00
2017-12-29T13:53:49.992Z,192.00
2017-12-29T13:54:50.194Z,196.00
2017-12-29T13:55:49.995Z,192.00
2017-12-29T13:56:50.007Z,192.00
2017-12-29T13:57:49.988Z,196.00
2017-12-29T13:58:50.175Z,192.00
2017-12-29T13:59:49.980Z,192.00
2017-12-29T14:00:49.979Z,192.00
2017-12-29T14:01:49.987Z,192.00
2017-12-29T14:02:49.987Z,192.00
2017-12-29T14:03:49.991Z,192.00
2017-12-29T14:04:50.180Z,192.00
2017-12-29T14:05:49.980Z,192.00
2017-12-29T14:06:50.213Z,192.00
2017-12-29T14:07:50.193Z,192.00
2017-12-29T14:08:49.991Z,192.00
2017-12-29T14:09:50.187Z,192.00
2017-12-29T14:10:50.198Z,192.00
2017-12-29T14:11:49.989Z,188.00
2017-12-29T14:12:49.989Z,192.00
2017-12-29T14:13:49.997Z,192.00
2017-12-29T14:14:49.995Z,192.00
2017-12-29T14:15:49.991Z,192.00
2017-12-29T14:16:50.000Z,192.00
2017-12-29T14:17:49.990Z,192.00
2017-12-29T14:18:49.997Z,192.00
2017-12-29T14:19:50.201Z,192.00
2017-12-29T14:20:50.204Z,192.00
2017-12-29T14:21:49.996Z,192.00
2017-12-29T14:22:50.010Z,192.00
2017-12-29T14:23:50.195Z,192.00
2017-12-29T14:24:49.999Z,192.00
2017-12-29T14:25:49.999Z,192.00
2017-12-29T14:26:50.002Z,196.00
2017-12-29T14:27:50.205Z,192.00
2017-12-29T14:28:50.205Z,192.00
2017-12-29T14:29:50.004Z,192.00
2017-12-29T14:30:50.010Z,188.00
2017-12-29T14:31:50.009Z,192.00
2017-12-29T14:32:50.003Z,192.00
2017-12-29T14:33:50.006Z,188.00
2017-12-29T14:34:50.007Z,196.00
2017-12-29T14:35:50.216Z,192.00
2017-12-29T14:36:50.008Z,196.00
2017-12-29T14:37:50.032Z,196.00
2017-12-29T14:38:50.018Z,192.00
2017-12-29T14:39:50.010Z,192.00
2017-12-29T14:40:50.011Z,192.00
2017-12-29T14:41:50.350Z,192.00
2017-12-29T14:42:50.019Z,192.00
2017-12-29T14:43:50.235Z,192.00
2017-12-29T14:44:50.060Z,192.00
2017-12-29T14:45:50.216Z,192.00
2017-12-29T14:46:50.021Z,192.00
2017-12-29T14:47:50.225Z,196.00
2017-12-29T14:48:50.220Z,192.00
2017-12-29T14:49:50.031Z,196.00
2017-12-29T14:50:50.037Z,192.00
2017-12-29T14:51:50.040Z,192.00
2017-12-29T14:52:50.027Z,192.00
2017-12-29T14:53:50.030Z,188.00
2017-12-29T14:54:50.248Z,192.00
2017-12-29T14:55:50.036Z,188.00
2017-12-29T14:56:50.231Z,196.00
2017-12-29T14:57:50.344Z,192.00
2017-12-29T14:58:50.043Z,192.00
2017-12-29T14:59:50.037Z,188.00
2017-12-29T15:00:50.036Z,192.00
2017-12-29T15:01:50.233Z,192.00
2017-12-29T15:02:50.035Z,192.00
2017-12-29T15:03:50.042Z,192.00
2017-12-29T15:04:50.039Z,192.00
2017-12-29T15:05:50.046Z,192.00
2017-12-29T15:06:50.241Z,188.00
2017-12-29T15:07:50.055Z,192.00
2017-12-29T15:08:50.043Z,192.00
2017-12-29T15:09:50.247Z,36.00
2017-12-29T15:10:50.046Z,192.00
2017-12-29T15:11:50.258Z,192.00
2017-12-29T15:12:50.042Z,192.00
2017-12-29T15:13:50.057Z,188.00
2017-12-29T15:14:50.252Z,196.00
2017-12-29T15:15:50.054Z,200.00
2017-12-29T15:16:50.059Z,196.00
2017-12-29T15:17:50.259Z,196.00
2017-12-29T15:18:50.060Z,196.00
2017-12-29T15:19:50.063Z,200.00
2017-12-29T15:20:50.283Z,196.00
2017-12-29T15:21:50.058Z,200.00
2017-12-29T15:22:50.065Z,200.00
2017-12-29T15:23:50.059Z,196.00
2017-12-29T15:24:50.061Z,196.00
2017-12-29T15:25:50.062Z,196.00
2017-12-29T15:26:50.068Z,200.00
2017-12-29T15:27:50.064Z,200.00
2017-12-29T15:28:50.068Z,200.00
2017-12-29T15:29:50.073Z,200.00
2017-12-29T15:30:50.068Z,200.00
2017-12-29T15:31:50.100Z,200.00
2017-12-29T15:32:50.075Z,200.00
2017-12-29T15:33:50.395Z,200.00
2017-12-29T15:34:50.860Z,196.00
2017-12-29T15:35:50.069Z,200.00
2017-12-29T15:36:50.074Z,200.00
2017-12-29T15:37:50.069Z,200.00
2017-12-29T15:38:50.081Z,200.00
2017-12-29T15:39:50.291Z,200.00
2017-12-29T15:40:50.073Z,200.00
2017-12-29T15:41:50.072Z,200.00
2017-12-29T15:42:50.080Z,200.00
2017-12-29T15:43:50.080Z,200.00
2017-12-29T15:44:50.083Z,200.00
2017-12-29T15:45:50.084Z,196.00
2017-12-29T15:46:50.086Z,196.00
2017-12-29T15:47:50.360Z,200.00
2017-12-29T15:48:50.289Z,196.00
2017-12-29T15:49:50.080Z,200.00
2017-12-29T15:50:50.078Z,200.00
2017-12-29T15:51:50.092Z,200.00
2017-12-29T15:52:50.092Z,196.00
2017-12-29T15:53:50.087Z,196.00
2017-12-29T15:54:50.084Z,196.00
2017-12-29T15:55:50.084Z,200.00
2017-12-29T15:56:50.092Z,196.00
2017-12-29T15:57:50.111Z,200.00
2017-12-29T15:58:50.091Z,200.00
2017-12-29T15:59:50.094Z,200.00
2017-12-29T16:00:50.287Z,200.00
2017-12-29T16:01:50.086Z,200.00
2017-12-29T16:02:50.293Z,200.00
2017-12-29T16:03:50.126Z,196.00
2017-12-29T16:04:50.291Z,200.00
2017-12-29T16:05:50.093Z,200.00
2017-12-29T16:06:50.091Z,196.00
2017-12-29T16:07:50.093Z,200.00
2017-12-29T16:08:50.090Z,196.00
2017-12-29T16:09:50.091Z,196.00
2017-12-29T16:10:50.097Z,200.00
2017-12-29T16:11:50.093Z,196.00
2017-12-29T16:12:50.297Z,200.00
2017-12-29T16:13:50.099Z,200.00
2017-12-29T16:14:50.099Z,196.00
2017-12-29T16:15:50.104Z,200.00
2017-12-29T16:16:50.097Z,200.00
2017-12-29T16:17:50.102Z,200.00
2017-12-29T16:18:50.102Z,196.00
2017-12-29T16:19:50.107Z,196.00
2017-12-29T16:20:50.100Z,196.00
2017-12-29T16:21:50.107Z,200.00
2017-12-29T16:22:50.119Z,200.00
2017-12-29T16:23:50.103Z,200.00
2017-12-29T16:24:50.103Z,200.00
2017-12-29T16:25:50.115Z,196.00
2017-12-29T16:26:50.106Z,200.00
2017-12-29T16:27:50.114Z,196.00
2017-12-29T16:28:50.109Z,200.00
2017-12-29T16:29:50.111Z,196.00
2017-12-29T16:30:50.314Z,196.00
2017-12-29T16:31:50.114Z,196.00
2017-12-29T16:32:50.314Z,200.00
2017-12-29T16:33:50.119Z,200.00
2017-12-29T16:34:50.118Z,200.00
2017-12-29T16:35:50.317Z,200.00
2017-12-29T16:36:50.121Z,200.00
2017-12-29T16:37:50.136Z,200.00
2017-12-29T16:38:50.318Z,200.00
2017-12-29T16:39:50.119Z,200.00
2017-12-29T16:40:50.117Z,200.00
2017-12-29T16:41:50.118Z,200.00
2017-12-29T16:42:50.122Z,200.00
2017-12-29T16:43:50.320Z,200.00
2017-12-29T16:44:50.128Z,204.00
2017-12-29T16:45:50.136Z,204.00
2017-12-29T16:46:50.326Z,200.00
2017-12-29T16:47:50.176Z,204.00
2017-12-29T16:48:50.144Z,200.00
2017-12-29T16:49:50.133Z,200.00
2017-12-29T16:50:50.139Z,200.00
2017-12-29T16:51:50.130Z,200.00
2017-12-29T16:52:50.138Z,200.00
2017-12-29T16:53:50.129Z,204.00
2017-12-29T16:54:50.130Z,200.00
2017-12-29T16:55:50.138Z,200.00
2017-12-29T16:56:50.151Z,200.00
2017-12-29T16:57:50.333Z,200.00
2017-12-29T16:58:50.144Z,200.00
2017-12-29T16:59:50.135Z,200.00
2017-12-29T17:00:50.138Z,200.00
2017-12-29T17:01:50.144Z,200.00
2017-12-29T17:02:50.142Z,196.00
2017-12-29T17:03:50.183Z,196.00
2017-12-29T17:04:50.144Z,196.00
2017-12-29T17:05:50.186Z,196.00
2017-12-29T17:06:50.142Z,196.00
2017-12-29T17:07:50.346Z,196.00
2017-12-29T17:08:50.148Z,196.00
2017-12-29T17:09:50.163Z,196.00
2017-12-29T17:10:50.158Z,196.00
2017-12-29T17:11:50.154Z,196.00
2017-12-29T17:12:50.156Z,196.00
2017-12-29T17:13:50.355Z,196.00
2017-12-29T17:14:50.155Z,196.00
2017-12-29T17:15:50.356Z,200.00
2017-12-29T17:16:50.152Z,196.00
2017-12-29T17:17:50.153Z,196.00
2017-12-29T17:18:50.354Z,196.00
2017-12-29T17:19:50.163Z,196.00
2017-12-29T17:20:50.354Z,196.00
2017-12-29T17:21:50.359Z,196.00
2017-12-29T17:22:50.165Z,196.00
2017-12-29T17:23:50.182Z,196.00
2017-12-29T17:24:50.164Z,196.00
2017-12-29T17:25:50.164Z,196.00
2017-12-29T17:26:50.366Z,196.00
2017-12-29T17:27:50.164Z,196.00
2017-12-29T17:28:50.168Z,196.00
2017-12-29T17:29:50.167Z,196.00
2017-12-29T17:30:50.167Z,196.00
2017-12-29T17:31:50.175Z,196.00
2017-12-29T17:32:50.379Z,196.00
2017-12-29T17:33:50.169Z,192.00
2017-12-29T17:34:50.174Z,196.00
2017-12-29T17:35:50.172Z,196.00
2017-12-29T17:36:50.174Z,196.00
2017-12-29T17:37:50.176Z,196.00
2017-12-29T17:38:50.183Z,196.00
2017-12-29T17:39:50.184Z,196.00
2017-12-29T17:40:50.177Z,196.00
2017-12-29T17:41:50.189Z,196.00
2017-12-29T17:42:50.187Z,196.00
2017-12-29T17:43:50.389Z,196.00
2017-12-29T17:44:50.189Z,196.00
2017-12-29T17:45:50.385Z,192.00
2017-12-29T17:46:50.382Z,192.00
2017-12-29T17:47:50.191Z,196.00
2017-12-29T17:48:50.191Z,196.00
2017-12-29T17:49:50.191Z,200.00
2017-12-29T17:50:50.199Z,196.00
2017-12-29T17:51:50.390Z,200.00
2017-12-29T17:52:50.198Z,200.00
2017-12-29T17:53:50.194Z,196.00
2017-12-29T17:54:50.199Z,196.00
2017-12-29T17:55:50.194Z,196.00
2017-12-29T17:56:50.199Z,196.00
2017-12-29T17:57:50.202Z,196.00
2017-12-29T17:58:50.196Z,196.00
2017-12-29T17:59:50.408Z,196.00
2017-12-29T18:00:50.198Z,196.00
2017-12-29T18:01:50.203Z,196.00
2017-12-29T18:02:50.404Z,196.00
2017-12-29T18:03:50.210Z,196.00
2017-12-29T18:04:50.216Z,200.00
2017-12-29T18:05:50.202Z,200.00
2017-12-29T18:06:50.206Z,196.00
2017-12-29T18:07:50.205Z,196.00
2017-12-29T18:08:50.229Z,196.00
2017-12-29T18:09:50.214Z,192.00
2017-12-29T18:10:50.215Z,196.00
2017-12-29T18:11:50.218Z,200.00
2017-12-29T18:12:50.214Z,196.00
2017-12-29T18:13:50.219Z,200.00
2017-12-29T18:14:50.216Z,196.00
2017-12-29T18:15:50.216Z,200.00
2017-12-29T18:16:50.254Z,196.00
2017-12-29T18:17:50.303Z,196.00
2017-12-29T18:18:50.276Z,196.00
2017-12-29T18:19:50.231Z,196.00
2017-12-29T18:20:50.441Z,196.00
2017-12-29T18:21:50.227Z,196.00
2017-12-29T18:22:50.733Z,196.00
2017-12-29T18:23:50.222Z,196.00
2017-12-29T18:24:50.226Z,200.00
2017-12-29T18:25:50.234Z,200.00
2017-12-29T18:26:50.231Z,196.00
2017-12-29T18:27:50.226Z,196.00
2017-12-29T18:28:50.237Z,200.00
2017-12-29T18:29:50.232Z,196.00
2017-12-29T18:30:50.236Z,196.00
2017-12-29T18:31:50.432Z,196.00
2017-12-29T18:32:50.233Z,200.00
2017-12-29T18:33:50.437Z,200.00
2017-12-29T18:34:50.240Z,196.00
2017-12-29T18:35:50.237Z,200.00
2017-12-29T18:36:50.234Z,196.00
2017-12-29T18:37:50.240Z,196.00
2017-12-29T18:38:50.239Z,196.00
2017-12-29T18:39:50.462Z,200.00
2017-12-29T18:40:50.247Z,200.00
2017-12-29T18:41:50.247Z,200.00
2017-12-29T18:42:50.244Z,196.00
2017-12-29T18:43:50.247Z,0.00
2017-12-29T18:44:50.450Z,0.00
2017-12-29T18:45:50.248Z,0.00
2017-12-29T18:46:50.245Z,0.00
2017-12-29T18:47:50.251Z,0.00
2017-12-29T18:48:50.254Z,0.00
2017-12-29T18:49:50.258Z,0.00
2017-12-29T18:50:50.255Z,0.00
2017-12-29T18:51:50.255Z,0.00
2017-12-29T18:52:50.251Z,0.00
2017-12-29T18:53:50.252Z,0.00
2017-12-29T18:54:50.261Z,0.00
2017-12-29T18:55:50.468Z,0.00
2017-12-29T18:56:50.460Z,0.00
2017-12-29T18:57:50.265Z,0.00
2017-12-29T18:58:50.266Z,0.00
2017-12-29T18:59:50.264Z,0.00
2017-12-29T19:00:50.464Z,0.00
2017-12-29T19:01:50.472Z,0.00
2017-12-29T19:02:50.467Z,0.00
2017-12-29T19:03:50.263Z,0.00
2017-12-29T19:04:50.273Z,0.00
2017-12-29T19:05:50.271Z,0.00
2017-12-29T19:06:50.470Z,0.00
2017-12-29T19:07:50.268Z,0.00
2017-12-29T19:08:50.276Z,0.00
2017-12-29T19:09:50.271Z,0.00
2017-12-29T19:10:50.276Z,0.00
2017-12-29T19:11:50.280Z,0.00
2017-12-29T19:12:50.476Z,0.00
2017-12-29T19:13:50.272Z,0.00
2017-12-29T19:14:50.279Z,0.00
2017-12-29T19:15:50.281Z,0.00
2017-12-29T19:16:50.481Z,0.00
2017-12-29T19:17:50.276Z,0.00
2017-12-29T19:18:50.482Z,0.00
2017-12-29T19:19:50.289Z,0.00
2017-12-29T19:20:50.277Z,0.00
2017-12-29T19:21:50.277Z,0.00
2017-12-29T19:22:50.289Z,0.00
2017-12-29T19:23:50.489Z,0.00
2017-12-29T19:24:50.488Z,0.00
2017-12-29T19:25:50.284Z,0.00
2017-12-29T19:26:50.292Z,0.00
2017-12-29T19:27:50.509Z,0.00
2017-12-29T19:28:50.289Z,0.00
2017-12-29T19:29:50.297Z,0.00
2017-12-29T19:30:50.291Z,0.00
2017-12-29T19:31:50.286Z,0.00
2017-12-29T19:32:50.285Z,0.00
2017-12-29T19:33:50.299Z,0.00
2017-12-29T19:34:50.292Z,0.00
2017-12-29T19:35:50.289Z,0.00
2017-12-29T19:36:50.493Z,0.00
2017-12-29T19:37:50.500Z,0.00
2017-12-29T19:38:50.299Z,0.00
2017-12-29T19:39:50.292Z,0.00
2017-12-29T19:40:50.311Z,0.00
2017-12-29T19:41:50.306Z,0.00
2017-12-29T19:42:50.294Z,0.00
2017-12-29T19:43:50.300Z,4.00
2017-12-29T19:44:50.297Z,4.00
2017-12-29T19:45:50.306Z,220.00
2017-12-29T19:46:50.297Z,212.00
2017-12-29T19:47:50.299Z,212.00
2017-12-29T19:48:50.298Z,208.00
2017-12-29T19:49:50.311Z,208.00
2017-12-29T19:50:50.313Z,208.00
2017-12-29T19:51:50.305Z,204.00
2017-12-29T19:52:50.510Z,204.00
2017-12-29T19:53:50.507Z,204.00
2017-12-29T19:54:50.508Z,200.00
2017-12-29T19:55:50.308Z,200.00
2017-12-29T19:56:50.315Z,200.00
2017-12-29T19:57:50.339Z,200.00
2017-12-29T19:58:50.517Z,200.00
2017-12-29T19:59:50.326Z,200.00
2017-12-29T20:00:50.318Z,200.00
2017-12-29T20:01:50.314Z,196.00
2017-12-29T20:02:50.318Z,196.00
2017-12-29T20:03:50.318Z,196.00
2017-12-29T20:04:50.515Z,196.00
2017-12-29T20:05:50.522Z,196.00
2017-12-29T20:06:50.316Z,156.00
2017-12-29T20:07:50.321Z,200.00
2017-12-29T20:08:50.516Z,196.00
2017-12-29T20:09:50.347Z,200.00
2017-12-29T20:10:50.327Z,196.00
2017-12-29T20:11:50.534Z,196.00
2017-12-29T20:12:50.327Z,192.00
2017-12-29T20:13:50.369Z,16.00
2017-12-29T20:14:50.525Z,16.00
2017-12-29T20:15:50.329Z,20.00
2017-12-29T20:16:50.328Z,20.00
2017-12-29T20:17:50.329Z,20.00
2017-12-29T20:18:50.338Z,20.00
2017-12-29T20:19:50.525Z,20.00
2017-12-29T20:20:50.329Z,20.00
2017-12-29T20:21:50.524Z,16.00
2017-12-29T20:22:50.379Z,16.00
2017-12-29T20:23:50.332Z,20.00