createdAt,value
2019-05-07T00:01:13.748Z,100.00
2019-05-07T00:03:43.518Z,100.00
2019-05-07T00:06:13.273Z,100.00
2019-05-07T00:08:45.037Z,100.00
2019-05-07T00:11:15.014Z,100.00
2019-05-07T00:13:47.274Z,100.00
2019-05-07T00:16:16.981Z,100.00
2019-05-07T00:18:47.887Z,100.00
2019-05-07T00:21:19.774Z,100.00
2019-05-07T00:23:49.953Z,100.00
2019-05-07T00:26:19.673Z,100.00
2019-05-07T00:28:49.516Z,100.00
2019-05-07T00:31:23.077Z,100.00
2019-05-07T00:33:52.659Z,100.00
2019-05-07T00:36:56.159Z,100.00
2019-05-07T00:39:44.761Z,100.00
2019-05-07T00:42:22.030Z,100.00
2019-05-07T00:45:14.323Z,98.83
2019-05-07T00:47:33.011Z,100.00
2019-05-07T00:50:07.940Z,100.00
2019-05-07T00:52:37.995Z,100.00
2019-05-07T00:55:08.914Z,100.00
2019-05-07T00:57:39.015Z,100.00
2019-05-07T01:00:10.433Z,98.55
2019-05-07T01:02:42.946Z,100.00
2019-05-07T01:05:12.433Z,100.00
2019-05-07T01:07:42.686Z,100.00
2019-05-07T01:10:13.158Z,100.00
2019-05-07T01:12:42.906Z,100.00
2019-05-07T01:15:12.992Z,100.00
2019-05-07T01:17:43.745Z,100.00
2019-05-07T01:20:16.005Z,100.00
2019-05-07T01:22:46.904Z,100.00
2019-05-07T01:25:16.883Z,100.00
2019-05-07T01:27:47.018Z,100.00
2019-05-07T01:30:17.463Z,100.00
2019-05-07T01:32:53.989Z,100.00
2019-05-07T01:35:42.648Z,100.00
2019-05-07T01:38:15.661Z,100.00
2019-05-07T01:40:45.485Z,100.00
2019-05-07T01:43:16.070Z,100.00
2019-05-07T01:45:49.874Z,100.00
2019-05-07T01:48:20.103Z,100.00
2019-05-07T01:50:52.551Z,100.00
2019-05-07T01:53:22.823Z,100.00
2019-05-07T01:55:54.133Z,100.00
2019-05-07T01:58:23.875Z,99.16
2019-05-07T02:00:53.747Z,97.94
2019-05-07T02:03:45.588Z,98.08
2019-05-07T02:06:22.330Z,98.02
2019-05-07T02:09:12.964Z,99.31
2019-05-07T02:11:44.841Z,96.40
2019-05-07T02:14:16.326Z,98.56
2019-05-07T02:16:49.471Z,91.61
2019-05-07T02:19:19.452Z,93.18
2019-05-07T02:21:49.344Z,87.91
2019-05-07T02:24:19.544Z,90.29
2019-05-07T02:26:52.023Z,92.21
2019-05-07T02:29:22.804Z,98.23
2019-05-07T02:31:53.267Z,94.82
2019-05-07T02:34:23.549Z,85.75
2019-05-07T02:36:54.071Z,91.28
2019-05-07T02:39:37.523Z,94.85
2019-05-07T02:42:07.851Z,95.36
2019-05-07T02:44:56.885Z,86.81
2019-05-07T02:47:27.703Z,78.22
2019-05-07T02:50:03.044Z,87.42
2019-05-07T02:53:07.236Z,85.03
2019-05-07T02:55:43.796Z,84.92
2019-05-07T02:58:14.737Z,85.85
2019-05-07T03:00:45.369Z,83.81
2019-05-07T03:03:15.869Z,84.70
2019-05-07T03:05:46.100Z,82.14
2019-05-07T03:08:23.393Z,82.11
2019-05-07T03:10:52.752Z,81.92
2019-05-07T03:13:28.433Z,83.66
2019-05-07T03:15:58.526Z,85.98
2019-05-07T03:18:28.385Z,82.02
2019-05-07T03:21:04.283Z,86.77
2019-05-07T03:23:58.791Z,90.80
2019-05-07T03:26:34.175Z,89.42
2019-05-07T03:29:07.353Z,90.24
2019-05-07T03:32:09.801Z,91.30
2019-05-07T03:34:57.992Z,88.34
2019-05-07T03:37:33.114Z,87.41
2019-05-07T03:40:04.017Z,86.40
2019-05-07T03:42:34.305Z,87.74
2019-05-07T03:45:22.898Z,82.12
2019-05-07T03:47:59.443Z,86.18
2019-05-07T03:50:29.293Z,84.66
2019-05-07T03:53:02.865Z,81.11
2019-05-07T03:55:33.275Z,81.33
2019-05-07T03:58:04.752Z,83.87
2019-05-07T04:00:34.504Z,83.60
2019-05-07T04:03:04.156Z,82.74
2019-05-07T04:05:34.402Z,83.61
2019-05-07T04:08:05.478Z,83.71
2019-05-07T04:10:35.690Z,82.80
2019-05-07T04:13:06.172Z,83.02
2019-05-07T04:15:35.854Z,82.56
2019-05-07T04:18:06.018Z,78.49
2019-05-07T04:20:35.683Z,81.94
2019-05-07T04:23:08.527Z,81.32
2019-05-07T04:26:16.402Z,79.94
2019-05-07T04:28:55.382Z,80.58
2019-05-07T04:31:26.890Z,83.66
2019-05-07T04:33:58.917Z,82.19
2019-05-07T04:36:34.828Z,81.71
2019-05-07T04:39:07.954Z,78.52
2019-05-07T04:41:37.689Z,80.58
2019-05-07T04:44:07.493Z,80.31
2019-05-07T04:46:38.449Z,81.69
2019-05-07T04:49:08.224Z,77.65
2019-05-07T04:51:59.812Z,76.92
2019-05-07T04:54:32.763Z,73.81
2019-05-07T04:57:03.706Z,75.65
2019-05-07T04:59:33.714Z,73.50
2019-05-07T05:02:13.737Z,77.23
2019-05-07T05:04:44.205Z,78.11
2019-05-07T05:07:14.876Z,77.63
2019-05-07T05:09:45.596Z,78.86
2019-05-07T05:12:16.571Z,75.88
2019-05-07T05:14:47.002Z,74.53
2019-05-07T05:17:18.017Z,73.24
2019-05-07T05:19:47.925Z,73.76
2019-05-07T05:22:29.266Z,76.05
2019-05-07T05:25:18.673Z,74.38
2019-05-07T05:27:48.724Z,70.42
2019-05-07T05:30:25.291Z,71.79
2019-05-07T05:32:55.822Z,70.92
2019-05-07T05:35:26.923Z,69.11
2019-05-07T05:37:57.317Z,71.45
2019-05-07T05:40:27.855Z,73.20
2019-05-07T05:43:16.044Z,71.15
2019-05-07T05:45:49.228Z,69.07
2019-05-07T05:48:22.221Z,71.43
2019-05-07T05:51:17.323Z,70.79
2019-05-07T05:54:12.762Z,73.27
2019-05-07T05:57:00.045Z,70.71
2019-05-07T05:59:51.218Z,73.09
2019-05-07T06:02:47.131Z,72.89
2019-05-07T06:05:35.855Z,74.14
2019-05-07T06:08:20.312Z,69.21
2019-05-07T06:11:27.864Z,68.24
2019-05-07T06:14:15.934Z,69.04
2019-05-07T06:16:52.671Z,69.22
2019-05-07T06:19:42.476Z,72.59
2019-05-07T06:22:39.346Z,71.91
2019-05-07T06:25:15.388Z,72.34
2019-05-07T06:27:45.186Z,73.20
2019-05-07T06:30:15.877Z,70.11
2019-05-07T06:32:46.639Z,71.11
2019-05-07T06:35:19.379Z,68.68
2019-05-07T06:37:52.156Z,71.86
2019-05-07T06:40:51.947Z,66.00
2019-05-07T06:43:53.472Z,67.13
2019-05-07T06:46:24.714Z,66.58
2019-05-07T06:48:55.026Z,64.16
2019-05-07T06:51:25.301Z,63.57
2019-05-07T06:53:55.558Z,63.62
2019-05-07T06:56:25.588Z,57.00
2019-05-07T06:59:07.778Z,57.42
2019-05-07T07:01:56.788Z,56.76
2019-05-07T07:04:33.197Z,57.23
2019-05-07T07:07:31.038Z,56.25
2019-05-07T07:10:24.209Z,56.15
2019-05-07T07:12:56.512Z,54.63
2019-05-07T07:15:31.943Z,56.70
2019-05-07T07:18:03.137Z,54.59
2019-05-07T07:20:35.204Z,55.24
2019-05-07T07:23:05.316Z,54.14
2019-05-07T07:25:36.305Z,54.66
2019-05-07T07:28:06.205Z,54.32
2019-05-07T07:30:49.408Z,54.41
2019-05-07T07:33:19.797Z,54.67
2019-05-07T07:35:51.929Z,53.28
2019-05-07T07:38:34.088Z,54.56
2019-05-07T07:41:13.345Z,55.61
2019-05-07T07:43:43.305Z,53.96
2019-05-07T07:46:16.544Z,53.81
2019-05-07T07:48:45.561Z,53.35
2019-05-07T07:51:15.321Z,52.54
2019-05-07T07:53:45.716Z,52.81
2019-05-07T07:56:50.123Z,54.44
2019-05-07T07:59:33.880Z,51.89
2019-05-07T08:02:23.195Z,51.30
2019-05-07T08:04:54.631Z,49.10
2019-05-07T08:07:24.445Z,49.33
2019-05-07T08:09:54.697Z,49.47
2019-05-07T08:12:25.389Z,48.20
2019-05-07T08:15:13.516Z,48.14
2019-05-07T08:17:28.541Z,49.18
2019-05-07T08:19:58.791Z,47.85
2019-05-07T08:22:30.323Z,49.50
2019-05-07T08:25:01.935Z,49.46
2019-05-07T08:27:33.007Z,47.49
2019-05-07T08:30:06.986Z,47.65
2019-05-07T08:32:58.841Z,49.35
2019-05-07T08:35:44.958Z,50.91
2019-05-07T08:38:15.260Z,50.33
2019-05-07T08:40:46.496Z,50.83
2019-05-07T08:43:17.271Z,49.33
2019-05-07T08:46:16.104Z,48.06
2019-05-07T08:48:49.781Z,47.06
2019-05-07T08:51:19.853Z,47.63
2019-05-07T08:54:05.606Z,47.13
2019-05-07T08:56:36.897Z,48.12
2019-05-07T08:59:08.910Z,48.62
2019-05-07T09:01:43.370Z,47.45
2019-05-07T09:04:13.651Z,46.76
2019-05-07T09:06:43.899Z,45.84
2019-05-07T09:09:14.291Z,46.33
2019-05-07T09:11:44.285Z,45.84
2019-05-07T09:14:14.061Z,44.38
2019-05-07T09:16:44.877Z,44.41
2019-05-07T09:19:15.575Z,44.57
2019-05-07T09:21:45.221Z,44.02
2019-05-07T09:24:16.607Z,46.18
2019-05-07T09:27:12.046Z,46.83
2019-05-07T09:29:59.808Z,45.56
2019-05-07T09:32:39.805Z,44.35
2019-05-07T09:35:13.022Z,44.98
2019-05-07T09:37:43.544Z,45.38
2019-05-07T09:40:14.538Z,45.67
2019-05-07T09:42:44.774Z,45.38
2019-05-07T09:45:15.273Z,43.59
2019-05-07T09:47:45.040Z,44.65
2019-05-07T09:50:16.271Z,45.86
2019-05-07T09:52:48.048Z,45.71
2019-05-07T09:55:19.409Z,45.65
2019-05-07T09:57:49.214Z,46.76
2019-05-07T10:00:22.769Z,44.86
2019-05-07T10:02:52.936Z,43.86
2019-05-07T10:05:24.035Z,44.81
2019-05-07T10:07:53.901Z,43.90
2019-05-07T10:10:24.798Z,44.79
2019-05-07T10:13:03.370Z,44.41
2019-05-07T10:15:33.326Z,45.99
2019-05-07T10:18:15.150Z,44.99
2019-05-07T10:20:45.159Z,44.34
2019-05-07T10:23:23.191Z,42.79
2019-05-07T10:25:56.964Z,43.37
2019-05-07T10:28:26.778Z,44.40
2019-05-07T10:30:57.260Z,44.35
2019-05-07T10:33:26.948Z,45.59
2019-05-07T10:35:57.006Z,43.89
2019-05-07T10:38:27.262Z,41.87
2019-05-07T10:40:57.035Z,42.69
2019-05-07T10:43:27.043Z,42.72
2019-05-07T10:46:21.932Z,45.47
2019-05-07T10:48:59.497Z,42.64
2019-05-07T10:51:29.347Z,43.16
2019-05-07T10:53:59.140Z,43.07
2019-05-07T10:56:28.783Z,43.71
2019-05-07T10:58:58.362Z,43.58
2019-05-07T11:01:37.482Z,44.68
2019-05-07T11:04:07.304Z,45.58
2019-05-07T11:06:37.018Z,43.89
2019-05-07T11:09:08.617Z,42.84
2019-05-07T11:11:38.790Z,42.19
2019-05-07T11:14:08.718Z,42.93
2019-05-07T11:16:45.351Z,43.58
2019-05-07T11:19:15.044Z,43.12
2019-05-07T11:21:44.666Z,44.38
2019-05-07T11:24:14.853Z,43.81
2019-05-07T11:26:44.621Z,43.66
2019-05-07T11:29:14.576Z,44.11
2019-05-07T11:31:44.179Z,43.85
2019-05-07T11:34:14.005Z,43.83
2019-05-07T11:36:44.457Z,44.04
2019-05-07T11:39:14.188Z,43.55
2019-05-07T11:42:10.083Z,43.63
2019-05-07T11:44:39.753Z,42.66
2019-05-07T11:47:24.765Z,43.59
2019-05-07T11:50:24.116Z,44.86
2019-05-07T11:52:59.698Z,44.97
2019-05-07T11:55:29.371Z,42.82
2019-05-07T11:57:58.974Z,43.20
2019-05-07T12:00:42.470Z,44.49
2019-05-07T12:03:11.794Z,43.37
2019-05-07T12:05:43.097Z,42.85
2019-05-07T12:08:13.246Z,43.72
2019-05-07T12:10:42.963Z,43.55
2019-05-07T12:13:12.935Z,43.38
2019-05-07T12:15:42.955Z,44.77
2019-05-07T12:18:12.786Z,45.10
2019-05-07T12:20:42.645Z,45.11
2019-05-07T12:23:12.420Z,44.35
2019-05-07T12:25:42.439Z,44.33
2019-05-07T12:28:13.311Z,45.43
2019-05-07T12:30:56.128Z,46.46
2019-05-07T12:33:53.954Z,46.41
2019-05-07T12:36:23.991Z,46.40
2019-05-07T12:38:53.688Z,46.24
2019-05-07T12:41:41.917Z,45.86
2019-05-07T12:44:12.958Z,46.30
2019-05-07T12:46:42.909Z,46.29
2019-05-07T12:49:12.628Z,47.56
2019-05-07T12:51:54.100Z,47.90
2019-05-07T12:54:32.970Z,47.27
2019-05-07T12:57:02.528Z,47.15
2019-05-07T12:59:32.404Z,48.01
2019-05-07T13:02:26.820Z,47.33
2019-05-07T13:04:45.121Z,47.26
2019-05-07T13:07:33.620Z,48.15
2019-05-07T13:10:03.545Z,47.64
2019-05-07T13:12:33.301Z,48.05
2019-05-07T13:15:03.117Z,46.99
2019-05-07T13:17:33.729Z,46.91
2019-05-07T13:20:03.770Z,46.51
2019-05-07T13:22:33.450Z,47.53
2019-05-07T13:25:03.101Z,47.26
2019-05-07T13:27:33.020Z,47.69
2019-05-07T13:30:02.768Z,48.02
2019-05-07T13:32:34.580Z,48.65
2019-05-07T13:35:04.482Z,47.70
2019-05-07T13:37:36.941Z,47.49
2019-05-07T13:40:17.499Z,47.54
2019-05-07T13:43:20.033Z,49.11
2019-05-07T13:45:54.609Z,49.50
2019-05-07T13:48:24.749Z,50.58
2019-05-07T13:50:54.458Z,51.21
2019-05-07T13:53:24.350Z,51.11
2019-05-07T13:55:54.068Z,51.87
2019-05-07T13:58:23.812Z,51.30
2019-05-07T14:01:27.592Z,52.18
2019-05-07T14:03:57.330Z,52.20
2019-05-07T14:06:42.905Z,52.00
2019-05-07T14:09:24.999Z,52.02
2019-05-07T14:11:54.831Z,52.17
2019-05-07T14:14:24.788Z,52.77
2019-05-07T14:16:54.659Z,52.60
2019-05-07T14:19:24.316Z,52.81
2019-05-07T14:21:54.048Z,53.38
2019-05-07T14:24:24.229Z,51.91
2019-05-07T14:26:53.925Z,52.23
2019-05-07T14:29:24.830Z,52.46
2019-05-07T14:32:12.841Z,51.92
2019-05-07T14:35:02.158Z,52.01
2019-05-07T14:37:38.287Z,52.13
2019-05-07T14:40:09.148Z,51.86
2019-05-07T14:42:43.834Z,51.90
2019-05-07T14:45:13.889Z,52.50
2019-05-07T14:47:44.724Z,53.39
2019-05-07T14:50:15.116Z,53.95
2019-05-07T14:52:45.030Z,53.38
2019-05-07T14:55:14.913Z,54.14
2019-05-07T14:57:44.830Z,54.10
2019-05-07T15:00:15.311Z,52.85
2019-05-07T15:02:45.176Z,53.40
2019-05-07T15:05:15.011Z,54.24
2019-05-07T15:07:44.864Z,55.34
2019-05-07T15:10:14.798Z,55.56
2019-05-07T15:12:45.590Z,55.90
2019-05-07T15:15:15.489Z,56.75
2019-05-07T15:17:57.510Z,57.11
2019-05-07T15:20:27.541Z,57.83
2019-05-07T15:23:05.134Z,57.46
2019-05-07T15:25:35.153Z,59.01
2019-05-07T15:28:04.893Z,58.50
2019-05-07T15:30:43.195Z,58.75
2019-05-07T15:33:12.880Z,58.83
2019-05-07T15:35:42.689Z,59.46
2019-05-07T15:38:12.815Z,58.94
2019-05-07T15:40:42.640Z,58.39
2019-05-07T15:43:12.824Z,59.04
2019-05-07T15:45:42.925Z,58.97
2019-05-07T15:48:12.822Z,57.75
2019-05-07T15:50:42.972Z,58.69
2019-05-07T15:53:23.339Z,58.40
2019-05-07T15:55:52.993Z,57.39
2019-05-07T15:58:23.485Z,58.46
2019-05-07T16:00:53.341Z,57.89
2019-05-07T16:03:36.481Z,58.04
2019-05-07T16:06:06.384Z,57.40
2019-05-07T16:08:42.659Z,57.43
2019-05-07T16:11:12.677Z,58.48
2019-05-07T16:13:46.667Z,58.72
2019-05-07T16:16:16.288Z,59.25
2019-05-07T16:19:08.818Z,59.41
2019-05-07T16:21:38.474Z,59.38
2019-05-07T16:24:08.240Z,60.04
2019-05-07T16:26:38.006Z,60.87
2019-05-07T16:29:07.619Z,60.63
2019-05-07T16:31:37.332Z,60.86
2019-05-07T16:34:06.963Z,60.64
2019-05-07T16:36:36.597Z,60.86
2019-05-07T16:39:07.609Z,61.32
2019-05-07T16:41:37.291Z,60.82
2019-05-07T16:44:07.255Z,61.45
2019-05-07T16:46:36.891Z,61.49
2019-05-07T16:49:06.571Z,61.83
2019-05-07T16:51:36.269Z,61.31
2019-05-07T16:54:05.934Z,62.55
2019-05-07T16:56:37.301Z,62.47
2019-05-07T16:59:07.811Z,62.89
2019-05-07T17:01:37.454Z,61.91
2019-05-07T17:04:07.101Z,62.44
2019-05-07T17:06:36.777Z,61.83
2019-05-07T17:09:14.574Z,62.58
2019-05-07T17:11:44.206Z,61.54
2019-05-07T17:14:13.885Z,61.44
2019-05-07T17:16:43.553Z,61.41
2019-05-07T17:19:14.543Z,61.19
2019-05-07T17:21:44.187Z,61.62
2019-05-07T17:24:13.857Z,61.45
2019-05-07T17:26:43.493Z,61.40
2019-05-07T17:29:13.222Z,61.57
2019-05-07T17:31:42.980Z,61.70
2019-05-07T17:34:12.689Z,62.00
2019-05-07T17:36:42.432Z,62.55
2019-05-07T17:39:12.350Z,62.41
2019-05-07T17:41:43.038Z,63.06
2019-05-07T17:44:12.921Z,63.14
2019-05-07T17:46:43.192Z,62.84
2019-05-07T17:49:13.956Z,61.76
2019-05-07T17:51:48.287Z,61.76
2019-05-07T17:54:17.873Z,61.84
2019-05-07T17:56:47.495Z,60.59
2019-05-07T17:59:17.203Z,60.30
2019-05-07T18:02:04.338Z,59.09
2019-05-07T18:04:48.500Z,59.03
2019-05-07T18:07:11.989Z,59.12
2019-05-07T18:09:42.539Z,58.67
2019-05-07T18:12:12.226Z,59.34
2019-05-07T18:14:42.512Z,59.00
2019-05-07T18:17:19.320Z,58.96
2019-05-07T18:19:49.935Z,59.30
2019-05-07T18:22:21.985Z,58.79
2019-05-07T18:24:51.210Z,59.08
2019-05-07T18:27:25.300Z,58.90
2019-05-07T18:29:55.121Z,59.31
2019-05-07T18:32:32.425Z,59.06
2019-05-07T18:35:02.455Z,59.65
2019-05-07T18:37:32.602Z,59.27
2019-05-07T18:40:02.658Z,59.32
2019-05-07T18:42:32.811Z,59.46
2019-05-07T18:45:04.419Z,58.71
2019-05-07T18:47:34.015Z,58.27
2019-05-07T18:50:03.677Z,58.77
2019-05-07T18:52:33.366Z,58.67
2019-05-07T18:55:02.999Z,58.68
2019-05-07T18:57:36.971Z,58.04
2019-05-07T19:00:10.509Z,58.18
2019-05-07T19:02:42.738Z,58.39
2019-05-07T19:05:14.214Z,57.83
2019-05-07T19:07:45.724Z,57.66
2019-05-07T19:10:16.759Z,58.05
2019-05-07T19:12:46.993Z,58.63
2019-05-07T19:15:21.952Z,58.04
2019-05-07T19:17:54.253Z,57.72
2019-05-07T19:20:26.892Z,57.39
2019-05-07T19:22:57.677Z,57.10
2019-05-07T19:25:28.140Z,57.55
2019-05-07T19:27:59.089Z,57.50
2019-05-07T19:30:32.667Z,57.38
2019-05-07T19:33:02.542Z,57.09
2019-05-07T19:35:33.536Z,57.90
2019-05-07T19:38:04.219Z,58.89
2019-05-07T19:40:34.109Z,58.12
2019-05-07T19:43:04.444Z,57.80
2019-05-07T19:45:35.234Z,57.72
2019-05-07T19:48:05.245Z,57.70
2019-05-07T19:50:39.023Z,57.99
2019-05-07T19:53:12.501Z,58.46
2019-05-07T19:56:02.440Z,57.30
2019-05-07T19:58:35.376Z,58.32
2019-05-07T20:01:12.119Z,58.15
2019-05-07T20:03:43.450Z,57.96
2019-05-07T20:06:14.739Z,57.26
2019-05-07T20:08:46.770Z,57.93
2019-05-07T20:11:23.772Z,57.20
2019-05-07T20:13:57.733Z,57.80
2019-05-07T20:16:32.979Z,58.47
2019-05-07T20:19:08.773Z,58.35
2019-05-07T20:21:42.285Z,57.77
2019-05-07T20:24:14.033Z,58.36
2019-05-07T20:26:48.525Z,58.90
2019-05-07T20:29:19.504Z,58.98
2019-05-07T20:31:53.296Z,58.90
2019-05-07T20:34:27.208Z,58.34
2019-05-07T20:37:04.892Z,59.14
2019-05-07T20:39:35.146Z,59.48
2019-05-07T20:42:12.387Z,59.34
2019-05-07T20:44:45.783Z,58.67
2019-05-07T20:47:21.880Z,58.83
2019-05-07T20:49:54.509Z,59.09
2019-05-07T20:52:28.089Z,59.98
2019-05-07T20:55:30.626Z,59.85
2019-05-07T20:57:54.089Z,59.35
2019-05-07T21:00:26.766Z,60.69
2019-05-07T21:03:14.285Z,60.41
2019-05-07T21:05:43.941Z,58.75
2019-05-07T21:08:15.207Z,59.94
2019-05-07T21:10:44.900Z,60.13
2019-05-07T21:13:27.512Z,59.98
2019-05-07T21:15:48.411Z,59.15
2019-05-07T21:18:23.323Z,59.83
2019-05-07T21:20:56.759Z,59.52
2019-05-07T21:23:27.677Z,59.92
2019-05-07T21:25:57.463Z,59.89
2019-05-07T21:28:27.139Z,60.96
2019-05-07T21:30:57.002Z,60.00
2019-05-07T21:33:32.052Z,59.57
2019-05-07T21:36:02.886Z,60.11
2019-05-07T21:38:42.493Z,60.54
2019-05-07T21:41:12.998Z,61.25
2019-05-07T21:43:46.023Z,61.20
2019-05-07T21:46:14.381Z,61.39
2019-05-07T21:48:44.075Z,60.15
2019-05-07T21:51:13.753Z,60.77
2019-05-07T21:53:51.578Z,60.87
2019-05-07T21:56:40.121Z,61.48
2019-05-07T21:59:13.689Z,61.64
2019-05-07T22:01:49.507Z,59.88
2019-05-07T22:04:19.333Z,61.44
2019-05-07T22:06:49.295Z,60.65
2019-05-07T22:09:19.495Z,60.44
2019-05-07T22:11:53.728Z,60.37
2019-05-07T22:14:23.689Z,60.57
2019-05-07T22:16:54.581Z,60.75
2019-05-07T22:19:24.512Z,61.05
2019-05-07T22:21:54.628Z,60.13
2019-05-07T22:24:24.413Z,60.16
2019-05-07T22:26:54.044Z,59.43
2019-05-07T22:29:23.965Z,60.64
2019-05-07T22:32:02.611Z,59.97
2019-05-07T22:34:36.146Z,59.90
2019-05-07T22:37:05.938Z,59.41
2019-05-07T22:39:35.609Z,59.50
2019-05-07T22:42:05.309Z,59.39
2019-05-07T22:44:34.980Z,59.07
2019-05-07T22:47:23.507Z,58.55
2019-05-07T22:49:53.909Z,57.22
2019-05-07T22:52:23.591Z,58.18
2019-05-07T22:54:53.244Z,58.80
2019-05-07T22:57:32.434Z,58.50
2019-05-07T23:00:04.329Z,58.26
2019-05-07T23:02:32.801Z,57.82
2019-05-07T23:05:03.014Z,58.55
2019-05-07T23:07:35.781Z,57.92
2019-05-07T23:10:05.952Z,58.01
2019-05-07T23:12:35.762Z,58.11
2019-05-07T23:15:06.572Z,58.54
2019-05-07T23:17:36.206Z,58.70
2019-05-07T23:20:06.223Z,57.51
2019-05-07T23:22:35.838Z,57.31
2019-05-07T23:25:05.474Z,57.91
2019-05-07T23:27:35.184Z,57.24
2019-05-07T23:30:05.060Z,57.56
2019-05-07T23:32:34.780Z,57.28
2019-05-07T23:35:04.892Z,57.81
2019-05-07T23:37:34.702Z,58.16
2019-05-07T23:40:12.196Z,58.51
2019-05-07T23:42:43.146Z,58.46
2019-05-07T23:45:12.915Z,59.01
2019-05-07T23:47:44.627Z,58.84
2019-05-07T23:50:14.042Z,58.53
2019-05-07T23:52:44.167Z,58.61
2019-05-07T23:55:14.320Z,59.76
2019-05-07T23:57:43.997Z,58.90
