createdAt,value
2022-11-14T00:05:10.978Z,102038.38
2022-11-14T00:10:34.529Z,102038.75
2022-11-14T00:15:57.804Z,102039.20
2022-11-14T00:21:21.178Z,102030.28
2022-11-14T00:26:44.829Z,102039.98
2022-11-14T00:32:08.630Z,102028.95
2022-11-14T00:37:32.268Z,102020.45
2022-11-14T00:42:55.949Z,102018.60
2022-11-14T00:48:19.724Z,102011.78
2022-11-14T00:53:43.109Z,102013.36
2022-11-14T00:59:06.604Z,102000.10
2022-11-14T01:04:30.092Z,101996.37
2022-11-14T01:09:53.341Z,102001.25
2022-11-14T01:15:16.694Z,101999.09
2022-11-14T01:20:41.933Z,101979.31
2022-11-14T01:26:08.436Z,101989.03
2022-11-14T01:31:32.058Z,101972.41
2022-11-14T01:36:55.534Z,101957.66
2022-11-14T01:42:21.944Z,101942.87
2022-11-14T01:47:44.275Z,101936.11
2022-11-14T01:53:07.911Z,101940.25
2022-11-14T01:58:33.080Z,101930.77
2022-11-14T02:03:58.229Z,101925.74
2022-11-14T02:09:22.120Z,101923.00
2022-11-14T02:14:48.193Z,101922.28
2022-11-14T02:20:14.900Z,101909.80
2022-11-14T02:25:39.282Z,101900.40
2022-11-14T02:31:03.328Z,101892.08
2022-11-14T02:36:27.137Z,101886.53
2022-11-14T02:41:52.356Z,101878.22
2022-11-14T02:47:15.845Z,101868.14
2022-11-14T02:52:39.846Z,101869.69
2022-11-14T02:58:04.773Z,101854.90
2022-11-14T03:03:28.084Z,101848.05
2022-11-14T03:08:51.621Z,101838.88
2022-11-14T03:14:15.205Z,101841.86
2022-11-14T03:19:38.959Z,101843.13
2022-11-14T03:25:03.519Z,101835.58
2022-11-14T03:30:27.102Z,101836.45
2022-11-14T03:35:54.882Z,101816.89
2022-11-14T03:41:18.647Z,101815.45
2022-11-14T03:46:42.478Z,101811.44
2022-11-14T03:52:06.136Z,101809.84
2022-11-14T03:57:29.408Z,101803.21
2022-11-14T04:02:52.747Z,101800.41
2022-11-14T04:08:16.125Z,101799.31
2022-11-14T04:13:39.599Z,101797.92
2022-11-14T04:19:03.380Z,101794.33
2022-11-14T04:24:26.923Z,101788.48
2022-11-14T04:29:50.394Z,101791.66
2022-11-14T04:35:13.538Z,101785.76
2022-11-14T04:40:37.108Z,101787.91
2022-11-14T04:46:00.411Z,101773.23
2022-11-14T04:51:23.750Z,101765.52
2022-11-14T04:56:47.441Z,101761.38
2022-11-14T05:02:11.285Z,101756.26
2022-11-14T05:07:34.772Z,101742.39
2022-11-14T05:12:58.407Z,101740.12
2022-11-14T05:18:22.154Z,101734.18
2022-11-14T05:23:45.774Z,101725.91
2022-11-14T05:29:09.267Z,101716.62
2022-11-14T05:34:32.677Z,101712.98
2022-11-14T05:39:56.272Z,101702.16
2022-11-14T05:45:20.108Z,101707.80
2022-11-14T05:50:43.410Z,101712.31
2022-11-14T05:56:09.762Z,101710.25
2022-11-14T06:01:33.731Z,101711.95
2022-11-14T06:06:57.183Z,101703.39
2022-11-14T06:12:20.412Z,101704.77
2022-11-14T06:17:44.372Z,101709.02
2022-11-14T06:23:08.898Z,101705.89
2022-11-14T06:28:32.911Z,101716.16
2022-11-14T06:33:57.145Z,101730.53
2022-11-14T06:39:20.901Z,101730.08
2022-11-14T06:44:44.249Z,101729.41
2022-11-14T06:50:10.422Z,101743.36
2022-11-14T06:55:33.775Z,101739.62
2022-11-14T07:00:57.879Z,101733.62
2022-11-14T07:06:24.179Z,101741.56
2022-11-14T07:11:47.796Z,101735.55
2022-11-14T07:17:11.273Z,101736.23
2022-11-14T07:22:34.793Z,101731.45
2022-11-14T07:27:59.564Z,101718.86
2022-11-14T07:33:22.800Z,101719.45
2022-11-14T07:38:46.468Z,101709.09
2022-11-14T07:44:11.008Z,101714.38
2022-11-14T07:49:35.213Z,101707.90
2022-11-14T07:54:58.702Z,101713.73
2022-11-14T08:00:22.922Z,101710.31
2022-11-14T08:05:46.584Z,101703.88
2022-11-14T08:11:10.678Z,101707.06
2022-11-14T08:16:34.674Z,101709.33
2022-11-14T08:21:58.288Z,101704.48
2022-11-14T08:27:21.776Z,101698.33
2022-11-14T08:32:45.418Z,101695.02
2022-11-14T08:38:08.796Z,101693.96
2022-11-14T08:43:33.441Z,101688.85
2022-11-14T08:48:58.473Z,101689.56
2022-11-14T08:54:22.207Z,101682.39
2022-11-14T08:59:45.941Z,101672.70
2022-11-14T09:05:10.705Z,101674.09
2022-11-14T09:10:34.506Z,101664.42
2022-11-14T09:15:58.251Z,101659.20
2022-11-14T09:21:21.641Z,101657.42
2022-11-14T09:26:45.001Z,101662.55
2022-11-14T09:32:09.573Z,101665.00
2022-11-14T09:37:33.054Z,101672.62
2022-11-14T09:43:05.753Z,101661.58
2022-11-14T09:48:32.442Z,101669.98
2022-11-14T09:54:21.574Z,101653.89
2022-11-14T09:59:45.632Z,101651.67
2022-11-14T10:05:33.118Z,101621.89
2022-11-14T10:11:10.193Z,101626.71
2022-11-14T10:16:36.648Z,101621.89
2022-11-14T10:22:06.128Z,101612.77
2022-11-14T10:27:32.965Z,101609.16
2022-11-14T10:33:17.389Z,101607.20
2022-11-14T10:38:44.353Z,101605.27
2022-11-14T10:44:13.310Z,101603.70
2022-11-14T10:49:39.221Z,101599.60
2022-11-14T10:55:08.245Z,101591.23
2022-11-14T11:00:32.085Z,101583.91
2022-11-14T11:05:58.408Z,101573.03
2022-11-14T11:11:30.511Z,101571.28
2022-11-14T11:17:17.010Z,101569.09
2022-11-14T11:22:40.523Z,101566.19
2022-11-14T11:28:18.567Z,101551.69
2022-11-14T11:33:43.095Z,101549.81
2022-11-14T11:39:06.749Z,101531.98
2022-11-14T11:44:39.206Z,101540.90
2022-11-14T11:50:04.208Z,101530.12
2022-11-14T11:55:30.604Z,101528.05
2022-11-14T12:00:57.267Z,101527.98
2022-11-14T12:06:25.987Z,101521.97
2022-11-14T12:11:52.387Z,101510.57
2022-11-14T12:17:50.510Z,101514.92
2022-11-14T12:23:26.258Z,101503.48
2022-11-14T12:29:10.963Z,101504.59
2022-11-14T12:34:37.378Z,101492.77
2022-11-14T12:40:03.944Z,101479.30
2022-11-14T12:45:45.749Z,101476.43
2022-11-14T12:51:30.913Z,101476.43
2022-11-14T12:57:00.683Z,101468.22
2022-11-14T13:02:51.122Z,101461.68
2022-11-14T13:08:37.240Z,101449.38
2022-11-14T13:14:20.737Z,101448.83
2022-11-14T13:20:05.930Z,101444.56
2022-11-14T13:25:29.589Z,101438.88
2022-11-14T13:31:18.882Z,101435.01
2022-11-14T13:36:57.242Z,101431.79
2022-11-14T13:42:42.828Z,101427.52
2022-11-14T13:48:28.914Z,101414.59
2022-11-14T13:53:53.009Z,101409.89
2022-11-14T13:59:53.419Z,101400.88
2022-11-14T14:05:41.235Z,101397.00
2022-11-14T14:11:38.922Z,101394.60
2022-11-14T14:17:12.571Z,101392.64
2022-11-14T14:22:45.257Z,101384.96
2022-11-14T14:28:14.551Z,101386.02
2022-11-14T14:33:43.010Z,101383.22
2022-11-14T14:39:21.259Z,101387.23
2022-11-14T14:44:46.892Z,101385.83
2022-11-14T14:50:24.741Z,101373.59
2022-11-14T14:56:00.357Z,101366.58
2022-11-14T15:01:27.953Z,101374.86
2022-11-14T15:06:51.621Z,101363.88
2022-11-14T15:12:15.345Z,101358.13
2022-11-14T15:17:39.225Z,101360.84
2022-11-14T15:23:09.000Z,101369.92
2022-11-14T15:28:33.216Z,101370.78
2022-11-14T15:34:05.906Z,101357.75
2022-11-14T15:39:29.919Z,101361.18
2022-11-14T15:44:53.898Z,101342.02
2022-11-14T15:50:20.537Z,101334.80
2022-11-14T15:55:44.047Z,101335.92
2022-11-14T16:01:14.232Z,101339.13
2022-11-14T16:06:37.741Z,101343.53
2022-11-14T16:12:01.354Z,101342.55
2022-11-14T16:17:25.016Z,101337.74
2022-11-14T16:22:50.165Z,101336.38
2022-11-14T16:28:13.725Z,101331.91
2022-11-14T16:33:37.295Z,101338.46
2022-11-14T16:39:03.476Z,101336.14
2022-11-14T16:44:27.238Z,101339.39
2022-11-14T16:49:51.016Z,101337.53
2022-11-14T16:55:14.738Z,101327.19
2022-11-14T17:00:38.428Z,101334.52
2022-11-14T17:06:02.116Z,101347.25
2022-11-14T17:11:29.636Z,101342.59
2022-11-14T17:16:53.078Z,101344.58
2022-11-14T17:22:20.008Z,101348.11
2022-11-14T17:27:43.296Z,101345.45
2022-11-14T17:33:07.196Z,101339.37
2022-11-14T17:38:35.568Z,101334.72
2022-11-14T17:44:00.565Z,101332.39
2022-11-14T17:49:24.203Z,101329.91
2022-11-14T17:54:47.805Z,101337.59
2022-11-14T18:00:12.004Z,101330.98
2022-11-14T18:05:35.713Z,101332.79
2022-11-14T18:11:04.162Z,101324.38
2022-11-14T18:16:44.415Z,101329.09
2022-11-14T18:21:54.190Z,101321.63
2022-11-14T18:27:17.655Z,101314.23
2022-11-14T18:32:41.307Z,101312.71
2022-11-14T18:38:04.919Z,101303.27
2022-11-14T18:43:30.624Z,101304.29
2022-11-14T18:48:57.416Z,101305.58
2022-11-14T18:54:22.090Z,101294.02
2022-11-14T18:59:47.463Z,101281.89
2022-11-14T19:05:11.060Z,101280.48
2022-11-14T19:10:34.823Z,101270.33
2022-11-14T19:16:06.350Z,101271.47
2022-11-14T19:21:30.461Z,101260.99
2022-11-14T19:26:54.068Z,101260.72
2022-11-14T19:32:17.698Z,101252.47
2022-11-14T19:37:41.275Z,101245.12
2022-11-14T19:43:06.436Z,101242.18
2022-11-14T19:48:29.880Z,101231.23
2022-11-14T19:53:54.038Z,101228.59
2022-11-14T19:59:22.939Z,101229.25
2022-11-14T20:04:43.713Z,101221.13
2022-11-14T20:10:08.222Z,101221.72
2022-11-14T20:15:31.757Z,101219.24
2022-11-14T20:20:56.889Z,101211.31
2022-11-14T20:26:20.798Z,101207.44
2022-11-14T20:31:44.445Z,101193.64
2022-11-14T20:37:12.034Z,101195.22
2022-11-14T20:42:32.975Z,101193.55
2022-11-14T20:47:56.590Z,101189.67
2022-11-14T20:53:20.348Z,101182.08
2022-11-14T20:58:44.794Z,101177.16
2022-11-14T21:04:08.962Z,101161.16
2022-11-14T21:09:32.264Z,101163.08
2022-11-14T21:14:55.827Z,101167.48
2022-11-14T21:20:19.300Z,101164.01
2022-11-14T21:25:43.001Z,101165.75
2022-11-14T21:31:21.551Z,101167.48
2022-11-14T21:36:47.081Z,101153.51
2022-11-14T21:42:14.268Z,101149.97
2022-11-14T21:47:36.085Z,101148.42
2022-11-14T21:52:59.307Z,101143.90
2022-11-14T21:58:22.893Z,101144.73
2022-11-14T22:04:05.022Z,101139.00
2022-11-14T22:09:29.412Z,101140.16
2022-11-14T22:14:53.924Z,101133.62
2022-11-14T22:20:17.387Z,101135.41
2022-11-14T22:25:41.151Z,101130.73
2022-11-14T22:31:13.819Z,101129.86
2022-11-14T22:36:37.489Z,101136.22
2022-11-14T22:42:01.086Z,101125.77
2022-11-14T22:47:24.508Z,101122.15
2022-11-14T22:52:48.086Z,101117.04
2022-11-14T22:58:11.730Z,101111.43
2022-11-14T23:03:35.479Z,101116.36
2022-11-14T23:08:59.761Z,101112.05
2022-11-14T23:14:23.286Z,101098.17
2022-11-14T23:19:47.072Z,101090.11
2022-11-14T23:25:10.932Z,101085.39
2022-11-14T23:30:36.253Z,101088.80
2022-11-14T23:35:59.655Z,101080.20
2022-11-14T23:41:26.834Z,101079.80
2022-11-14T23:46:49.988Z,101078.92
2022-11-14T23:52:13.281Z,101063.39
2022-11-14T23:57:36.604Z,101066.20
