createdAt,value
2023-01-30T00:01:17.896Z,6.9
2023-01-30T00:06:53.795Z,6.9
2023-01-30T00:12:36.663Z,6.9
2023-01-30T00:18:27.887Z,6.9
2023-01-30T00:24:07.588Z,6.9
2023-01-30T00:29:54.354Z,6.9
2023-01-30T00:35:39.510Z,6.9
2023-01-30T00:41:38.370Z,6.9
2023-01-30T00:47:21.950Z,6.9
2023-01-30T00:52:59.137Z,7
2023-01-30T00:58:40.146Z,7
2023-01-30T01:04:24.198Z,6.9
2023-01-30T01:11:01.819Z,7
2023-01-30T01:16:38.344Z,6.9
2023-01-30T01:22:14.989Z,6.9
2023-01-30T01:27:53.555Z,6.9
2023-01-30T01:33:43.429Z,6.9
2023-01-30T01:39:29.653Z,6.9
2023-01-30T01:45:15.100Z,6.9
2023-01-30T01:50:55.602Z,6.9
2023-01-30T01:56:33.799Z,6.9
2023-01-30T02:02:17.126Z,7
2023-01-30T02:07:53.116Z,6.9
2023-01-30T02:13:28.829Z,6.9
2023-01-30T02:19:24.550Z,6.9
2023-01-30T02:25:20.893Z,6.9
2023-01-30T02:30:59.561Z,6.9
2023-01-30T02:36:36.655Z,6.9
2023-01-30T02:42:15.768Z,6.9
2023-01-30T02:47:54.120Z,6.9
2023-01-30T02:53:54.013Z,6.9
2023-01-30T02:59:28.746Z,6.9
2023-01-30T03:05:11.831Z,6.8
2023-01-30T03:10:46.760Z,6.9
2023-01-30T03:16:33.588Z,6.8
2023-01-30T03:22:12.105Z,6.8
2023-01-30T03:27:50.293Z,6.9
2023-01-30T03:33:25.209Z,6.9
2023-01-30T03:39:00.375Z,6.9
2023-01-30T03:44:43.768Z,6.9
2023-01-30T03:50:19.138Z,6.9
2023-01-30T03:56:07.067Z,6.8
2023-01-30T04:01:43.421Z,6.8
2023-01-30T04:07:40.436Z,6.8
2023-01-30T04:13:58.926Z,6.8
2023-01-30T04:20:02.816Z,6.8
2023-01-30T04:25:52.649Z,6.8
2023-01-30T04:31:31.170Z,6.8
2023-01-30T04:37:08.561Z,6.8
2023-01-30T04:42:58.487Z,6.8
2023-01-30T04:48:36.201Z,6.8
2023-01-30T04:54:53.523Z,6.8
2023-01-30T05:00:28.600Z,6.8
2023-01-30T05:06:05.181Z,6.8
2023-01-30T05:11:54.615Z,6.8
2023-01-30T05:17:29.562Z,6.8
2023-01-30T05:23:05.495Z,6.8
2023-01-30T05:28:59.722Z,6.7
2023-01-30T05:35:02.708Z,6.7
2023-01-30T05:40:38.025Z,6.7
2023-01-30T05:46:17.134Z,6.7
2023-01-30T05:52:00.853Z,6.8
2023-01-30T05:57:36.962Z,6.8
2023-01-30T06:03:12.283Z,6.8
2023-01-30T06:09:01.922Z,6.7
2023-01-30T06:14:36.628Z,6.7
2023-01-30T06:20:18.756Z,6.7
2023-01-30T06:25:55.064Z,6.6
2023-01-30T06:31:42.361Z,6.6
2023-01-30T06:37:27.091Z,6.6
2023-01-30T06:43:24.663Z,6.6
2023-01-30T06:48:59.782Z,6.6
2023-01-30T06:54:47.074Z,6.6
2023-01-30T07:00:57.661Z,6.6
2023-01-30T07:07:06.969Z,6.5
2023-01-30T07:12:42.635Z,6.5
2023-01-30T07:18:18.467Z,6.4
2023-01-30T07:23:55.161Z,6.3
2023-01-30T07:29:30.157Z,6.3
2023-01-30T07:35:10.799Z,6.2
2023-01-30T07:40:46.283Z,4.1
2023-01-30T07:46:22.261Z,3.5
2023-01-30T07:51:57.412Z,3.5
2023-01-30T07:57:44.262Z,3.8
2023-01-30T08:03:19.690Z,3.9
2023-01-30T08:09:16.145Z,3.9
2023-01-30T08:14:52.261Z,3.8
2023-01-30T08:20:30.007Z,4
2023-01-30T08:26:05.460Z,4
2023-01-30T08:31:40.253Z,4.3
2023-01-30T08:37:17.324Z,4.1
2023-01-30T08:42:58.690Z,4.3
2023-01-30T08:48:47.572Z,4.4
2023-01-30T08:54:25.626Z,4.7
2023-01-30T09:00:01.799Z,5.1
2023-01-30T09:05:38.667Z,5.3
2023-01-30T09:11:13.982Z,5.4
2023-01-30T09:16:50.501Z,5.5
2023-01-30T09:22:26.515Z,5.5
2023-01-30T09:28:01.699Z,4.9
2023-01-30T09:33:37.335Z,4.3
2023-01-30T09:39:12.702Z,5.3
2023-01-30T09:44:48.975Z,6
2023-01-30T09:50:25.248Z,6.9
2023-01-30T09:56:04.122Z,7
2023-01-30T10:01:39.257Z,6.6
2023-01-30T10:07:14.436Z,6.9
2023-01-30T10:12:56.788Z,7.2
2023-01-30T10:18:44.913Z,7.6
2023-01-30T10:24:21.710Z,7.9
2023-01-30T10:29:57.396Z,8.5
2023-01-30T10:36:02.544Z,7.8
2023-01-30T10:41:38.754Z,7.9
2023-01-30T10:47:46.487Z,8.6
2023-01-30T10:53:22.354Z,8.5
2023-01-30T10:59:19.801Z,8
2023-01-30T11:04:55.661Z,7.3
2023-01-30T11:10:32.035Z,8.1
2023-01-30T11:16:07.816Z,8.5
2023-01-30T11:21:44.877Z,9.1
2023-01-30T11:27:20.078Z,9.1
2023-01-30T11:32:57.820Z,9.2
2023-01-30T11:38:35.167Z,9
2023-01-30T11:44:10.730Z,8.9
2023-01-30T11:49:52.064Z,9.2
2023-01-30T11:56:23.913Z,8.9
2023-01-30T12:02:00.316Z,8
2023-01-30T12:07:36.997Z,7.6
2023-01-30T12:13:13.786Z,8.1
2023-01-30T12:18:49.128Z,8.7
2023-01-30T12:24:34.932Z,9.3
2023-01-30T12:30:14.327Z,7.9
2023-01-30T12:35:52.359Z,6.9
2023-01-30T12:41:27.576Z,7.4
2023-01-30T12:47:02.769Z,9.3
2023-01-30T12:52:38.147Z,10.1
2023-01-30T12:58:14.008Z,8.6
2023-01-30T13:03:54.691Z,9.8
2023-01-30T13:09:30.246Z,9.8
2023-01-30T13:15:15.112Z,10.4
2023-01-30T13:20:50.549Z,10
2023-01-30T13:26:25.581Z,11
2023-01-30T13:32:01.657Z,10
2023-01-30T13:37:54.531Z,10.7
2023-01-30T13:43:34.333Z,11.2
2023-01-30T13:49:14.170Z,11.1
2023-01-30T13:54:50.481Z,11.2
2023-01-30T14:00:30.790Z,11.4
2023-01-30T14:06:09.132Z,11.3
2023-01-30T14:11:49.873Z,11.7
2023-01-30T14:17:25.031Z,12.1
2023-01-30T14:23:00.840Z,13.9
2023-01-30T14:28:37.240Z,16.8
2023-01-30T14:34:12.444Z,19.4
2023-01-30T14:39:58.641Z,19.6
2023-01-30T14:45:35.407Z,20
2023-01-30T14:51:19.464Z,21.2
2023-01-30T14:56:54.951Z,20.4
2023-01-30T15:02:30.365Z,19.9
2023-01-30T15:08:24.534Z,18
2023-01-30T15:13:59.931Z,17.1
2023-01-30T15:19:36.678Z,16.7
2023-01-30T15:25:12.075Z,16
2023-01-30T15:30:48.124Z,13.7
2023-01-30T15:36:25.132Z,10.7
2023-01-30T15:42:02.131Z,9.5
2023-01-30T15:47:38.702Z,9
2023-01-30T15:53:17.635Z,8.8
2023-01-30T15:58:53.150Z,8.4
2023-01-30T16:04:28.917Z,8
2023-01-30T16:10:07.515Z,7.9
2023-01-30T16:15:44.783Z,7.7
2023-01-30T16:21:21.166Z,7.6
2023-01-30T16:26:57.328Z,7.8
2023-01-30T16:32:36.315Z,7.4
2023-01-30T16:38:11.867Z,7.3
2023-01-30T16:43:46.482Z,7.1
2023-01-30T16:49:43.377Z,6.9
2023-01-30T16:55:18.145Z,6.7
2023-01-30T17:00:53.130Z,6.3
2023-01-30T17:06:30.286Z,6
2023-01-30T17:12:25.311Z,5.7
2023-01-30T17:18:00.809Z,5.6
2023-01-30T17:23:43.181Z,5.5
2023-01-30T17:29:49.912Z,5.2
2023-01-30T17:35:36.987Z,5.2
2023-01-30T17:41:31.426Z,5
2023-01-30T17:47:09.891Z,5
2023-01-30T17:52:55.162Z,5.8
2023-01-30T17:58:30.567Z,6.6
2023-01-30T18:04:06.358Z,6.8
2023-01-30T18:10:05.518Z,7
2023-01-30T18:15:40.727Z,7.8
