createdAt,value
2022-10-20T00:00:07.805Z,47.16
2022-10-20T00:02:34.299Z,47.10
2022-10-20T00:05:00.993Z,47.27
2022-10-20T00:07:27.282Z,47.13
2022-10-20T00:09:53.535Z,46.79
2022-10-20T00:12:19.944Z,46.91
2022-10-20T00:14:46.165Z,46.94
2022-10-20T00:17:12.425Z,47.15
2022-10-20T00:19:38.651Z,46.84
2022-10-20T00:22:05.130Z,46.93
2022-10-20T00:24:31.541Z,46.81
2022-10-20T00:26:57.766Z,46.64
2022-10-20T00:29:23.986Z,46.58
2022-10-20T00:31:50.262Z,46.91
2022-10-20T00:34:16.709Z,46.86
2022-10-20T00:36:46.246Z,47.54
2022-10-20T00:39:15.131Z,47.14
2022-10-20T00:41:41.551Z,46.83
2022-10-20T00:44:26.421Z,47.33
2022-10-20T00:46:52.659Z,47.11
2022-10-20T00:49:23.897Z,46.99
2022-10-20T00:51:51.240Z,47.24
2022-10-20T00:54:19.628Z,47.02
2022-10-20T00:56:47.295Z,47.19
2022-10-20T00:59:14.997Z,47.04
2022-10-20T01:01:41.517Z,47.02
2022-10-20T01:04:07.823Z,46.99
2022-10-20T01:06:34.202Z,46.84
2022-10-20T01:09:00.746Z,46.77
2022-10-20T01:11:27.692Z,46.35
2022-10-20T01:13:57.107Z,46.61
2022-10-20T01:16:26.817Z,46.97
2022-10-20T01:19:03.224Z,46.57
2022-10-20T01:21:52.621Z,47.18
2022-10-20T01:24:37.838Z,46.53
2022-10-20T01:27:19.179Z,47.04
2022-10-20T01:29:50.559Z,46.40
2022-10-20T01:32:23.030Z,46.59
2022-10-20T01:35:04.312Z,47.61
2022-10-20T01:37:50.386Z,46.98
2022-10-20T01:40:22.375Z,46.90
2022-10-20T01:42:51.472Z,46.94
2022-10-20T01:45:18.680Z,47.42
2022-10-20T01:47:45.804Z,47.47
2022-10-20T01:50:12.607Z,46.91
2022-10-20T01:52:39.369Z,47.89
2022-10-20T01:55:13.806Z,47.13
2022-10-20T01:57:58.754Z,47.36
2022-10-20T02:00:25.290Z,47.18
2022-10-20T02:03:03.335Z,47.32
2022-10-20T02:05:42.152Z,46.84
2022-10-20T02:08:13.470Z,47.01
2022-10-20T02:10:59.992Z,47.13
2022-10-20T02:13:28.165Z,47.01
2022-10-20T02:15:56.716Z,47.14
2022-10-20T02:18:31.920Z,46.78
2022-10-20T02:20:59.754Z,47.00
2022-10-20T02:23:26.094Z,47.15
2022-10-20T02:25:53.174Z,46.80
2022-10-20T02:28:19.984Z,47.45
2022-10-20T02:30:47.314Z,47.30
2022-10-20T02:33:14.384Z,46.59
2022-10-20T02:35:42.778Z,46.76
2022-10-20T02:38:09.197Z,46.57
2022-10-20T02:40:35.425Z,46.82
2022-10-20T02:43:01.666Z,46.80
2022-10-20T02:45:27.873Z,46.76
2022-10-20T02:47:54.295Z,47.29
2022-10-20T02:50:20.559Z,47.42
2022-10-20T02:52:47.026Z,46.99
2022-10-20T02:55:13.408Z,46.95
2022-10-20T02:57:39.887Z,47.00
2022-10-20T03:00:06.955Z,47.09
2022-10-20T03:02:33.295Z,46.97
2022-10-20T03:04:59.593Z,47.13
2022-10-20T03:07:25.856Z,47.28
2022-10-20T03:09:52.156Z,47.67
2022-10-20T03:12:18.603Z,47.00
2022-10-20T03:14:45.430Z,46.95
2022-10-20T03:17:11.666Z,47.21
2022-10-20T03:19:38.134Z,47.12
2022-10-20T03:22:04.474Z,46.91
2022-10-20T03:24:30.779Z,46.97
2022-10-20T03:26:57.034Z,46.93
2022-10-20T03:29:23.264Z,47.04
2022-10-20T03:34:20.870Z,46.75
2022-10-20T03:36:47.148Z,46.94
2022-10-20T03:39:13.388Z,46.92
2022-10-20T03:41:39.618Z,46.68
2022-10-20T03:44:05.896Z,47.46
2022-10-20T03:46:32.127Z,47.40
2022-10-20T03:48:58.607Z,47.44
2022-10-20T03:51:24.842Z,47.07
2022-10-20T03:53:51.144Z,47.15
2022-10-20T03:56:18.490Z,47.73
2022-10-20T03:58:45.061Z,46.94
2022-10-20T04:01:15.188Z,46.96
2022-10-20T04:03:41.743Z,46.95
2022-10-20T04:06:08.022Z,46.97
2022-10-20T04:08:34.663Z,47.56
2022-10-20T04:11:00.917Z,47.32
2022-10-20T04:13:27.331Z,47.33
2022-10-20T04:15:53.626Z,47.96
2022-10-20T04:18:19.863Z,47.21
2022-10-20T04:20:47.228Z,47.46
2022-10-20T04:23:13.486Z,47.27
2022-10-20T04:25:40.732Z,47.24
2022-10-20T04:28:06.959Z,46.87
2022-10-20T04:30:33.209Z,47.16
2022-10-20T04:32:59.426Z,47.18
2022-10-20T04:35:25.817Z,47.00
2022-10-20T04:37:52.027Z,47.38
2022-10-20T04:40:20.849Z,47.58
2022-10-20T04:42:47.090Z,47.82
2022-10-20T04:45:13.505Z,47.48
2022-10-20T04:47:39.982Z,47.33
2022-10-20T04:50:06.600Z,47.55
2022-10-20T04:52:32.870Z,47.10
2022-10-20T04:54:59.162Z,47.48
2022-10-20T04:57:25.738Z,47.74
2022-10-20T04:59:51.947Z,47.31
2022-10-20T05:02:18.528Z,47.69
2022-10-20T05:04:45.421Z,47.47
2022-10-20T05:07:11.700Z,48.00
2022-10-20T05:09:37.923Z,47.25
2022-10-20T05:12:06.306Z,47.13
2022-10-20T05:14:32.572Z,47.55
2022-10-20T05:16:59.911Z,47.04
2022-10-20T05:19:27.376Z,47.60
2022-10-20T05:21:53.721Z,47.49
2022-10-20T05:24:22.007Z,47.47
2022-10-20T05:26:49.211Z,47.26
2022-10-20T05:29:15.436Z,47.32
2022-10-20T05:31:42.990Z,47.26
2022-10-20T05:34:10.076Z,47.77
2022-10-20T05:36:36.981Z,47.19
2022-10-20T05:39:03.450Z,47.41
2022-10-20T05:41:33.494Z,47.15
2022-10-20T05:44:04.715Z,47.31
2022-10-20T05:46:32.561Z,47.76
2022-10-20T05:49:01.811Z,47.29
2022-10-20T05:51:29.363Z,46.93
2022-10-20T05:53:56.507Z,47.68
2022-10-20T05:56:23.610Z,47.27
2022-10-20T05:58:50.035Z,47.34
2022-10-20T06:01:19.291Z,47.53
2022-10-20T06:03:49.902Z,47.10
2022-10-20T06:06:17.789Z,47.62
2022-10-20T06:08:44.349Z,47.48
2022-10-20T06:11:11.791Z,47.50
2022-10-20T06:13:38.116Z,47.46
2022-10-20T06:16:05.112Z,46.91
2022-10-20T06:18:31.715Z,47.08
2022-10-20T06:21:02.361Z,47.30
2022-10-20T06:23:28.888Z,47.60
2022-10-20T06:25:55.430Z,46.98
2022-10-20T06:28:21.861Z,47.23
2022-10-20T06:30:48.270Z,47.24
2022-10-20T06:33:16.818Z,47.47
2022-10-20T06:35:43.076Z,47.16
2022-10-20T06:38:09.961Z,47.75
2022-10-20T06:40:36.192Z,47.71
2022-10-20T06:43:02.520Z,47.43
2022-10-20T06:45:28.799Z,47.74
2022-10-20T06:47:55.182Z,47.38
2022-10-20T06:50:21.640Z,47.84
2022-10-20T06:52:47.956Z,47.72
2022-10-20T06:55:14.259Z,47.49
2022-10-20T06:57:40.480Z,47.89
2022-10-20T07:00:07.051Z,47.35
2022-10-20T07:02:33.436Z,47.79
2022-10-20T07:04:59.821Z,47.42
2022-10-20T07:07:26.171Z,47.67
2022-10-20T07:09:52.618Z,47.47
2022-10-20T07:12:20.652Z,47.87
2022-10-20T07:14:47.727Z,47.74
2022-10-20T07:17:14.057Z,47.41
2022-10-20T07:19:40.263Z,47.77
2022-10-20T07:22:06.679Z,47.77
2022-10-20T07:24:33.083Z,47.62
2022-10-20T07:27:01.211Z,47.84
2022-10-20T07:29:27.491Z,47.57
2022-10-20T07:31:53.946Z,47.56
2022-10-20T07:34:26.423Z,47.69
2022-10-20T07:36:54.351Z,47.90
2022-10-20T07:39:20.642Z,47.62
2022-10-20T07:41:48.361Z,47.75
2022-10-20T07:44:15.501Z,47.71
2022-10-20T07:46:42.124Z,47.65
2022-10-20T07:49:42.458Z,47.71
2022-10-20T07:51:54.851Z,47.67
2022-10-20T07:54:21.130Z,47.41
2022-10-20T07:56:47.495Z,47.66
2022-10-20T07:59:13.822Z,47.46
2022-10-20T08:01:40.673Z,47.56
2022-10-20T08:04:07.315Z,47.42
2022-10-20T08:06:33.676Z,47.44
2022-10-20T08:09:00.419Z,47.38
2022-10-20T08:11:26.966Z,47.72
2022-10-20T08:13:53.400Z,47.80
2022-10-20T08:19:08.160Z,47.73
2022-10-20T08:21:34.460Z,47.69
2022-10-20T08:24:02.700Z,47.68
2022-10-20T08:26:28.945Z,47.40
2022-10-20T08:28:55.176Z,47.72
2022-10-20T08:31:21.785Z,47.78
2022-10-20T08:33:52.265Z,47.56
2022-10-20T08:36:19.574Z,47.45
2022-10-20T08:38:45.821Z,47.86
2022-10-20T08:41:19.839Z,47.50
2022-10-20T08:43:47.204Z,47.78
2022-10-20T08:48:46.102Z,47.91
2022-10-20T08:51:16.462Z,47.85
2022-10-20T08:53:42.735Z,47.51
2022-10-20T08:56:11.981Z,47.90
2022-10-20T08:58:41.619Z,47.41
2022-10-20T09:01:14.409Z,47.63
2022-10-20T09:03:41.457Z,47.56
2022-10-20T09:06:12.703Z,47.52
2022-10-20T09:08:40.081Z,47.51
2022-10-20T09:11:08.759Z,47.65
2022-10-20T09:13:36.552Z,47.71
2022-10-20T09:16:08.073Z,47.58
2022-10-20T09:18:34.782Z,47.70
2022-10-20T09:21:04.173Z,47.62
2022-10-20T09:23:42.276Z,47.81
2022-10-20T09:26:30.596Z,47.52
2022-10-20T09:29:12.907Z,47.63
2022-10-20T09:31:41.306Z,47.66
2022-10-20T09:34:30.589Z,47.66
2022-10-20T09:37:09.015Z,47.66
2022-10-20T09:39:41.666Z,47.53
2022-10-20T09:42:14.357Z,47.66
2022-10-20T09:44:53.068Z,47.56
2022-10-20T09:47:20.443Z,47.21
2022-10-20T09:49:47.292Z,47.12
2022-10-20T09:52:16.997Z,47.04
2022-10-20T09:54:46.651Z,47.06
2022-10-20T09:57:17.458Z,47.24
2022-10-20T09:59:48.271Z,47.09
2022-10-20T10:02:14.459Z,47.20
2022-10-20T10:04:45.720Z,47.18
2022-10-20T10:07:32.187Z,46.99
2022-10-20T10:10:21.816Z,46.95
2022-10-20T10:12:52.407Z,47.17
2022-10-20T10:15:25.707Z,46.73
2022-10-20T10:17:52.594Z,47.01
2022-10-20T10:20:18.803Z,46.80
2022-10-20T10:22:45.107Z,46.90
2022-10-20T10:25:16.756Z,46.71
2022-10-20T10:27:56.720Z,46.74
2022-10-20T10:30:30.751Z,46.48
2022-10-20T10:32:57.289Z,46.60
2022-10-20T10:35:29.002Z,46.71
2022-10-20T10:37:55.473Z,46.68
2022-10-20T10:40:28.751Z,46.61
2022-10-20T10:43:01.484Z,46.74
2022-10-20T10:45:30.923Z,46.61
2022-10-20T10:48:15.767Z,46.46
2022-10-20T10:50:48.149Z,46.73
2022-10-20T10:53:31.307Z,46.59
2022-10-20T10:56:12.891Z,46.55
2022-10-20T10:58:43.015Z,46.45
2022-10-20T11:01:27.911Z,46.33
2022-10-20T11:03:54.107Z,46.25
2022-10-20T11:06:24.340Z,46.08
2022-10-20T11:09:01.004Z,45.93
2022-10-20T11:11:27.414Z,46.03
2022-10-20T11:14:10.650Z,46.05
2022-10-20T11:16:52.263Z,46.11
2022-10-20T11:19:28.185Z,46.15
2022-10-20T11:22:09.406Z,46.08
2022-10-20T11:24:56.748Z,46.12
2022-10-20T11:27:25.686Z,46.10
2022-10-20T11:30:05.621Z,46.09
2022-10-20T11:35:16.300Z,46.37
2022-10-20T11:37:47.749Z,46.48
2022-10-20T11:40:24.399Z,46.45
2022-10-20T11:42:50.680Z,46.43
2022-10-20T11:45:26.043Z,46.23
2022-10-20T11:47:56.917Z,46.16
2022-10-20T11:50:23.438Z,46.22
2022-10-20T11:53:00.741Z,46.03
2022-10-20T11:55:45.716Z,46.13
2022-10-20T11:58:15.202Z,46.00
2022-10-20T12:00:41.498Z,46.21
2022-10-20T12:03:18.316Z,46.01
2022-10-20T12:05:47.692Z,45.99
2022-10-20T12:08:31.115Z,45.87
2022-10-20T12:11:03.742Z,45.84
2022-10-20T12:13:29.973Z,45.83
2022-10-20T12:15:56.462Z,45.77
2022-10-20T12:18:27.691Z,45.89
2022-10-20T12:21:14.225Z,45.97
2022-10-20T12:23:43.953Z,45.97
2022-10-20T12:26:28.591Z,45.93
2022-10-20T12:28:58.164Z,45.77
2022-10-20T12:31:25.670Z,45.98
2022-10-20T12:33:53.187Z,45.94
2022-10-20T12:36:19.425Z,46.06
2022-10-20T12:38:53.617Z,46.06
2022-10-20T12:41:27.641Z,46.07
2022-10-20T12:43:55.182Z,46.07
2022-10-20T12:46:23.187Z,46.17
2022-10-20T12:48:56.635Z,46.21
2022-10-20T12:51:48.241Z,46.10
2022-10-20T12:54:29.585Z,46.12
2022-10-20T12:56:58.339Z,46.11
2022-10-20T12:59:24.798Z,46.11
2022-10-20T13:02:09.181Z,46.11
2022-10-20T13:04:57.913Z,46.00
2022-10-20T13:07:42.852Z,46.11
2022-10-20T13:10:30.694Z,46.14
2022-10-20T13:13:03.234Z,46.15
2022-10-20T13:15:29.435Z,46.08
2022-10-20T13:18:01.641Z,46.13
2022-10-20T13:20:43.251Z,46.42
2022-10-20T13:23:11.785Z,46.10
2022-10-20T13:25:50.698Z,46.10
2022-10-20T13:28:24.784Z,46.17
2022-10-20T13:31:01.880Z,46.07
2022-10-20T13:34:02.052Z,46.10
2022-10-20T13:36:44.475Z,46.28
2022-10-20T13:39:17.226Z,46.29
2022-10-20T13:41:50.837Z,46.42
2022-10-20T13:44:29.140Z,46.54
2022-10-20T13:47:17.413Z,46.51
2022-10-20T13:49:55.852Z,46.70
2022-10-20T13:52:22.457Z,46.66
2022-10-20T13:54:50.542Z,46.42
2022-10-20T13:57:28.018Z,46.59
2022-10-20T13:59:55.389Z,46.63
2022-10-20T14:02:23.525Z,46.98
2022-10-20T14:05:01.122Z,46.96
2022-10-20T14:07:34.780Z,47.02
2022-10-20T14:10:01.018Z,47.18
2022-10-20T14:12:27.335Z,47.32
2022-10-20T14:15:00.742Z,47.39
2022-10-20T14:17:28.345Z,47.32
2022-10-20T14:20:18.154Z,47.17
2022-10-20T14:22:45.061Z,47.37
2022-10-20T14:25:12.280Z,47.46
2022-10-20T14:27:39.400Z,47.60
2022-10-20T14:30:06.497Z,47.54
2022-10-20T14:32:34.725Z,47.48
2022-10-20T14:35:00.979Z,47.34
2022-10-20T14:37:32.074Z,47.32
2022-10-20T14:40:03.255Z,47.25
2022-10-20T14:42:31.148Z,47.35
2022-10-20T14:44:58.437Z,47.39
2022-10-20T14:47:28.097Z,47.24
2022-10-20T14:49:54.894Z,47.48
2022-10-20T14:52:23.483Z,47.50
2022-10-20T14:54:50.602Z,47.44
2022-10-20T14:57:16.874Z,47.64
2022-10-20T14:59:51.679Z,47.55
2022-10-20T15:02:20.780Z,47.52
2022-10-20T15:04:48.313Z,47.66
2022-10-20T15:07:35.127Z,47.66
2022-10-20T15:10:09.695Z,47.82
2022-10-20T15:12:36.210Z,47.61
2022-10-20T15:15:04.922Z,47.70
2022-10-20T15:17:31.189Z,47.46
2022-10-20T15:19:57.450Z,47.45
2022-10-20T15:22:23.675Z,47.71
2022-10-20T15:24:50.354Z,47.61
2022-10-20T15:27:17.648Z,47.71
2022-10-20T15:29:50.984Z,47.27
2022-10-20T15:32:17.733Z,47.47
2022-10-20T15:34:44.747Z,47.49
2022-10-20T15:37:10.987Z,47.52
2022-10-20T15:39:37.406Z,47.52
2022-10-20T15:42:11.052Z,47.37
2022-10-20T15:44:38.019Z,47.36
2022-10-20T15:47:04.264Z,47.46
2022-10-20T15:49:30.722Z,47.44
2022-10-20T15:51:57.174Z,47.66
2022-10-20T15:54:23.518Z,47.44
2022-10-20T15:56:50.079Z,47.41
2022-10-20T15:59:16.319Z,47.50
2022-10-20T16:01:42.781Z,47.45
2022-10-20T16:04:23.549Z,47.82
2022-10-20T16:06:52.475Z,47.45
2022-10-20T16:09:19.795Z,47.53
2022-10-20T16:11:46.583Z,47.53
2022-10-20T16:14:13.349Z,47.62
2022-10-20T16:16:39.619Z,47.60
2022-10-20T16:19:05.901Z,47.74
2022-10-20T16:21:32.399Z,47.66
2022-10-20T16:23:58.779Z,47.55
2022-10-20T16:26:25.278Z,47.63
2022-10-20T16:28:51.568Z,47.64
2022-10-20T16:31:19.424Z,47.96
2022-10-20T16:33:46.273Z,47.52
2022-10-20T16:36:15.252Z,47.77
2022-10-20T16:38:42.160Z,47.53
2022-10-20T16:41:10.296Z,47.87
2022-10-20T16:43:37.727Z,47.84
2022-10-20T16:46:04.933Z,47.69
2022-10-20T16:48:32.835Z,47.98
2022-10-20T16:51:04.335Z,47.95
2022-10-20T16:53:30.748Z,47.94
2022-10-20T16:55:57.191Z,47.73
2022-10-20T16:58:24.174Z,47.78
2022-10-20T17:01:00.958Z,47.97
2022-10-20T17:03:27.507Z,47.90
2022-10-20T17:05:55.081Z,47.96
2022-10-20T17:08:21.657Z,48.00
2022-10-20T17:10:49.666Z,47.94
2022-10-20T17:13:15.957Z,47.85
2022-10-20T17:15:42.406Z,47.87
2022-10-20T17:18:08.861Z,47.82
2022-10-20T17:20:37.024Z,47.93
2022-10-20T17:23:03.286Z,47.80
2022-10-20T17:25:31.075Z,47.84
2022-10-20T17:27:58.337Z,47.84
2022-10-20T17:30:24.651Z,47.94
2022-10-20T17:32:51.105Z,48.08
2022-10-20T17:35:17.631Z,48.28
2022-10-20T17:37:44.125Z,48.06
2022-10-20T17:40:10.781Z,48.31
2022-10-20T17:42:37.363Z,48.35
2022-10-20T17:45:03.980Z,48.33
2022-10-20T17:47:30.202Z,48.24
2022-10-20T17:49:56.571Z,47.98
2022-10-20T17:52:22.807Z,48.43
2022-10-20T17:54:49.023Z,48.46
2022-10-20T17:57:15.289Z,48.33
2022-10-20T17:59:52.463Z,48.47
2022-10-20T18:02:23.462Z,48.48
2022-10-20T18:04:50.418Z,48.33
2022-10-20T18:07:16.630Z,48.60
2022-10-20T18:09:43.918Z,48.41
2022-10-20T18:12:10.382Z,48.60
2022-10-20T18:14:36.625Z,48.52
2022-10-20T18:17:02.849Z,48.65
2022-10-20T18:19:29.262Z,48.66
2022-10-20T18:21:55.486Z,48.69
2022-10-20T18:24:21.716Z,48.59
2022-10-20T18:26:48.130Z,48.55
2022-10-20T18:29:14.951Z,48.70
2022-10-20T18:31:42.564Z,48.71
2022-10-20T18:34:11.023Z,48.47
2022-10-20T18:36:40.408Z,48.55
2022-10-20T18:39:10.001Z,48.58
2022-10-20T18:41:38.383Z,48.77
2022-10-20T18:44:06.859Z,48.61
2022-10-20T18:46:34.338Z,48.72
2022-10-20T18:49:03.252Z,48.67
2022-10-20T18:51:30.007Z,48.77
2022-10-20T18:53:57.968Z,48.69
2022-10-20T18:56:25.491Z,48.75
2022-10-20T18:58:52.997Z,48.68
2022-10-20T19:01:20.200Z,48.80
2022-10-20T19:03:48.535Z,48.81
2022-10-20T19:06:16.245Z,48.77
2022-10-20T19:08:42.924Z,48.69
2022-10-20T19:11:11.191Z,48.94
2022-10-20T19:13:37.973Z,48.92
2022-10-20T19:16:11.180Z,48.94
2022-10-20T19:18:40.464Z,48.97
2022-10-20T19:21:08.343Z,49.03
2022-10-20T19:23:35.843Z,49.00
2022-10-20T19:26:04.176Z,49.04
2022-10-20T19:28:33.255Z,49.05
2022-10-20T19:30:59.615Z,49.06
2022-10-20T19:33:26.610Z,49.23
2022-10-20T19:35:52.981Z,49.24
2022-10-20T19:38:19.947Z,49.17
2022-10-20T19:40:46.187Z,49.17
2022-10-20T19:43:12.516Z,48.83
2022-10-20T19:45:39.139Z,48.79
2022-10-20T19:48:05.384Z,48.89
2022-10-20T19:50:33.251Z,48.92
2022-10-20T19:52:59.567Z,48.89
2022-10-20T19:55:26.127Z,49.02
2022-10-20T19:57:53.217Z,48.82
2022-10-20T20:00:19.532Z,48.84
2022-10-20T20:02:45.861Z,49.02
2022-10-20T20:05:12.280Z,48.87
2022-10-20T20:07:38.877Z,48.87
2022-10-20T20:10:05.780Z,48.64
2022-10-20T20:12:32.069Z,48.79
2022-10-20T20:14:58.447Z,48.88
2022-10-20T20:17:24.726Z,48.85
2022-10-20T20:19:51.014Z,48.96
2022-10-20T20:22:17.354Z,48.87
2022-10-20T20:24:44.047Z,48.56
2022-10-20T20:27:10.762Z,48.96
2022-10-20T20:29:37.171Z,49.00
2022-10-20T20:32:03.607Z,49.12
2022-10-20T20:34:29.965Z,49.22
2022-10-20T20:36:56.366Z,49.33
2022-10-20T20:39:22.635Z,49.05
2022-10-20T20:41:48.995Z,48.88
2022-10-20T20:44:15.493Z,48.95
2022-10-20T20:46:41.915Z,49.18
2022-10-20T20:49:08.362Z,48.94
2022-10-20T20:51:34.926Z,49.08
2022-10-20T20:54:01.694Z,49.01
2022-10-20T20:56:28.197Z,48.94
2022-10-20T20:58:55.574Z,48.85
2022-10-20T21:01:23.937Z,48.93
2022-10-20T21:03:54.247Z,48.93
2022-10-20T21:06:25.646Z,48.71
2022-10-20T21:08:59.772Z,48.85
2022-10-20T21:11:26.840Z,48.98
2022-10-20T21:13:54.237Z,49.00
2022-10-20T21:16:25.960Z,49.14
2022-10-20T21:18:53.898Z,48.94
2022-10-20T21:21:21.641Z,48.87
2022-10-20T21:23:48.135Z,49.11
2022-10-20T21:26:15.712Z,49.06
2022-10-20T21:28:42.556Z,49.08
2022-10-20T21:31:10.365Z,49.09
2022-10-20T21:33:37.397Z,48.69
2022-10-20T21:36:04.930Z,48.92
2022-10-20T21:38:31.726Z,49.01
2022-10-20T21:41:07.189Z,48.47
2022-10-20T21:43:33.922Z,48.63
2022-10-20T21:46:09.436Z,48.66
2022-10-20T21:51:11.513Z,48.69
2022-10-20T21:53:38.483Z,48.65
2022-10-20T21:56:05.285Z,48.80
2022-10-20T21:58:31.668Z,48.57
2022-10-20T22:00:58.026Z,48.70
2022-10-20T22:03:24.751Z,48.93
2022-10-20T22:05:51.498Z,48.63
2022-10-20T22:08:17.807Z,48.75
2022-10-20T22:10:44.137Z,48.92
2022-10-20T22:13:10.382Z,49.04
2022-10-20T22:15:38.118Z,48.85
2022-10-20T22:18:04.372Z,48.84
2022-10-20T22:20:30.646Z,49.15
2022-10-20T22:22:57.462Z,49.22
2022-10-20T22:25:23.802Z,48.97
2022-10-20T22:27:50.189Z,48.89
2022-10-20T22:30:16.432Z,48.86
2022-10-20T22:32:42.665Z,48.93
2022-10-20T22:35:08.984Z,48.97
2022-10-20T22:37:35.228Z,48.73
2022-10-20T22:40:01.566Z,49.02
2022-10-20T22:42:27.777Z,49.07
2022-10-20T22:44:54.179Z,49.13
2022-10-20T22:47:20.607Z,49.43
2022-10-20T22:49:46.846Z,49.28
2022-10-20T22:52:13.263Z,49.30
2022-10-20T22:54:39.480Z,49.44
2022-10-20T22:57:05.731Z,49.32
2022-10-20T22:59:31.994Z,49.05
2022-10-20T23:01:58.210Z,49.11
2022-10-20T23:04:24.451Z,49.23
2022-10-20T23:06:50.739Z,49.16
2022-10-20T23:09:17.074Z,49.18
2022-10-20T23:11:43.541Z,49.15
2022-10-20T23:14:09.829Z,48.91
2022-10-20T23:16:36.246Z,48.87
2022-10-20T23:19:02.562Z,48.86
2022-10-20T23:21:28.834Z,48.86
2022-10-20T23:23:55.101Z,48.82
2022-10-20T23:26:21.568Z,48.96
2022-10-20T23:28:48.688Z,48.90
2022-10-20T23:31:19.482Z,49.15
2022-10-20T23:33:46.663Z,49.29
2022-10-20T23:36:14.024Z,49.11
2022-10-20T23:38:40.755Z,49.25
2022-10-20T23:41:07.267Z,49.02
2022-10-20T23:43:33.900Z,49.11
2022-10-20T23:46:00.330Z,48.97
2022-10-20T23:48:26.897Z,49.07
2022-10-20T23:50:53.382Z,48.97
2022-10-20T23:53:20.180Z,48.93
2022-10-20T23:55:46.641Z,48.84
2022-10-20T23:58:13.011Z,48.95
