createdAt,value
2018-08-02T00:01:58.754Z,3.40
2018-08-02T00:04:26.669Z,3.30
2018-08-02T00:06:55.012Z,3.13
2018-08-02T00:09:25.675Z,3.77
2018-08-02T00:11:53.844Z,3.50
2018-08-02T00:14:21.601Z,3.70
2018-08-02T00:16:50.021Z,3.13
2018-08-02T00:19:19.244Z,2.77
2018-08-02T00:21:47.894Z,3.37
2018-08-02T00:24:16.753Z,3.13
2018-08-02T00:26:44.997Z,4.03
2018-08-02T00:29:12.811Z,3.00
2018-08-02T00:31:41.612Z,2.87
2018-08-02T00:34:10.395Z,2.53
2018-08-02T00:36:38.208Z,3.00
2018-08-02T00:39:08.727Z,2.97
2018-08-02T00:41:37.222Z,4.13
2018-08-02T00:44:05.110Z,5.40
2018-08-02T00:46:33.971Z,6.93
2018-08-02T00:49:02.942Z,5.40
2018-08-02T00:51:32.308Z,4.00
2018-08-02T00:54:00.182Z,3.63
2018-08-02T00:56:29.522Z,4.67
2018-08-02T00:58:58.419Z,4.30
2018-08-02T01:01:26.724Z,2.97
2018-08-02T01:04:04.117Z,3.13
2018-08-02T01:06:32.288Z,2.97
2018-08-02T01:09:00.068Z,2.80
2018-08-02T01:11:27.810Z,2.87
2018-08-02T01:13:59.777Z,2.80
2018-08-02T01:16:28.891Z,2.90
2018-08-02T01:18:56.617Z,3.30
2018-08-02T01:21:25.268Z,2.37
2018-08-02T01:23:52.875Z,2.80
2018-08-02T01:26:20.694Z,2.53
2018-08-02T01:28:49.075Z,3.10
2018-08-02T01:31:18.220Z,2.90
2018-08-02T01:33:47.401Z,3.00
2018-08-02T01:36:16.670Z,3.37
2018-08-02T01:38:44.366Z,2.90
2018-08-02T01:41:12.282Z,2.80
2018-08-02T01:43:40.585Z,2.73
2018-08-02T01:46:08.805Z,3.23
2018-08-02T01:48:36.942Z,2.77
2018-08-02T01:51:04.777Z,3.13
2018-08-02T01:53:33.820Z,3.20
2018-08-02T01:56:02.651Z,3.13
2018-08-02T01:58:31.379Z,3.33
2018-08-02T02:00:59.202Z,2.90
2018-08-02T02:03:29.317Z,3.43
2018-08-02T02:06:01.447Z,3.67
2018-08-02T02:08:30.543Z,3.90
2018-08-02T02:10:59.170Z,2.90
2018-08-02T02:13:27.063Z,3.90
2018-08-02T02:15:56.136Z,3.80
2018-08-02T02:18:24.692Z,3.60
2018-08-02T02:20:52.474Z,3.13
2018-08-02T02:23:20.127Z,3.07
2018-08-02T02:25:47.775Z,3.20
2018-08-02T02:28:16.284Z,3.90
2018-08-02T02:30:43.978Z,2.90
2018-08-02T02:33:11.970Z,3.57
2018-08-02T02:35:40.047Z,2.80
2018-08-02T02:38:08.026Z,3.53
2018-08-02T02:40:35.763Z,3.07
2018-08-02T02:43:03.417Z,2.90
2018-08-02T02:45:31.167Z,3.00
2018-08-02T02:47:59.590Z,3.40
2018-08-02T02:50:28.602Z,3.30
2018-08-02T02:52:56.537Z,3.30
2018-08-02T02:57:58.880Z,3.20
2018-08-02T03:00:26.619Z,3.10
2018-08-02T03:02:54.280Z,4.00
2018-08-02T03:05:23.998Z,3.47
2018-08-02T03:07:52.443Z,3.00
2018-08-02T03:10:20.085Z,2.87
2018-08-02T03:12:47.881Z,3.03
2018-08-02T03:15:15.605Z,3.80
2018-08-02T03:17:43.276Z,3.23
2018-08-02T03:20:10.938Z,3.37
2018-08-02T03:22:38.948Z,3.00
2018-08-02T03:25:07.321Z,2.90
2018-08-02T03:27:35.987Z,3.50
2018-08-02T03:30:03.946Z,3.43
2018-08-02T03:32:31.640Z,3.60
2018-08-02T03:34:59.598Z,3.80
2018-08-02T03:37:27.241Z,3.30
2018-08-02T03:39:55.052Z,3.57
2018-08-02T03:42:22.896Z,3.30
2018-08-02T03:44:50.667Z,2.90
2018-08-02T03:47:18.498Z,3.83
2018-08-02T03:49:46.400Z,3.90
2018-08-02T03:52:20.192Z,2.77
2018-08-02T03:54:48.832Z,3.37
2018-08-02T03:57:16.645Z,3.30
2018-08-02T03:59:50.631Z,3.77
2018-08-02T04:02:18.434Z,3.30
2018-08-02T04:04:46.197Z,2.90
2018-08-02T04:07:14.072Z,2.73
2018-08-02T04:09:41.728Z,3.70
2018-08-02T04:12:09.459Z,2.90
2018-08-02T04:14:37.295Z,2.80
2018-08-02T04:17:05.261Z,2.87
2018-08-02T04:19:32.897Z,2.70
2018-08-02T04:22:00.591Z,2.83
2018-08-02T04:24:28.310Z,3.07
2018-08-02T04:26:56.037Z,3.20
2018-08-02T04:29:23.836Z,2.40
2018-08-02T04:31:51.682Z,3.00
2018-08-02T04:34:19.379Z,2.80
2018-08-02T04:36:47.091Z,3.10
2018-08-02T04:39:14.759Z,3.20
2018-08-02T04:41:42.537Z,2.80
2018-08-02T04:44:10.320Z,3.10
2018-08-02T04:46:38.060Z,2.77
2018-08-02T04:49:05.743Z,2.70
2018-08-02T04:51:33.761Z,2.80
2018-08-02T04:54:01.514Z,3.40
2018-08-02T04:56:29.265Z,3.23
2018-08-02T04:58:57.108Z,4.27
2018-08-02T05:01:25.003Z,4.37
2018-08-02T05:03:52.709Z,4.00
2018-08-02T05:06:20.316Z,4.40
2018-08-02T05:08:48.092Z,4.40
2018-08-02T05:11:15.830Z,4.13
2018-08-02T05:13:43.755Z,4.37
2018-08-02T05:16:11.504Z,4.50
2018-08-02T05:18:39.294Z,5.67
2018-08-02T05:21:06.919Z,9.27
2018-08-02T05:23:34.458Z,12.93
2018-08-02T05:26:02.868Z,10.73
2018-08-02T05:28:30.811Z,10.90
2018-08-02T05:30:59.258Z,11.30
2018-08-02T05:33:27.669Z,17.67
2018-08-02T05:35:55.670Z,19.70
2018-08-02T05:38:23.397Z,7.20
2018-08-02T05:40:51.870Z,7.20
2018-08-02T05:43:20.846Z,14.60
2018-08-02T05:45:49.412Z,4.27
2018-08-02T05:48:17.359Z,3.57
2018-08-02T05:50:45.327Z,4.07
2018-08-02T05:53:12.977Z,4.93
2018-08-02T05:55:40.665Z,6.60
2018-08-02T05:58:08.473Z,6.33
2018-08-02T06:00:36.179Z,12.23
2018-08-02T06:03:03.977Z,9.50
2018-08-02T06:05:31.599Z,7.93
2018-08-02T06:07:59.270Z,8.77
2018-08-02T06:10:26.995Z,6.80
2018-08-02T06:12:54.818Z,7.83
2018-08-02T06:15:22.616Z,8.13
2018-08-02T06:17:50.221Z,8.10
2018-08-02T06:20:17.861Z,9.70
2018-08-02T06:22:45.679Z,9.30
2018-08-02T06:25:13.541Z,8.40
2018-08-02T06:27:41.278Z,10.57
2018-08-02T06:30:09.088Z,10.03
2018-08-02T06:32:36.726Z,7.80
2018-08-02T06:35:04.441Z,6.40
2018-08-02T06:37:32.014Z,5.30
2018-08-02T06:39:59.885Z,6.23
2018-08-02T06:42:29.412Z,3.13
2018-08-02T06:44:57.028Z,3.50
2018-08-02T06:47:24.644Z,3.57
2018-08-02T06:49:52.263Z,4.33
2018-08-02T06:52:19.904Z,4.10
2018-08-02T06:54:47.695Z,3.27
2018-08-02T06:57:15.453Z,3.70
2018-08-02T06:59:43.277Z,3.00
2018-08-02T07:02:11.088Z,2.60
2018-08-02T07:04:38.848Z,3.10
2018-08-02T07:07:12.304Z,2.83
2018-08-02T07:09:40.581Z,2.70
2018-08-02T07:12:08.170Z,2.87
2018-08-02T07:14:35.954Z,2.40
2018-08-02T07:17:03.779Z,2.27
2018-08-02T07:19:31.572Z,2.20
2018-08-02T07:21:59.187Z,2.10
2018-08-02T07:24:27.370Z,2.37
2018-08-02T07:26:55.144Z,3.00
2018-08-02T07:29:22.766Z,2.00
2018-08-02T07:31:50.404Z,1.87
2018-08-02T07:34:18.198Z,2.40
2018-08-02T07:36:46.946Z,2.27
2018-08-02T07:39:15.820Z,2.37
2018-08-02T07:41:44.180Z,2.20
2018-08-02T07:44:12.937Z,2.37
2018-08-02T07:46:42.517Z,2.33
2018-08-02T07:49:12.647Z,2.00
2018-08-02T07:51:41.869Z,2.03
2018-08-02T07:54:09.807Z,1.80
2018-08-02T07:56:38.178Z,2.70
2018-08-02T07:59:07.014Z,1.50
2018-08-02T08:01:37.528Z,2.20
2018-08-02T08:04:07.447Z,1.77
2018-08-02T08:06:35.369Z,1.97
2018-08-02T08:09:06.809Z,1.97
2018-08-02T08:11:35.103Z,1.77
2018-08-02T08:14:03.247Z,1.50
2018-08-02T08:16:32.678Z,2.00
2018-08-02T08:19:01.199Z,1.40
2018-08-02T08:21:30.246Z,1.43
2018-08-02T08:23:59.913Z,1.27
2018-08-02T08:26:29.005Z,1.60
2018-08-02T08:28:56.671Z,1.60
2018-08-02T08:31:25.695Z,1.97
2018-08-02T08:33:53.834Z,1.77
2018-08-02T08:36:23.849Z,1.70
2018-08-02T08:38:52.904Z,1.60
2018-08-02T08:41:21.058Z,1.60
2018-08-02T08:43:50.099Z,1.53
2018-08-02T08:47:46.655Z,1.55
2018-08-02T09:02:35.003Z,2.13
2018-08-02T09:05:02.978Z,1.53
2018-08-02T09:07:30.824Z,1.53
2018-08-02T09:09:58.724Z,1.57
2018-08-02T09:12:26.711Z,1.30
2018-08-02T09:14:54.444Z,2.17
2018-08-02T09:17:22.256Z,1.80
2018-08-02T09:19:49.971Z,2.30
2018-08-02T09:22:17.689Z,2.10
2018-08-02T09:24:45.701Z,2.03
2018-08-02T09:27:13.495Z,1.53
2018-08-02T09:29:41.342Z,1.80
2018-08-02T09:32:09.136Z,2.10
2018-08-02T09:34:36.790Z,1.60
2018-08-02T09:37:04.545Z,1.60
2018-08-02T09:39:32.286Z,2.30
2018-08-02T09:41:59.948Z,1.33
2018-08-02T09:44:27.717Z,1.80
2018-08-02T09:46:55.513Z,1.70
2018-08-02T09:49:24.576Z,1.50
2018-08-02T09:51:56.556Z,2.03
2018-08-02T09:54:24.340Z,1.50
2018-08-02T09:56:52.400Z,2.40
2018-08-02T09:59:20.913Z,1.97
2018-08-02T10:01:54.865Z,1.30
2018-08-02T10:04:24.166Z,1.97
2018-08-02T10:06:52.270Z,1.73
2018-08-02T10:09:22.701Z,1.53
2018-08-02T10:11:51.419Z,1.93
2018-08-02T10:14:19.583Z,1.70
2018-08-02T10:16:47.891Z,1.50
2018-08-02T10:19:15.749Z,1.37
2018-08-02T10:21:44.080Z,1.40
2018-08-02T10:24:12.201Z,1.53
2018-08-02T10:26:40.547Z,1.37
2018-08-02T10:29:08.478Z,1.33
2018-08-02T10:31:36.442Z,1.50
2018-08-02T10:34:04.263Z,1.60
2018-08-02T10:36:32.049Z,1.40
2018-08-02T10:39:00.718Z,1.43
2018-08-02T10:41:28.881Z,1.40
2018-08-02T10:43:56.724Z,1.53
2018-08-02T10:46:24.710Z,1.40
2018-08-02T10:48:52.512Z,1.33
2018-08-02T10:51:20.450Z,1.40
2018-08-02T10:53:48.788Z,1.47
2018-08-02T10:56:16.532Z,1.30
2018-08-02T10:58:44.247Z,1.73
2018-08-02T11:01:12.128Z,1.30
2018-08-02T11:03:40.053Z,1.57
2018-08-02T11:06:07.994Z,1.23
2018-08-02T11:08:35.740Z,1.40
2018-08-02T11:11:03.655Z,1.53
2018-08-02T11:13:31.322Z,1.50
2018-08-02T11:15:59.051Z,1.57
2018-08-02T11:18:26.815Z,1.63
2018-08-02T11:20:55.214Z,1.93
2018-08-02T11:23:22.910Z,1.63
2018-08-02T11:25:51.413Z,2.33
2018-08-02T11:28:19.078Z,2.10
2018-08-02T11:30:46.794Z,1.70
2018-08-02T11:33:14.676Z,1.73
2018-08-02T11:35:43.288Z,2.20
2018-08-02T11:38:11.124Z,2.30
2018-08-02T11:40:38.935Z,2.73
2018-08-02T11:48:00.900Z,2.57
2018-08-02T11:50:28.838Z,2.60
2018-08-02T11:52:56.673Z,2.03
2018-08-02T11:55:24.278Z,2.67
2018-08-02T11:57:54.087Z,2.93
2018-08-02T12:00:21.782Z,2.90
2018-08-02T12:02:49.814Z,2.70
2018-08-02T12:05:17.583Z,2.53
2018-08-02T12:07:45.243Z,3.03
2018-08-02T12:10:12.997Z,3.10
2018-08-02T12:12:40.717Z,2.13
2018-08-02T12:15:08.580Z,2.30
2018-08-02T12:17:36.520Z,2.57
2018-08-02T12:20:05.247Z,2.63
2018-08-02T12:22:33.067Z,2.00
2018-08-02T12:25:00.930Z,2.50
2018-08-02T12:29:56.001Z,1.70
2018-08-02T12:32:23.714Z,2.33
2018-08-02T12:34:51.318Z,2.00
2018-08-02T12:37:19.163Z,2.17
2018-08-02T12:39:46.990Z,2.30
2018-08-02T12:42:14.761Z,1.70
2018-08-02T12:44:42.532Z,2.07
2018-08-02T12:47:10.426Z,1.83
2018-08-02T12:49:38.263Z,1.90
2018-08-02T12:52:07.194Z,2.97
2018-08-02T12:54:35.788Z,2.10
2018-08-02T12:57:03.620Z,1.90
2018-08-02T12:59:31.387Z,2.13
2018-08-02T13:04:26.241Z,2.10
2018-08-02T13:51:04.727Z,2.33
2018-08-02T14:55:10.311Z,2.40
2018-08-02T15:19:46.273Z,2.70
2018-08-02T15:24:41.708Z,3.00
2018-08-02T15:27:09.461Z,3.60
2018-08-02T15:51:51.011Z,3.00
2018-08-02T16:01:40.539Z,2.77
2018-08-02T16:09:05.591Z,2.55
2018-08-02T16:11:33.492Z,2.70
2018-08-02T16:14:01.358Z,2.50
2018-08-02T16:16:29.020Z,3.00
2018-08-02T16:18:56.775Z,2.57
2018-08-02T16:21:24.575Z,2.60
2018-08-02T16:26:28.742Z,2.83
2018-08-02T17:45:29.100Z,2.70
2018-08-02T17:47:57.534Z,2.20
2018-08-02T17:50:25.314Z,2.40
2018-08-02T17:52:53.685Z,2.07
2018-08-02T17:55:21.757Z,2.40
2018-08-02T17:57:49.511Z,2.80
2018-08-02T18:00:17.317Z,2.40
2018-08-02T18:02:45.012Z,2.23
2018-08-02T18:05:12.875Z,2.30
2018-08-02T18:07:40.647Z,2.33
2018-08-02T18:47:01.600Z,3.30
2018-08-02T18:49:29.314Z,2.95
2018-08-02T18:51:57.852Z,3.20
2018-08-02T18:54:25.726Z,2.93
2018-08-02T18:56:53.446Z,2.47
2018-08-02T18:59:21.297Z,2.93
2018-08-02T19:01:49.191Z,2.80
2018-08-02T19:04:17.009Z,2.70
2018-08-02T19:06:45.299Z,3.00
2018-08-02T19:09:12.988Z,2.90
2018-08-02T19:11:40.847Z,4.50
2018-08-02T19:14:08.959Z,3.63
2018-08-02T19:16:36.787Z,3.37
2018-08-02T19:19:04.787Z,3.67
2018-08-02T19:21:32.408Z,3.10
2018-08-02T19:24:00.199Z,2.50
2018-08-02T19:26:27.974Z,2.90
2018-08-02T19:28:55.644Z,2.93
2018-08-02T19:31:23.485Z,3.00
2018-08-02T19:33:51.190Z,3.10
2018-08-02T19:36:18.931Z,3.13
2018-08-02T19:38:46.959Z,3.60
2018-08-02T19:41:14.726Z,3.97
2018-08-02T19:43:42.712Z,2.90
2018-08-02T19:46:10.400Z,3.03
2018-08-02T19:48:38.406Z,3.70
2018-08-02T19:51:06.276Z,3.23
2018-08-02T19:53:34.244Z,3.33
2018-08-02T19:56:02.161Z,3.33
2018-08-02T19:58:29.790Z,3.50
2018-08-02T20:00:57.840Z,3.57
2018-08-02T20:03:25.657Z,3.27
2018-08-02T20:05:53.558Z,3.70
2018-08-02T20:08:21.411Z,3.67
2018-08-02T20:10:49.070Z,5.10
2018-08-02T20:13:16.746Z,3.47
2018-08-02T20:15:44.387Z,3.70
2018-08-02T20:18:12.248Z,3.30
2018-08-02T20:20:39.941Z,3.67
2018-08-02T20:23:07.723Z,3.10
2018-08-02T20:25:35.518Z,3.43
2018-08-02T20:28:03.426Z,3.20
2018-08-02T20:30:31.323Z,3.80
2018-08-02T20:32:59.021Z,3.97
2018-08-02T20:35:26.702Z,3.10
2018-08-02T20:37:54.388Z,3.10
2018-08-02T20:40:22.056Z,3.87
2018-08-02T20:42:49.927Z,3.90
2018-08-02T20:45:17.619Z,3.40
2018-08-02T20:47:45.246Z,3.50
2018-08-02T20:50:13.025Z,3.83
2018-08-02T20:52:40.940Z,3.40
2018-08-02T20:55:10.231Z,3.70
2018-08-02T20:57:38.123Z,3.50
2018-08-02T21:00:05.802Z,3.23
2018-08-02T21:02:34.178Z,4.50
2018-08-02T21:05:01.992Z,4.20
2018-08-02T21:07:29.765Z,4.00
2018-08-02T21:09:58.197Z,3.97
2018-08-02T21:12:26.062Z,3.73
2018-08-02T21:14:54.734Z,4.00
2018-08-02T21:17:22.633Z,4.67
2018-08-02T21:19:50.411Z,5.23
2018-08-02T21:22:18.200Z,4.83
2018-08-02T21:24:45.858Z,5.00
2018-08-02T21:27:13.575Z,6.30
2018-08-02T21:29:41.680Z,5.57
2018-08-02T21:32:09.432Z,5.63
2018-08-02T21:34:37.789Z,4.53
2018-08-02T21:37:05.934Z,4.20
2018-08-02T21:39:33.855Z,4.43
2018-08-02T21:42:01.801Z,3.97
2018-08-02T21:44:29.886Z,4.63
2018-08-02T21:46:57.638Z,3.97
2018-08-02T21:49:25.379Z,4.80
2018-08-02T21:51:53.263Z,4.70
2018-08-02T21:54:21.156Z,4.10
2018-08-02T21:56:49.072Z,4.50
2018-08-02T21:59:16.831Z,4.70
2018-08-02T22:01:44.673Z,4.80
2018-08-02T22:04:12.497Z,5.00
2018-08-02T22:06:40.330Z,5.07
2018-08-02T22:09:08.775Z,4.67
2018-08-02T22:11:42.964Z,5.43
2018-08-02T22:14:16.499Z,5.47
2018-08-02T22:16:47.741Z,5.60
2018-08-02T22:19:15.605Z,5.90
2018-08-02T22:21:43.457Z,5.20
2018-08-02T22:24:13.545Z,5.70
2018-08-02T22:26:42.049Z,5.13
2018-08-02T22:29:10.136Z,4.70
2018-08-02T22:31:38.031Z,5.40
2018-08-02T22:34:05.838Z,4.87
2018-08-02T22:36:33.588Z,5.73
2018-08-02T22:39:01.370Z,4.77
2018-08-02T22:41:29.285Z,5.83
2018-08-02T22:43:57.360Z,6.53
2018-08-02T22:46:25.231Z,6.43
2018-08-02T22:48:53.026Z,6.27
2018-08-02T22:51:20.889Z,5.90
2018-08-02T22:53:48.455Z,6.10
2018-08-02T22:56:16.224Z,5.80
2018-08-02T22:58:43.929Z,6.30
2018-08-02T23:01:11.529Z,5.90
2018-08-02T23:03:39.375Z,6.57
2018-08-02T23:06:07.144Z,5.60
2018-08-02T23:08:34.777Z,5.53
2018-08-02T23:11:02.605Z,5.67
2018-08-02T23:13:30.379Z,5.87
2018-08-02T23:15:57.987Z,5.90
2018-08-02T23:18:25.726Z,5.30
2018-08-02T23:20:53.453Z,6.27
2018-08-02T23:23:21.050Z,5.90
2018-08-02T23:25:48.812Z,6.00
2018-08-02T23:28:16.616Z,6.27
2018-08-02T23:30:44.288Z,5.77
2018-08-02T23:33:12.018Z,6.40
2018-08-02T23:35:39.740Z,5.80
2018-08-02T23:38:07.466Z,5.27
2018-08-02T23:40:35.968Z,5.77
2018-08-02T23:43:03.690Z,6.57
2018-08-02T23:45:31.406Z,6.13
2018-08-02T23:47:59.042Z,5.20
2018-08-02T23:50:26.786Z,5.47
2018-08-02T23:52:54.442Z,5.60
2018-08-02T23:55:22.139Z,5.43
2018-08-02T23:57:49.834Z,5.60
