createdAt,value
2018-07-03T00:00:07.663Z,14.65
2018-07-03T00:02:37.379Z,14.65
2018-07-03T00:05:07.034Z,14.78
2018-07-03T00:07:37.366Z,14.73
2018-07-03T00:10:08.706Z,14.78
2018-07-03T00:12:38.594Z,14.99
2018-07-03T00:15:08.632Z,14.98
2018-07-03T00:17:38.050Z,14.96
2018-07-03T00:20:08.938Z,14.94
2018-07-03T00:22:38.610Z,14.97
2018-07-03T00:25:08.308Z,14.97
2018-07-03T00:27:37.722Z,14.95
2018-07-03T00:30:07.227Z,14.93
2018-07-03T00:32:36.633Z,14.96
2018-07-03T00:35:06.378Z,15.15
2018-07-03T00:37:36.253Z,15.11
2018-07-03T00:40:06.147Z,15.06
2018-07-03T00:42:36.089Z,14.92
2018-07-03T00:45:06.442Z,14.88
2018-07-03T00:47:36.273Z,14.91
2018-07-03T00:50:05.974Z,14.89
2018-07-03T00:52:35.630Z,14.86
2018-07-03T00:55:05.298Z,14.85
2018-07-03T00:57:35.022Z,14.80
2018-07-03T01:00:15.983Z,14.85
2018-07-03T01:02:45.442Z,15.03
2018-07-03T01:05:15.139Z,15.13
2018-07-03T01:07:44.824Z,15.18
2018-07-03T01:10:14.221Z,15.17
2018-07-03T01:12:43.611Z,15.14
2018-07-03T01:15:13.310Z,15.05
2018-07-03T01:17:43.262Z,15.04
2018-07-03T01:20:13.395Z,14.93
2018-07-03T01:22:43.161Z,14.94
2018-07-03T01:25:12.905Z,14.97
2018-07-03T01:27:42.538Z,15.00
2018-07-03T01:30:12.298Z,14.93
2018-07-03T01:32:42.237Z,14.83
2018-07-03T01:35:12.099Z,14.81
2018-07-03T01:37:42.286Z,14.77
2018-07-03T01:40:12.441Z,14.79
2018-07-03T01:42:42.377Z,14.76
2018-07-03T01:45:12.564Z,14.70
2018-07-03T01:47:42.755Z,14.68
2018-07-03T01:50:12.952Z,14.77
2018-07-03T01:52:43.101Z,14.85
2018-07-03T01:55:14.113Z,14.94
2018-07-03T01:57:44.069Z,15.00
2018-07-03T02:00:14.230Z,14.91
2018-07-03T02:02:44.200Z,14.91
2018-07-03T02:05:14.560Z,14.94
2018-07-03T02:07:44.740Z,14.93
2018-07-03T02:10:14.680Z,14.98
2018-07-03T02:12:44.971Z,14.73
2018-07-03T02:15:15.225Z,14.47
2018-07-03T02:17:45.405Z,14.16
2018-07-03T02:20:15.642Z,13.92
2018-07-03T02:22:45.814Z,13.72
2018-07-03T02:25:15.994Z,13.52
2018-07-03T02:27:46.145Z,13.33
2018-07-03T02:30:16.364Z,13.16
2018-07-03T02:32:46.605Z,13.01
2018-07-03T02:35:16.777Z,12.91
2018-07-03T02:37:46.953Z,12.87
2018-07-03T02:40:17.189Z,12.87
2018-07-03T02:42:47.373Z,12.81
2018-07-03T02:45:17.574Z,12.79
2018-07-03T02:47:47.705Z,12.74
2018-07-03T02:50:17.998Z,12.75
2018-07-03T02:52:48.231Z,12.81
2018-07-03T02:55:18.416Z,12.78
2018-07-03T02:57:48.673Z,12.74
2018-07-03T03:00:18.849Z,12.76
2018-07-03T03:02:48.997Z,12.77
2018-07-03T03:05:19.209Z,12.82
2018-07-03T03:07:49.417Z,12.85
2018-07-03T03:10:19.601Z,12.83
2018-07-03T03:12:49.850Z,12.89
2018-07-03T03:15:20.181Z,13.07
2018-07-03T03:17:50.098Z,13.15
2018-07-03T03:20:20.260Z,13.19
2018-07-03T03:22:50.445Z,13.22
2018-07-03T03:25:20.593Z,13.27
2018-07-03T03:27:50.812Z,13.38
2018-07-03T03:30:21.061Z,13.46
2018-07-03T03:32:51.244Z,13.60
2018-07-03T03:35:21.433Z,13.64
2018-07-03T03:37:51.584Z,13.63
2018-07-03T03:40:21.806Z,13.79
2018-07-03T03:42:51.972Z,13.83
2018-07-03T03:45:22.172Z,13.90
2018-07-03T03:47:52.113Z,14.04
2018-07-03T03:50:22.306Z,14.19
2018-07-03T03:52:52.462Z,14.29
2018-07-03T03:55:22.616Z,14.37
2018-07-03T03:57:52.811Z,14.48
2018-07-03T04:00:23.002Z,14.61
2018-07-03T04:02:54.264Z,14.72
2018-07-03T04:05:24.766Z,14.86
2018-07-03T04:07:55.328Z,15.07
2018-07-03T04:10:25.766Z,15.20
2018-07-03T04:12:56.261Z,15.42
2018-07-03T04:15:26.757Z,15.55
2018-07-03T04:17:57.361Z,15.68
2018-07-03T04:20:27.529Z,15.83
2018-07-03T04:22:57.690Z,16.02
2018-07-03T04:25:27.849Z,16.25
2018-07-03T04:27:58.017Z,16.41
2018-07-03T04:30:28.206Z,16.62
2018-07-03T04:32:58.345Z,16.83
2018-07-03T04:35:28.525Z,17.05
2018-07-03T04:37:58.686Z,17.30
2018-07-03T04:40:28.840Z,17.52
2018-07-03T04:42:59.029Z,17.82
2018-07-03T04:45:29.281Z,18.10
2018-07-03T04:47:59.474Z,18.40
2018-07-03T04:50:29.695Z,18.70
2018-07-03T04:52:59.657Z,18.90
2018-07-03T04:55:29.823Z,19.22
2018-07-03T04:58:00.373Z,19.49
2018-07-03T05:00:31.003Z,19.76
2018-07-03T05:03:01.525Z,20.00
2018-07-03T05:05:31.758Z,20.19
2018-07-03T05:08:01.905Z,20.51
2018-07-03T05:10:32.113Z,21.23
2018-07-03T05:13:02.901Z,22.15
2018-07-03T05:15:33.716Z,23.55
2018-07-03T05:18:04.470Z,24.59
2018-07-03T05:20:35.201Z,26.22
2018-07-03T05:23:05.985Z,28.32
2018-07-03T05:25:36.733Z,30.34
2018-07-03T05:28:07.627Z,32.26
2018-07-03T05:30:38.373Z,33.95
2018-07-03T05:33:09.132Z,34.59
2018-07-03T05:35:39.892Z,34.12
2018-07-03T05:38:10.782Z,33.96
2018-07-03T05:40:41.549Z,33.70
2018-07-03T05:43:12.358Z,33.41
2018-07-03T05:45:43.142Z,32.55
2018-07-03T05:48:14.054Z,32.84
2018-07-03T05:50:44.793Z,34.16
2018-07-03T05:53:15.615Z,35.91
2018-07-03T05:55:46.409Z,37.60
2018-07-03T05:58:17.305Z,38.53
2018-07-03T06:00:48.081Z,39.29
2018-07-03T06:03:18.720Z,40.14
2018-07-03T06:05:49.061Z,41.30
2018-07-03T06:08:19.369Z,42.31
2018-07-03T06:10:49.963Z,42.49
2018-07-03T06:13:21.102Z,42.94
2018-07-03T06:16:03.653Z,43.47
2018-07-03T06:18:52.389Z,44.26
2018-07-03T06:21:29.049Z,45.22
2018-07-03T06:23:59.669Z,45.26
2018-07-03T06:26:30.121Z,45.66
2018-07-03T06:29:00.947Z,45.98
2018-07-03T06:31:31.562Z,46.54
2018-07-03T06:34:02.042Z,47.06
2018-07-03T06:36:32.752Z,46.72
2018-07-03T06:39:03.445Z,46.49
2018-07-03T06:41:33.668Z,46.79
2018-07-03T06:44:04.188Z,46.99
2018-07-03T06:46:35.096Z,47.14
2018-07-03T06:49:05.677Z,47.42
2018-07-03T06:51:36.178Z,46.98
2018-07-03T06:54:06.986Z,46.77
2018-07-03T06:56:37.491Z,47.09
2018-07-03T06:59:08.015Z,46.75
2018-07-03T07:01:38.501Z,46.49
2018-07-03T07:04:09.106Z,47.05
2018-07-03T07:06:39.556Z,47.73
2018-07-03T07:09:10.813Z,48.05
2018-07-03T07:11:41.205Z,48.32
2018-07-03T07:14:11.715Z,48.68
2018-07-03T07:16:42.179Z,48.66
2018-07-03T07:19:12.682Z,47.53
2018-07-03T07:21:43.237Z,46.66
2018-07-03T07:24:14.061Z,46.09
2018-07-03T07:26:44.357Z,45.58
2018-07-03T07:29:14.927Z,46.03
2018-07-03T07:31:46.533Z,46.92
2018-07-03T07:34:16.851Z,46.87
2018-07-03T07:36:47.314Z,47.44
2018-07-03T07:39:17.829Z,47.99
2018-07-03T07:41:48.305Z,48.30
2018-07-03T07:44:18.789Z,48.59
2018-07-03T07:46:49.258Z,48.30
2018-07-03T07:49:19.773Z,47.82
2018-07-03T07:51:50.611Z,47.60
2018-07-03T07:54:22.885Z,46.83
2018-07-03T07:56:53.377Z,45.59
2018-07-03T07:59:24.473Z,45.66
2018-07-03T08:01:55.035Z,45.83
2018-07-03T08:04:25.535Z,46.42
2018-07-03T08:06:55.990Z,46.35
2018-07-03T08:09:26.532Z,44.85
2018-07-03T08:11:56.977Z,44.28
2018-07-03T08:14:27.489Z,44.01
2018-07-03T08:16:57.937Z,44.40
2018-07-03T08:19:28.441Z,44.91
2018-07-03T08:21:58.982Z,44.94
2018-07-03T08:24:29.461Z,45.27
2018-07-03T08:26:59.909Z,45.72
2018-07-03T08:29:30.418Z,45.26
2018-07-03T08:32:00.901Z,45.30
2018-07-03T08:34:31.414Z,45.87
2018-07-03T08:37:01.887Z,45.80
2018-07-03T08:39:32.426Z,45.29
2018-07-03T08:42:02.913Z,44.81
2018-07-03T08:44:34.193Z,44.61
2018-07-03T08:47:04.644Z,44.45
2018-07-03T08:49:35.176Z,44.68
2018-07-03T08:52:05.700Z,44.14
2018-07-03T08:54:36.211Z,43.07
2018-07-03T08:57:06.750Z,42.33
2018-07-03T08:59:37.254Z,42.37
2018-07-03T09:02:08.186Z,41.53
2018-07-03T09:04:38.262Z,40.91
2018-07-03T09:07:08.986Z,41.19
2018-07-03T09:09:39.497Z,40.37
2018-07-03T09:12:10.006Z,40.31
2018-07-03T09:14:40.813Z,39.59
2018-07-03T09:17:16.484Z,39.90
2018-07-03T09:19:46.981Z,40.26
2018-07-03T09:22:17.602Z,40.83
2018-07-03T09:24:48.113Z,40.68
2018-07-03T09:27:18.560Z,40.12
2018-07-03T09:29:49.068Z,39.94
2018-07-03T09:32:19.529Z,39.90
2018-07-03T09:34:50.093Z,39.94
2018-07-03T09:37:20.655Z,39.10
2018-07-03T09:39:51.157Z,38.64
2018-07-03T09:42:21.788Z,37.70
2018-07-03T09:44:52.310Z,36.35
2018-07-03T09:47:23.389Z,35.44
2018-07-03T09:49:54.233Z,34.77
2018-07-03T09:52:24.688Z,34.34
2018-07-03T09:54:55.492Z,34.10
2018-07-03T09:57:26.530Z,33.80
2018-07-03T09:59:57.368Z,33.53
2018-07-03T10:02:28.179Z,33.39
2018-07-03T10:04:59.010Z,33.22
2018-07-03T10:07:29.813Z,33.06
2018-07-03T10:10:00.629Z,32.95
2018-07-03T10:12:31.434Z,32.64
2018-07-03T10:15:02.251Z,32.38
2018-07-03T10:17:33.223Z,32.20
2018-07-03T10:20:04.168Z,31.83
2018-07-03T10:22:35.104Z,31.61
2018-07-03T10:25:06.021Z,31.39
2018-07-03T10:27:36.911Z,31.18
2018-07-03T10:30:07.976Z,31.11
2018-07-03T10:32:38.919Z,30.93
2018-07-03T10:35:09.749Z,30.58
2018-07-03T10:37:40.565Z,30.41
2018-07-03T10:40:11.277Z,30.39
2018-07-03T10:42:42.381Z,30.47
2018-07-03T10:45:13.882Z,30.55
2018-07-03T10:47:45.451Z,30.47
2018-07-03T10:50:17.028Z,30.24
2018-07-03T10:52:48.276Z,30.16
2018-07-03T10:55:19.293Z,30.12
2018-07-03T10:57:50.185Z,29.97
2018-07-03T11:00:21.043Z,29.89
2018-07-03T11:02:51.918Z,29.83
2018-07-03T11:05:22.858Z,29.47
2018-07-03T11:07:54.121Z,29.18
2018-07-03T11:10:24.949Z,29.06
2018-07-03T11:12:55.776Z,28.97
2018-07-03T11:15:26.657Z,28.92
2018-07-03T11:17:57.565Z,28.84
2018-07-03T11:20:28.221Z,28.80
2018-07-03T11:22:59.085Z,28.77
2018-07-03T11:25:29.954Z,28.64
2018-07-03T11:28:00.820Z,28.58
2018-07-03T11:30:31.657Z,28.55
2018-07-03T11:33:02.571Z,28.53
2018-07-03T11:35:33.418Z,28.53
2018-07-03T11:38:04.330Z,28.47
2018-07-03T11:40:35.227Z,28.33
2018-07-03T11:43:06.081Z,28.23
2018-07-03T11:45:36.967Z,28.10
2018-07-03T11:48:07.846Z,27.94
2018-07-03T11:50:38.575Z,27.89
2018-07-03T11:53:09.356Z,27.86
2018-07-03T11:55:40.183Z,27.90
2018-07-03T11:58:10.962Z,27.99
2018-07-03T12:00:41.826Z,28.16
2018-07-03T12:03:12.610Z,28.35
2018-07-03T12:05:43.434Z,28.46
2018-07-03T12:08:14.629Z,28.43
2018-07-03T12:10:45.517Z,28.36
2018-07-03T12:13:17.030Z,28.30
2018-07-03T12:15:47.885Z,28.11
2018-07-03T12:18:23.677Z,27.95
2018-07-03T12:20:54.581Z,27.99
2018-07-03T12:23:25.440Z,28.04
2018-07-03T12:25:56.269Z,28.11
2018-07-03T12:28:27.093Z,28.14
2018-07-03T12:30:57.905Z,28.18
2018-07-03T12:33:28.452Z,28.12
2018-07-03T12:35:59.293Z,28.07
2018-07-03T12:38:30.132Z,28.03
2018-07-03T12:41:00.965Z,28.07
2018-07-03T12:43:31.849Z,27.94
2018-07-03T12:46:02.666Z,27.96
2018-07-03T12:48:33.492Z,28.09
2018-07-03T12:51:04.540Z,28.17
2018-07-03T12:53:35.419Z,28.16
2018-07-03T12:56:06.275Z,27.98
2018-07-03T12:58:37.075Z,27.85
2018-07-03T13:01:07.999Z,27.59
2018-07-03T13:03:38.942Z,27.47
2018-07-03T13:06:09.869Z,27.48
2018-07-03T13:08:40.689Z,27.52
2018-07-03T13:11:11.493Z,27.55
2018-07-03T13:13:42.265Z,27.58
2018-07-03T13:16:13.227Z,27.65
2018-07-03T13:18:44.687Z,27.71
2018-07-03T13:21:16.279Z,27.81
2018-07-03T13:23:59.592Z,27.89
2018-07-03T13:26:48.525Z,27.95
2018-07-03T13:29:20.513Z,27.90
2018-07-03T13:31:51.372Z,27.88
2018-07-03T13:34:22.177Z,27.87
2018-07-03T13:36:53.003Z,27.91
2018-07-03T13:39:23.780Z,28.03
2018-07-03T13:41:54.609Z,28.14
2018-07-03T13:44:25.386Z,28.22
2018-07-03T13:46:56.229Z,28.26
2018-07-03T13:49:27.000Z,28.17
2018-07-03T13:51:57.797Z,28.06
2018-07-03T13:54:28.553Z,28.01
2018-07-03T13:56:59.434Z,28.01
2018-07-03T13:59:30.251Z,28.01
2018-07-03T14:02:01.030Z,28.07
2018-07-03T14:04:31.828Z,28.15
2018-07-03T14:07:02.673Z,28.19
2018-07-03T14:09:33.514Z,28.21
2018-07-03T14:12:04.356Z,28.20
2018-07-03T14:14:35.213Z,28.18
2018-07-03T14:17:06.956Z,28.27
2018-07-03T14:19:37.706Z,28.33
2018-07-03T14:22:08.631Z,28.45
2018-07-03T14:24:39.417Z,28.51
2018-07-03T14:27:10.281Z,28.56
2018-07-03T14:29:41.078Z,28.57
2018-07-03T14:32:11.982Z,28.56
2018-07-03T14:34:42.967Z,28.55
2018-07-03T14:37:14.196Z,28.36
2018-07-03T14:39:45.507Z,28.13
2018-07-03T14:42:16.373Z,27.96
2018-07-03T14:44:47.153Z,27.75
2018-07-03T14:47:17.962Z,27.61
2018-07-03T14:49:48.784Z,27.60
2018-07-03T14:52:19.376Z,27.58
2018-07-03T14:54:50.561Z,27.55
2018-07-03T14:57:21.381Z,27.44
2018-07-03T14:59:52.205Z,27.35
2018-07-03T15:02:22.801Z,27.31
2018-07-03T15:04:53.575Z,27.35
2018-07-03T15:07:24.366Z,27.38
2018-07-03T15:09:56.077Z,27.40
2018-07-03T15:12:26.654Z,27.38
2018-07-03T15:14:57.247Z,27.37
2018-07-03T15:17:28.156Z,27.36
2018-07-03T15:19:59.965Z,27.33
2018-07-03T15:22:30.550Z,27.21
2018-07-03T15:25:01.098Z,27.08
2018-07-03T15:27:31.785Z,26.91
2018-07-03T15:30:02.384Z,26.78
2018-07-03T15:32:32.984Z,26.77
2018-07-03T15:35:03.821Z,26.77
2018-07-03T15:37:34.601Z,26.80
2018-07-03T15:40:05.479Z,26.80
2018-07-03T15:42:36.278Z,26.82
2018-07-03T15:45:09.808Z,26.88
2018-07-03T15:47:40.486Z,26.87
2018-07-03T15:50:12.213Z,26.82
2018-07-03T15:52:43.026Z,26.82
2018-07-03T15:55:13.813Z,26.79
2018-07-03T15:57:44.525Z,26.77
2018-07-03T16:00:15.965Z,26.80
2018-07-03T16:04:57.356Z,26.78
2018-07-03T16:07:39.020Z,26.74
2018-07-03T16:10:09.901Z,26.66
2018-07-03T16:12:40.750Z,26.61
2018-07-03T16:15:12.017Z,26.59
2018-07-03T16:17:43.244Z,26.58
2018-07-03T16:20:19.417Z,26.58
2018-07-03T16:22:50.678Z,26.51
2018-07-03T16:25:21.667Z,26.37
2018-07-03T16:27:52.977Z,26.33
2018-07-03T16:30:24.209Z,26.37
2018-07-03T16:32:55.125Z,26.34
2018-07-03T16:35:26.292Z,26.32
2018-07-03T16:37:57.398Z,26.30
2018-07-03T16:40:28.273Z,26.13
2018-07-03T16:42:59.153Z,26.05
2018-07-03T16:45:29.996Z,25.97
2018-07-03T16:48:00.788Z,25.90
2018-07-03T16:50:31.373Z,25.92
2018-07-03T16:53:02.228Z,25.88
2018-07-03T16:55:33.025Z,25.80
2018-07-03T16:58:03.556Z,25.78
2018-07-03T17:00:34.368Z,25.74
2018-07-03T17:03:05.018Z,25.64
2018-07-03T17:05:35.856Z,25.70
2018-07-03T17:08:06.846Z,25.67
2018-07-03T17:10:37.800Z,25.57
2018-07-03T17:13:08.369Z,25.54
2018-07-03T17:15:39.181Z,25.42
2018-07-03T17:18:09.741Z,25.32
2018-07-03T17:20:40.666Z,25.24
2018-07-03T17:23:11.680Z,25.17
2018-07-03T17:25:42.722Z,24.99
2018-07-03T17:28:13.698Z,24.93
2018-07-03T17:30:44.551Z,24.97
2018-07-03T17:33:15.355Z,24.92
2018-07-03T17:35:46.300Z,24.84
2018-07-03T17:38:17.096Z,24.72
2018-07-03T17:40:59.001Z,24.60
2018-07-03T17:44:14.038Z,24.54
2018-07-03T17:46:45.581Z,24.45
2018-07-03T17:49:16.393Z,24.37
2018-07-03T17:51:47.233Z,24.27
2018-07-03T17:54:18.650Z,24.11
2018-07-03T17:56:49.521Z,24.04
2018-07-03T17:59:20.397Z,23.94
2018-07-03T18:01:50.828Z,23.90
2018-07-03T18:04:21.364Z,23.77
2018-07-03T18:06:51.625Z,23.64
2018-07-03T18:09:22.409Z,23.60
2018-07-03T18:11:53.330Z,23.44
2018-07-03T18:14:24.101Z,23.35
2018-07-03T18:16:54.576Z,23.26
2018-07-03T18:19:30.449Z,23.13
2018-07-03T18:22:00.458Z,23.02
2018-07-03T18:24:30.636Z,22.95
2018-07-03T18:27:00.885Z,22.82
2018-07-03T18:29:31.188Z,22.81
2018-07-03T18:32:01.371Z,22.67
2018-07-03T18:34:31.441Z,22.47
2018-07-03T18:37:01.938Z,22.35
2018-07-03T18:39:32.210Z,22.21
2018-07-03T18:42:02.484Z,22.05
2018-07-03T18:44:32.761Z,21.92
2018-07-03T18:47:02.959Z,21.81
2018-07-03T18:49:33.186Z,21.73
2018-07-03T18:52:03.401Z,21.60
2018-07-03T18:54:33.575Z,21.46
2018-07-03T18:57:03.813Z,21.33
2018-07-03T18:59:34.038Z,21.23
2018-07-03T19:02:04.598Z,21.09
2018-07-03T19:04:34.802Z,20.94
2018-07-03T19:07:05.091Z,20.82
2018-07-03T19:09:35.288Z,20.68
2018-07-03T19:12:05.864Z,20.60
2018-07-03T19:14:36.119Z,20.52
2018-07-03T19:17:06.335Z,20.45
2018-07-03T19:19:36.532Z,20.48
2018-07-03T19:22:06.810Z,20.40
2018-07-03T19:24:36.997Z,20.24
2018-07-03T19:27:07.213Z,20.07
2018-07-03T19:29:37.388Z,19.93
2018-07-03T19:32:07.920Z,19.80
2018-07-03T19:34:38.085Z,19.62
2018-07-03T19:37:08.302Z,19.46
2018-07-03T19:39:38.554Z,19.38
2018-07-03T19:42:09.092Z,19.27
2018-07-03T19:44:39.206Z,19.15
2018-07-03T19:47:09.381Z,19.04
2018-07-03T19:49:39.593Z,18.93
2018-07-03T19:52:09.759Z,18.80
2018-07-03T19:54:39.949Z,18.67
2018-07-03T19:57:10.109Z,18.57
2018-07-03T19:59:40.281Z,18.48
2018-07-03T20:02:10.532Z,18.41
2018-07-03T20:04:40.981Z,18.35
2018-07-03T20:07:11.177Z,18.28
2018-07-03T20:09:41.407Z,18.22
2018-07-03T20:12:11.596Z,18.11
2018-07-03T20:14:41.767Z,18.04
2018-07-03T20:17:11.947Z,17.97
2018-07-03T20:19:42.163Z,17.91
2018-07-03T20:22:12.312Z,17.89
2018-07-03T20:24:42.488Z,17.87
2018-07-03T20:27:12.641Z,17.80
2018-07-03T20:29:42.896Z,17.74
2018-07-03T20:32:13.039Z,17.71
2018-07-03T20:34:43.184Z,17.72
2018-07-03T20:37:13.376Z,17.83
2018-07-03T20:39:43.255Z,17.97
2018-07-03T20:42:13.226Z,18.06
2018-07-03T20:44:43.190Z,18.16
2018-07-03T20:47:13.475Z,18.10
2018-07-03T20:49:43.702Z,18.00
2018-07-03T20:52:14.092Z,17.87
2018-07-03T20:54:44.078Z,17.88
2018-07-03T20:57:14.341Z,17.81
2018-07-03T20:59:44.724Z,17.77
2018-07-03T21:02:15.165Z,17.71
2018-07-03T21:04:45.346Z,17.65
2018-07-03T21:07:15.538Z,17.59
2018-07-03T21:09:45.712Z,17.49
2018-07-03T21:12:15.865Z,17.31
2018-07-03T21:14:46.076Z,17.10
2018-07-03T21:17:16.866Z,16.94
2018-07-03T21:19:47.080Z,16.86
2018-07-03T21:22:17.405Z,16.79
2018-07-03T21:24:47.612Z,16.66
2018-07-03T21:27:17.822Z,16.51
2018-07-03T21:29:48.101Z,16.36
2018-07-03T21:32:18.256Z,16.23
2018-07-03T21:34:48.413Z,16.09
2018-07-03T21:37:18.628Z,16.00
2018-07-03T21:39:48.793Z,15.95
2018-07-03T21:42:19.016Z,15.98
2018-07-03T21:44:49.185Z,16.06
2018-07-03T21:47:19.345Z,16.12
2018-07-03T21:49:49.635Z,16.14
2018-07-03T21:52:19.821Z,16.16
2018-07-03T21:54:50.047Z,16.14
2018-07-03T21:57:20.249Z,16.08
2018-07-03T21:59:50.430Z,15.93
2018-07-03T22:02:20.618Z,15.78
2018-07-03T22:04:50.601Z,15.69
2018-07-03T22:07:20.865Z,15.60
2018-07-03T22:09:51.093Z,15.58
2018-07-03T22:12:21.289Z,15.53
2018-07-03T22:14:51.461Z,15.55
2018-07-03T22:17:21.409Z,15.54
2018-07-03T22:19:51.626Z,15.46
2018-07-03T22:22:21.788Z,15.40
2018-07-03T22:24:51.986Z,15.29
2018-07-03T22:27:22.265Z,15.20
2018-07-03T22:29:53.348Z,15.11
2018-07-03T22:32:23.557Z,14.96
2018-07-03T22:34:53.762Z,14.93
2018-07-03T22:37:23.926Z,14.88
2018-07-03T22:39:54.098Z,14.80
2018-07-03T22:42:24.305Z,14.70
2018-07-03T22:44:54.517Z,14.65
2018-07-03T22:47:24.893Z,14.61
2018-07-03T22:49:55.117Z,14.58
2018-07-03T22:52:25.269Z,14.66
2018-07-03T22:54:55.965Z,14.90
2018-07-03T22:57:26.249Z,15.13
2018-07-03T22:59:56.450Z,15.21
2018-07-03T23:02:26.722Z,15.26
2018-07-03T23:04:56.708Z,15.19
2018-07-03T23:07:26.868Z,15.08
2018-07-03T23:09:57.073Z,15.12
2018-07-03T23:12:27.289Z,15.22
2018-07-03T23:14:57.461Z,15.05
2018-07-03T23:17:27.635Z,14.86
2018-07-03T23:19:58.045Z,14.68
2018-07-03T23:22:28.214Z,14.59
2018-07-03T23:24:58.264Z,14.55
2018-07-03T23:27:28.440Z,14.47
2018-07-03T23:29:58.697Z,14.38
2018-07-03T23:32:28.847Z,14.32
2018-07-03T23:34:59.008Z,14.27
2018-07-03T23:37:29.186Z,14.48
2018-07-03T23:39:59.377Z,14.49
2018-07-03T23:42:29.558Z,14.38
2018-07-03T23:44:59.721Z,14.20
2018-07-03T23:47:40.760Z,14.26
2018-07-03T23:50:27.505Z,14.48
2018-07-03T23:53:14.395Z,14.52
2018-07-03T23:56:01.298Z,14.38
2018-07-03T23:58:47.965Z,14.17
