createdAt,value
2019-02-04T00:02:01.332Z,1.50
2019-02-04T00:04:38.844Z,1.50
2019-02-04T00:07:16.382Z,1.40
2019-02-04T00:09:53.899Z,1.40
2019-02-04T00:12:31.446Z,1.40
2019-02-04T00:15:09.978Z,1.50
2019-02-04T00:17:47.529Z,1.50
2019-02-04T00:20:25.058Z,1.50
2019-02-04T00:23:02.602Z,1.50
2019-02-04T00:25:40.109Z,1.50
2019-02-04T00:28:17.671Z,1.50
2019-02-04T00:30:55.245Z,1.50
2019-02-04T00:33:32.808Z,1.60
2019-02-04T00:36:10.317Z,1.60
2019-02-04T00:38:47.849Z,1.60
2019-02-04T00:41:25.372Z,1.70
2019-02-04T00:44:02.908Z,1.80
2019-02-04T00:46:51.801Z,1.80
2019-02-04T00:49:17.980Z,1.90
2019-02-04T00:51:55.542Z,1.90
2019-02-04T00:54:33.057Z,1.90
2019-02-04T00:57:10.606Z,1.90
2019-02-04T00:59:48.127Z,1.90
2019-02-04T01:02:25.678Z,1.80
2019-02-04T01:05:03.183Z,1.70
2019-02-04T01:07:40.735Z,1.60
2019-02-04T01:10:21.605Z,1.50
2019-02-04T01:12:59.347Z,1.40
2019-02-04T01:15:36.844Z,1.30
2019-02-04T01:18:14.372Z,1.30
2019-02-04T01:20:51.881Z,1.30
2019-02-04T01:23:29.409Z,1.40
2019-02-04T01:26:06.923Z,1.30
2019-02-04T01:28:44.478Z,1.30
2019-02-04T01:31:21.979Z,1.30
2019-02-04T01:33:59.512Z,1.30
2019-02-04T01:36:37.020Z,1.40
2019-02-04T01:39:14.555Z,1.30
2019-02-04T01:41:52.097Z,1.30
2019-02-04T01:44:29.621Z,1.20
2019-02-04T01:47:14.422Z,1.30
2019-02-04T01:49:44.700Z,1.20
2019-02-04T01:52:22.231Z,1.20
2019-02-04T01:54:59.757Z,1.20
2019-02-04T01:57:37.295Z,1.20
2019-02-04T02:00:25.811Z,1.30
2019-02-04T02:03:03.269Z,1.40
2019-02-04T02:05:40.773Z,1.40
2019-02-04T02:08:18.324Z,1.40
2019-02-04T02:10:55.832Z,1.30
2019-02-04T02:13:33.375Z,1.30
2019-02-04T02:16:10.850Z,1.30
2019-02-04T02:18:48.390Z,1.20
2019-02-04T02:21:25.900Z,1.20
2019-02-04T02:24:03.439Z,1.10
2019-02-04T02:26:40.980Z,1.10
2019-02-04T02:29:18.516Z,1.00
2019-02-04T02:31:56.025Z,1.00
2019-02-04T02:34:33.557Z,1.00
2019-02-04T02:37:11.074Z,0.90
2019-02-04T02:39:48.609Z,0.90
2019-02-04T02:42:26.182Z,0.80
2019-02-04T02:45:03.690Z,0.80
2019-02-04T02:47:41.229Z,0.80
2019-02-04T02:50:18.749Z,0.80
2019-02-04T02:52:56.282Z,0.80
2019-02-04T02:55:33.796Z,0.70
2019-02-04T02:58:11.334Z,0.70
2019-02-04T03:00:48.837Z,0.70
2019-02-04T03:03:26.376Z,0.70
2019-02-04T03:06:03.890Z,0.70
2019-02-04T03:08:41.420Z,0.70
2019-02-04T03:11:18.943Z,0.80
2019-02-04T03:13:56.479Z,0.90
2019-02-04T03:16:33.989Z,0.90
2019-02-04T03:19:11.530Z,0.90
2019-02-04T03:21:49.058Z,0.90
2019-02-04T03:24:26.594Z,1.00
2019-02-04T03:27:04.128Z,1.10
2019-02-04T03:29:41.659Z,1.10
2019-02-04T03:32:19.179Z,1.00
2019-02-04T03:34:56.716Z,1.00
2019-02-04T03:37:34.229Z,0.90
2019-02-04T03:40:13.791Z,0.90
2019-02-04T03:42:51.329Z,0.80
2019-02-04T03:45:28.841Z,0.80
2019-02-04T03:48:09.549Z,0.80
2019-02-04T03:50:43.908Z,0.80
2019-02-04T03:53:21.457Z,0.70
2019-02-04T03:55:58.967Z,0.70
2019-02-04T03:58:36.498Z,0.70
2019-02-04T04:01:14.020Z,0.70
2019-02-04T04:03:51.549Z,0.70
2019-02-04T04:06:29.058Z,0.70
2019-02-04T04:09:07.940Z,0.80
2019-02-04T04:11:45.451Z,0.80
2019-02-04T04:14:22.985Z,0.80
2019-02-04T04:17:00.487Z,0.90
2019-02-04T04:19:38.055Z,1.00
2019-02-04T04:22:15.572Z,1.10
2019-02-04T04:24:53.118Z,1.20
2019-02-04T04:27:30.643Z,1.10
2019-02-04T04:30:10.753Z,1.00
2019-02-04T04:32:48.255Z,1.00
2019-02-04T04:35:25.780Z,1.00
2019-02-04T04:38:03.301Z,1.00
2019-02-04T04:40:40.854Z,1.00
2019-02-04T04:43:18.369Z,1.00
2019-02-04T04:45:55.930Z,1.00
2019-02-04T04:48:33.459Z,1.00
2019-02-04T04:51:10.958Z,1.00
2019-02-04T04:53:48.583Z,0.90
2019-02-04T04:56:26.102Z,0.90
2019-02-04T04:59:03.637Z,0.90
2019-02-04T05:01:41.144Z,0.80
2019-02-04T05:04:18.669Z,0.70
2019-02-04T05:06:56.185Z,0.70
2019-02-04T05:09:33.731Z,0.70
2019-02-04T05:12:11.266Z,0.70
2019-02-04T05:14:48.803Z,0.60
2019-02-04T05:17:26.332Z,0.60
2019-02-04T05:20:03.892Z,0.50
2019-02-04T05:22:41.417Z,0.50
2019-02-04T05:25:18.964Z,0.50
2019-02-04T05:27:56.520Z,0.50
2019-02-04T05:30:34.048Z,0.50
2019-02-04T05:33:11.578Z,0.50
2019-02-04T05:35:49.104Z,0.40
2019-02-04T05:38:26.623Z,0.40
2019-02-04T05:41:04.148Z,0.40
2019-02-04T05:43:41.662Z,0.40
2019-02-04T05:46:19.197Z,0.40
2019-02-04T05:48:56.809Z,0.40
2019-02-04T05:51:34.322Z,0.40
2019-02-04T05:54:11.858Z,0.30
2019-02-04T05:56:49.373Z,0.30
2019-02-04T05:59:26.929Z,0.30
2019-02-04T06:02:04.434Z,0.20
2019-02-04T06:04:41.993Z,0.20
2019-02-04T06:07:19.505Z,0.20
2019-02-04T06:09:57.038Z,0.20
2019-02-04T06:12:35.078Z,0.10
2019-02-04T06:15:13.006Z,0.10
2019-02-04T06:17:50.938Z,0.10
2019-02-04T06:20:28.419Z,0.00
2019-02-04T06:23:05.955Z,0.00
2019-02-04T06:25:45.438Z,0.00
2019-02-04T06:28:21.014Z,0.00
2019-02-04T06:30:58.580Z,0.00
2019-02-04T06:33:36.092Z,0.00
2019-02-04T06:36:13.626Z,0.10
2019-02-04T06:38:51.143Z,0.10
2019-02-04T06:41:28.674Z,0.10
2019-02-04T06:44:06.248Z,0.10
2019-02-04T06:46:43.788Z,0.00
2019-02-04T06:49:21.322Z,0.10
2019-02-04T06:51:58.835Z,0.10
2019-02-04T06:54:36.366Z,0.10
2019-02-04T06:57:13.879Z,0.10
2019-02-04T06:59:51.394Z,0.00
2019-02-04T07:02:28.918Z,0.00
2019-02-04T07:05:06.832Z,0.00
2019-02-04T07:07:44.338Z,0.00
2019-02-04T07:10:24.391Z,0.00
2019-02-04T07:13:01.919Z,0.00
2019-02-04T07:15:39.473Z,0.00
2019-02-04T07:18:16.996Z,0.00
2019-02-04T07:20:54.543Z,0.00
2019-02-04T07:23:32.056Z,0.00
2019-02-04T07:26:09.588Z,-0.10
2019-02-04T07:28:47.145Z,-0.10
2019-02-04T07:31:24.643Z,-0.10
2019-02-04T07:34:02.164Z,-0.10
2019-02-04T07:36:39.727Z,-0.10
2019-02-04T07:39:17.266Z,-0.10
2019-02-04T07:41:54.802Z,0.00
2019-02-04T07:44:32.342Z,0.00
2019-02-04T07:47:09.874Z,0.00
2019-02-04T07:49:47.372Z,0.00
2019-02-04T07:52:24.901Z,0.00
2019-02-04T07:55:02.426Z,0.00
2019-02-04T07:57:39.925Z,0.00
2019-02-04T08:00:21.690Z,0.10
2019-02-04T08:02:59.198Z,0.10
2019-02-04T08:05:36.757Z,0.10
2019-02-04T08:08:14.271Z,0.20
2019-02-04T08:10:51.791Z,0.20
2019-02-04T08:13:29.324Z,0.30
2019-02-04T08:16:06.937Z,0.40
2019-02-04T08:18:44.459Z,0.40
2019-02-04T08:21:25.594Z,0.50
2019-02-04T08:24:03.118Z,0.50
2019-02-04T08:26:40.676Z,0.60
2019-02-04T08:29:18.207Z,0.60
2019-02-04T08:31:55.734Z,0.70
2019-02-04T08:34:33.226Z,0.80
2019-02-04T08:37:10.749Z,0.80
2019-02-04T08:39:48.260Z,0.90
2019-02-04T08:42:25.786Z,1.00
2019-02-04T08:45:03.343Z,1.10
2019-02-04T08:47:40.859Z,1.20
2019-02-04T08:50:20.704Z,1.30
2019-02-04T08:52:58.227Z,1.30
2019-02-04T08:55:36.254Z,1.40
2019-02-04T08:58:13.781Z,1.50
2019-02-04T09:00:51.324Z,1.60
2019-02-04T09:03:28.835Z,1.60
2019-02-04T09:06:06.401Z,1.70
2019-02-04T09:08:43.902Z,1.80
2019-02-04T09:11:21.451Z,2.00
2019-02-04T09:13:58.979Z,2.10
2019-02-04T09:16:36.499Z,2.20
2019-02-04T09:19:14.035Z,2.30
2019-02-04T09:21:51.572Z,2.40
2019-02-04T09:24:29.101Z,2.40
2019-02-04T09:27:06.693Z,2.50
2019-02-04T09:29:44.230Z,2.60
2019-02-04T09:32:21.781Z,2.60
2019-02-04T09:34:59.295Z,2.70
2019-02-04T09:37:36.831Z,2.80
2019-02-04T09:40:19.388Z,2.80
2019-02-04T09:42:56.926Z,2.90
2019-02-04T09:45:34.430Z,3.00
2019-02-04T09:48:15.450Z,3.10
2019-02-04T09:50:56.857Z,3.10
2019-02-04T09:53:34.369Z,3.20
2019-02-04T09:56:11.919Z,3.20
2019-02-04T09:58:49.423Z,3.20
2019-02-04T10:01:27.073Z,3.30
2019-02-04T10:04:04.476Z,3.40
2019-02-04T10:06:42.021Z,3.40
2019-02-04T10:09:19.562Z,3.40
2019-02-04T10:11:57.091Z,3.50
2019-02-04T10:14:34.597Z,3.60
2019-02-04T10:17:12.161Z,3.70
2019-02-04T10:19:49.723Z,3.70
2019-02-04T10:22:27.244Z,3.80
2019-02-04T10:25:04.764Z,3.90
2019-02-04T10:27:42.322Z,4.00
2019-02-04T10:30:22.489Z,4.00
2019-02-04T10:33:00.201Z,4.20
2019-02-04T10:35:37.540Z,4.20
2019-02-04T10:38:16.491Z,4.30
2019-02-04T10:40:52.581Z,4.40
2019-02-04T10:43:30.134Z,4.50
2019-02-04T10:46:07.639Z,4.50
2019-02-04T10:48:45.284Z,4.60
2019-02-04T10:51:22.741Z,4.70
2019-02-04T10:54:00.222Z,4.70
2019-02-04T10:56:37.759Z,4.90
2019-02-04T10:59:15.272Z,4.90
2019-02-04T11:01:52.837Z,5.00
2019-02-04T11:04:30.355Z,5.10
2019-02-04T11:07:07.916Z,5.20
2019-02-04T11:09:45.418Z,5.30
2019-02-04T11:12:22.936Z,5.30
2019-02-04T11:15:00.537Z,5.30
2019-02-04T11:17:37.952Z,5.40
2019-02-04T11:20:25.791Z,5.40
2019-02-04T11:23:03.329Z,5.40
2019-02-04T11:25:41.199Z,5.30
2019-02-04T11:28:18.920Z,5.50
2019-02-04T11:31:06.601Z,5.60
2019-02-04T11:33:44.156Z,5.70
2019-02-04T11:36:21.622Z,5.90
2019-02-04T11:38:59.174Z,6.10
2019-02-04T11:41:36.656Z,6.20
2019-02-04T11:44:14.181Z,6.30
2019-02-04T11:46:51.753Z,6.30
2019-02-04T11:49:29.250Z,6.30
2019-02-04T11:52:06.786Z,6.40
2019-02-04T11:54:44.325Z,6.40
2019-02-04T11:57:21.917Z,6.40
2019-02-04T11:59:59.448Z,6.50
2019-02-04T12:02:36.980Z,6.60
2019-02-04T12:05:16.638Z,6.90
2019-02-04T12:07:54.178Z,7.00
2019-02-04T12:11:19.530Z,7.00
2019-02-04T12:13:57.061Z,7.10
2019-02-04T12:16:34.574Z,7.30
2019-02-04T12:19:12.148Z,7.40
2019-02-04T12:21:49.777Z,7.50
2019-02-04T12:24:27.218Z,7.60
2019-02-04T12:27:04.747Z,7.60
2019-02-04T12:29:42.274Z,7.60
2019-02-04T12:32:19.818Z,7.70
2019-02-04T12:34:57.318Z,7.70
2019-02-04T12:37:34.878Z,7.90
2019-02-04T12:40:13.495Z,8.10
2019-02-04T12:42:51.021Z,8.20
2019-02-04T12:45:31.420Z,8.30
2019-02-04T12:48:08.949Z,8.30
2019-02-04T12:50:46.448Z,8.30
2019-02-04T12:53:23.999Z,8.30
2019-02-04T12:56:01.529Z,8.20
2019-02-04T12:58:39.086Z,8.30
2019-02-04T13:01:16.602Z,8.30
2019-02-04T13:03:54.133Z,8.30
2019-02-04T13:06:31.637Z,8.50
2019-02-04T13:09:12.023Z,8.70
2019-02-04T13:11:49.539Z,9.10
2019-02-04T13:14:27.074Z,9.50
2019-02-04T13:17:04.602Z,9.90
2019-02-04T13:19:42.125Z,10.40
2019-02-04T13:22:19.625Z,10.80
2019-02-04T13:24:57.158Z,11.10
2019-02-04T13:27:34.720Z,11.40
2019-02-04T13:30:15.367Z,11.60
2019-02-04T13:32:52.917Z,11.70
2019-02-04T13:35:30.976Z,12.00
2019-02-04T13:38:08.097Z,12.10
2019-02-04T13:40:46.456Z,12.10
2019-02-04T13:43:23.982Z,12.20
2019-02-04T13:46:01.514Z,12.20
2019-02-04T13:48:39.054Z,11.90
2019-02-04T13:51:16.590Z,11.80
2019-02-04T13:53:57.038Z,11.90
2019-02-04T13:56:31.646Z,11.90
2019-02-04T13:59:09.208Z,11.80
2019-02-04T14:01:46.725Z,12.10
2019-02-04T14:04:24.255Z,12.20
2019-02-04T14:07:01.778Z,12.10
2019-02-04T14:09:39.308Z,11.90
2019-02-04T14:12:16.826Z,12.00
2019-02-04T14:14:54.369Z,11.70
2019-02-04T14:17:31.883Z,11.70
2019-02-04T14:20:12.088Z,11.90
2019-02-04T14:22:49.623Z,12.10
2019-02-04T14:25:27.321Z,12.40
2019-02-04T14:28:05.691Z,12.80
2019-02-04T14:30:42.620Z,13.00
2019-02-04T14:33:20.143Z,13.10
2019-02-04T14:35:57.670Z,13.20
2019-02-04T14:38:35.201Z,13.20
2019-02-04T14:41:12.736Z,13.30
2019-02-04T14:44:03.449Z,13.30
2019-02-04T14:47:33.769Z,13.40
2019-02-04T14:51:05.434Z,13.40
2019-02-04T14:54:16.606Z,12.80
2019-02-04T14:57:39.738Z,12.10
2019-02-04T15:00:55.168Z,11.60
2019-02-04T15:03:57.649Z,11.30
2019-02-04T15:07:02.242Z,10.90
2019-02-04T15:10:20.443Z,10.50
2019-02-04T15:14:15.201Z,10.10
2019-02-04T15:17:26.455Z,9.50
2019-02-04T15:20:54.572Z,8.90
2019-02-04T15:24:09.091Z,8.50
2019-02-04T15:27:48.875Z,8.00
2019-02-04T15:31:01.295Z,7.50
2019-02-04T15:34:13.009Z,7.10
2019-02-04T15:37:21.911Z,6.80
2019-02-04T15:40:51.228Z,6.50
2019-02-04T15:44:37.310Z,6.30
2019-02-04T15:47:57.498Z,6.00
2019-02-04T15:51:16.628Z,5.70
2019-02-04T15:53:54.463Z,5.40
2019-02-04T15:56:32.202Z,5.10
2019-02-04T15:59:09.902Z,4.80
2019-02-04T16:01:47.617Z,4.60
2019-02-04T16:04:39.361Z,4.30
2019-02-04T16:07:17.701Z,4.10
2019-02-04T16:09:55.237Z,3.90
2019-02-04T16:12:32.983Z,3.70
2019-02-04T16:15:12.010Z,3.50
2019-02-04T16:17:49.720Z,3.40
2019-02-04T16:20:28.442Z,3.20
2019-02-04T16:23:06.145Z,3.10
2019-02-04T16:25:43.973Z,3.00
2019-02-04T16:28:21.867Z,2.90
2019-02-04T16:30:59.593Z,2.80
2019-02-04T16:33:37.225Z,2.70
2019-02-04T16:36:14.764Z,2.60
2019-02-04T16:38:52.263Z,2.60
2019-02-04T16:41:29.809Z,2.50
2019-02-04T16:44:07.446Z,2.50
2019-02-04T16:46:44.980Z,2.40
2019-02-04T16:49:22.530Z,2.40
2019-02-04T16:52:00.050Z,2.40
2019-02-04T16:54:37.581Z,2.40
2019-02-04T16:57:15.105Z,2.30
2019-02-04T16:59:52.670Z,2.30
2019-02-04T17:02:30.189Z,2.20
2019-02-04T17:05:09.677Z,2.20
2019-02-04T17:07:47.181Z,2.20
2019-02-04T17:10:25.478Z,2.10
2019-02-04T17:13:02.998Z,2.10
2019-02-04T17:15:40.529Z,2.00
2019-02-04T17:18:18.040Z,2.10
2019-02-04T17:20:55.604Z,2.00
2019-02-04T17:23:33.132Z,2.00
2019-02-04T17:26:10.679Z,2.00
2019-02-04T17:28:48.233Z,1.90
2019-02-04T17:31:25.746Z,1.90
2019-02-04T17:34:03.255Z,1.90
2019-02-04T17:36:40.767Z,1.90
2019-02-04T17:39:18.291Z,1.90
2019-02-04T17:41:55.831Z,1.90
2019-02-04T17:44:33.375Z,1.90
2019-02-04T17:47:10.900Z,1.80
2019-02-04T17:49:48.419Z,1.90
2019-02-04T17:52:26.114Z,1.80
2019-02-04T17:55:03.448Z,1.80
2019-02-04T17:57:40.953Z,1.80
2019-02-04T18:00:25.495Z,1.70
2019-02-04T18:03:03.039Z,1.70
2019-02-04T18:05:40.658Z,1.70
2019-02-04T18:08:18.181Z,1.70
2019-02-04T18:10:55.712Z,1.70
2019-02-04T18:13:33.229Z,1.70
2019-02-04T18:16:10.762Z,1.70
2019-02-04T18:18:48.277Z,1.70
2019-02-04T18:21:25.807Z,1.70
2019-02-04T18:24:03.329Z,1.70
2019-02-04T18:26:40.888Z,1.70
2019-02-04T18:29:18.483Z,1.70
2019-02-04T18:31:56.013Z,1.70
2019-02-04T18:34:33.522Z,1.70
2019-02-04T18:37:11.053Z,1.80
2019-02-04T18:39:48.589Z,1.70
2019-02-04T18:42:26.110Z,1.70
2019-02-04T18:45:03.665Z,1.70
2019-02-04T18:47:41.197Z,1.60
2019-02-04T18:50:19.250Z,1.60
2019-02-04T18:52:56.747Z,1.60
2019-02-04T18:55:35.776Z,1.60
2019-02-04T18:58:13.276Z,1.50
2019-02-04T19:00:50.817Z,1.50
2019-02-04T19:03:28.323Z,1.50
2019-02-04T19:06:05.852Z,1.50
2019-02-04T19:08:43.360Z,1.40
2019-02-04T19:11:20.895Z,1.40
2019-02-04T19:13:58.408Z,1.30
2019-02-04T19:16:35.953Z,1.30
2019-02-04T19:19:13.478Z,1.30
2019-02-04T19:21:51.008Z,1.30
2019-02-04T19:24:28.529Z,1.30
2019-02-04T19:27:06.104Z,1.30
2019-02-04T19:29:43.641Z,1.40
2019-02-04T19:32:21.165Z,1.30
2019-02-04T19:34:58.735Z,1.40
2019-02-04T19:37:36.262Z,1.40
2019-02-04T19:40:14.013Z,1.40
2019-02-04T19:42:51.549Z,1.30
2019-02-04T19:45:29.167Z,1.30
2019-02-04T19:48:06.678Z,1.30
2019-02-04T19:50:44.205Z,1.30
2019-02-04T19:53:22.802Z,1.20
2019-02-04T19:55:59.243Z,1.20
2019-02-04T19:58:36.753Z,1.20
2019-02-04T20:01:14.277Z,1.20
2019-02-04T20:03:51.784Z,1.30
2019-02-04T20:06:29.323Z,1.20
2019-02-04T20:09:08.785Z,1.20
2019-02-04T20:11:46.379Z,1.20
2019-02-04T20:14:24.407Z,1.20
2019-02-04T20:17:02.508Z,1.20
2019-02-04T20:19:40.655Z,1.20
2019-02-04T20:22:22.014Z,1.20
2019-02-04T20:25:00.844Z,1.30
2019-02-04T20:27:39.455Z,1.30
2019-02-04T20:30:25.414Z,1.30
2019-02-04T20:33:04.308Z,1.30
2019-02-04T20:35:42.761Z,1.30
2019-02-04T20:38:21.325Z,1.30
2019-02-04T20:40:59.540Z,1.30
2019-02-04T20:43:38.958Z,1.40
2019-02-04T20:46:17.136Z,1.40
2019-02-04T20:48:55.805Z,1.40
2019-02-04T20:51:34.081Z,1.40
2019-02-04T20:54:19.515Z,1.40
2019-02-04T20:56:50.474Z,1.40
2019-02-04T20:59:28.506Z,1.50
2019-02-04T21:02:06.968Z,1.50
2019-02-04T21:04:45.181Z,1.50
2019-02-04T21:07:23.680Z,1.50
2019-02-04T21:10:02.014Z,1.50
2019-02-04T21:12:39.641Z,1.60
2019-02-04T21:15:18.406Z,1.60
2019-02-04T21:17:56.202Z,1.60
2019-02-04T21:20:33.892Z,1.70
2019-02-04T21:23:11.660Z,1.70
2019-02-04T21:25:49.444Z,1.70
2019-02-04T21:28:26.992Z,1.70
2019-02-04T21:31:04.521Z,1.70
2019-02-04T21:33:42.054Z,1.80
2019-02-04T21:36:19.592Z,1.80
2019-02-04T21:38:57.103Z,1.80
2019-02-04T21:41:37.941Z,1.80
2019-02-04T21:44:15.340Z,1.90
2019-02-04T21:46:52.971Z,1.80
2019-02-04T21:49:30.488Z,1.80
2019-02-04T21:52:08.047Z,1.80
2019-02-04T21:54:45.561Z,1.70
2019-02-04T21:57:23.100Z,1.70
2019-02-04T22:00:00.609Z,1.70
2019-02-04T22:02:38.145Z,1.70
2019-02-04T22:05:17.622Z,1.60
2019-02-04T22:07:55.152Z,1.60
2019-02-04T22:10:33.084Z,1.70
2019-02-04T22:13:10.623Z,1.70
2019-02-04T22:15:48.128Z,1.70
2019-02-04T22:18:25.693Z,1.70
2019-02-04T22:21:03.218Z,1.70
2019-02-04T22:23:40.764Z,1.80
2019-02-04T22:26:18.268Z,1.80
2019-02-04T22:28:55.892Z,1.80
2019-02-04T22:31:33.389Z,1.80
2019-02-04T22:34:10.935Z,1.80
2019-02-04T22:36:48.469Z,1.80
2019-02-04T22:39:25.983Z,1.80
2019-02-04T22:42:03.876Z,1.80
2019-02-04T22:44:41.402Z,1.80
2019-02-04T22:47:18.955Z,1.80
2019-02-04T22:49:56.464Z,1.80
2019-02-04T22:52:34.013Z,1.80
2019-02-04T22:55:11.904Z,1.80
2019-02-04T22:57:49.416Z,1.70
2019-02-04T23:01:00.776Z,1.70
2019-02-04T23:03:38.313Z,1.60
2019-02-04T23:06:15.822Z,1.50
2019-02-04T23:08:53.381Z,1.50
2019-02-04T23:11:30.918Z,1.40
2019-02-04T23:14:08.849Z,1.40
2019-02-04T23:16:46.363Z,1.40
2019-02-04T23:19:23.916Z,1.40
2019-02-04T23:22:01.427Z,1.40
2019-02-04T23:24:38.988Z,1.40
2019-02-04T23:27:16.542Z,1.40
2019-02-04T23:29:54.089Z,1.40
2019-02-04T23:32:31.610Z,1.40
2019-02-04T23:35:09.233Z,1.40
2019-02-04T23:37:46.773Z,1.40
2019-02-04T23:40:24.287Z,1.40
2019-02-04T23:43:01.827Z,1.40
2019-02-04T23:45:39.339Z,1.30
2019-02-04T23:48:16.895Z,1.30
2019-02-04T23:50:54.409Z,1.30
2019-02-04T23:53:31.933Z,1.30
2019-02-04T23:56:09.468Z,1.30
2019-02-04T23:58:46.999Z,1.30
