createdAt,value
2023-05-20T00:00:49.534Z,100.00
2023-05-20T00:03:17.582Z,100.00
2023-05-20T00:05:44.792Z,100.00
2023-05-20T00:08:11.761Z,100.00
2023-05-20T00:10:39.200Z,100.00
2023-05-20T00:13:09.156Z,100.00
2023-05-20T00:15:39.190Z,100.00
2023-05-20T00:18:06.424Z,100.00
2023-05-20T00:20:33.587Z,100.00
2023-05-20T00:23:00.742Z,100.00
2023-05-20T00:25:27.693Z,100.00
2023-05-20T00:27:54.662Z,100.00
2023-05-20T00:30:22.413Z,100.00
2023-05-20T00:32:49.658Z,100.00
2023-05-20T00:35:16.648Z,100.00
2023-05-20T00:37:43.656Z,100.00
2023-05-20T00:40:13.095Z,100.00
2023-05-20T00:42:41.925Z,100.00
2023-05-20T00:45:09.785Z,100.00
2023-05-20T00:47:37.540Z,100.00
2023-05-20T00:50:05.885Z,100.00
2023-05-20T00:52:32.890Z,100.00
2023-05-20T00:54:59.974Z,100.00
2023-05-20T00:57:27.194Z,100.00
2023-05-20T00:59:54.197Z,100.00
2023-05-20T01:02:21.603Z,100.00
2023-05-20T01:04:48.920Z,100.00
2023-05-20T01:07:17.788Z,100.00
2023-05-20T01:09:44.843Z,100.00
2023-05-20T01:12:20.891Z,100.00
2023-05-20T01:15:08.976Z,100.00
2023-05-20T01:17:38.748Z,100.00
2023-05-20T01:20:09.834Z,100.00
2023-05-20T01:22:53.203Z,100.00
2023-05-20T01:25:20.381Z,100.00
2023-05-20T01:27:49.399Z,100.00
2023-05-20T01:30:16.726Z,100.00
2023-05-20T01:32:48.799Z,100.00
2023-05-20T01:35:16.689Z,100.00
2023-05-20T01:37:43.732Z,100.00
2023-05-20T01:40:15.361Z,100.00
2023-05-20T01:42:43.423Z,100.00
2023-05-20T01:45:11.395Z,100.00
2023-05-20T01:47:38.469Z,100.00
2023-05-20T01:50:06.934Z,100.00
2023-05-20T01:52:35.135Z,100.00
2023-05-20T01:55:02.862Z,100.00
2023-05-20T01:57:30.044Z,100.00
2023-05-20T01:59:57.160Z,100.00
2023-05-20T02:02:24.242Z,100.00
2023-05-20T02:04:51.883Z,100.00
2023-05-20T02:07:19.116Z,100.00
2023-05-20T02:09:46.791Z,100.00
2023-05-20T02:12:17.231Z,100.00
2023-05-20T02:14:45.478Z,100.00
2023-05-20T02:17:14.775Z,100.00
2023-05-20T02:19:42.847Z,100.00
2023-05-20T02:22:09.997Z,100.00
2023-05-20T02:24:37.073Z,100.00
2023-05-20T02:27:06.530Z,100.00
2023-05-20T02:29:34.222Z,100.00
2023-05-20T02:32:01.372Z,100.00
2023-05-20T02:34:30.505Z,100.00
2023-05-20T02:36:57.812Z,100.00
2023-05-20T02:39:25.185Z,100.00
2023-05-20T02:41:52.207Z,100.00
2023-05-20T02:44:19.455Z,100.00
2023-05-20T02:46:46.504Z,100.00
2023-05-20T02:49:13.751Z,100.00
2023-05-20T02:51:41.027Z,100.00
2023-05-20T02:54:08.356Z,100.00
2023-05-20T02:56:35.606Z,100.00
2023-05-20T02:59:05.005Z,100.00
2023-05-20T03:01:34.047Z,100.00
2023-05-20T03:04:02.728Z,100.00
2023-05-20T03:06:32.710Z,100.00
2023-05-20T03:08:59.772Z,100.00
2023-05-20T03:11:27.106Z,100.00
2023-05-20T03:13:54.457Z,100.00
2023-05-20T03:16:22.167Z,100.00
2023-05-20T03:18:49.959Z,100.00
2023-05-20T03:21:17.325Z,100.00
2023-05-20T03:23:44.481Z,100.00
2023-05-20T03:26:11.763Z,100.00
2023-05-20T03:28:39.639Z,100.00
2023-05-20T03:31:07.129Z,100.00
2023-05-20T03:33:35.737Z,100.00
2023-05-20T03:36:03.603Z,100.00
2023-05-20T03:38:30.882Z,100.00
2023-05-20T03:40:58.109Z,100.00
2023-05-20T03:43:25.865Z,100.00
2023-05-20T03:45:53.127Z,100.00
2023-05-20T03:48:20.704Z,100.00
2023-05-20T03:50:49.785Z,100.00
2023-05-20T03:53:17.645Z,100.00
2023-05-20T03:55:44.787Z,100.00
2023-05-20T03:58:13.777Z,100.00
2023-05-20T04:00:41.567Z,100.00
2023-05-20T04:03:09.071Z,100.00
2023-05-20T04:05:37.105Z,100.00
2023-05-20T04:08:06.191Z,100.00
2023-05-20T04:10:33.609Z,100.00
2023-05-20T04:13:00.862Z,100.00
2023-05-20T04:15:30.064Z,100.00
2023-05-20T04:17:58.581Z,100.00
2023-05-20T04:20:26.093Z,100.00
2023-05-20T04:22:55.807Z,100.00
2023-05-20T04:25:23.064Z,100.00
2023-05-20T04:27:51.109Z,100.00
2023-05-20T04:30:18.669Z,100.00
2023-05-20T04:32:45.936Z,100.00
2023-05-20T04:35:14.141Z,100.00
2023-05-20T04:37:47.872Z,100.00
2023-05-20T04:40:15.084Z,100.00
2023-05-20T04:42:43.752Z,100.00
2023-05-20T04:45:12.628Z,100.00
2023-05-20T04:47:42.026Z,100.00
2023-05-20T04:50:11.170Z,100.00
2023-05-20T04:52:42.065Z,100.00
2023-05-20T04:55:12.589Z,100.00
2023-05-20T04:57:42.408Z,100.00
2023-05-20T05:00:13.882Z,100.00
2023-05-20T05:02:41.128Z,100.00
2023-05-20T05:05:08.900Z,100.00
2023-05-20T05:07:36.334Z,100.00
2023-05-20T05:10:03.699Z,100.00
2023-05-20T05:12:31.658Z,100.00
2023-05-20T05:14:59.419Z,100.00
2023-05-20T05:17:29.247Z,100.00
2023-05-20T05:19:57.617Z,100.00
2023-05-20T05:22:25.698Z,100.00
2023-05-20T05:24:52.940Z,100.00
2023-05-20T05:27:20.012Z,100.00
2023-05-20T05:29:47.131Z,100.00
2023-05-20T05:32:14.151Z,100.00
2023-05-20T05:34:41.533Z,100.00
2023-05-20T05:37:08.888Z,100.00
2023-05-20T05:39:37.938Z,100.00
2023-05-20T05:42:05.964Z,100.00
2023-05-20T05:44:33.924Z,100.00
2023-05-20T05:47:01.750Z,100.00
2023-05-20T05:49:28.860Z,100.00
2023-05-20T05:51:56.530Z,100.00
2023-05-20T05:54:24.030Z,100.00
2023-05-20T05:56:51.948Z,100.00
2023-05-20T05:59:19.457Z,100.00
2023-05-20T06:01:46.620Z,100.00
2023-05-20T06:04:14.454Z,100.00
2023-05-20T06:06:41.875Z,100.00
2023-05-20T06:09:08.910Z,100.00
2023-05-20T06:11:36.569Z,100.00
2023-05-20T06:14:03.806Z,100.00
2023-05-20T06:16:31.601Z,100.00
2023-05-20T06:19:03.241Z,100.00
2023-05-20T06:21:32.869Z,100.00
2023-05-20T06:24:01.851Z,100.00
2023-05-20T06:26:29.286Z,100.00
2023-05-20T06:29:22.351Z,100.00
2023-05-20T06:31:49.579Z,100.00
2023-05-20T06:34:16.731Z,100.00
2023-05-20T06:36:44.084Z,100.00
2023-05-20T06:39:12.677Z,100.00
2023-05-20T06:41:43.215Z,100.00
2023-05-20T06:44:10.974Z,100.00
2023-05-20T06:46:53.499Z,100.00
2023-05-20T06:49:20.923Z,100.00
2023-05-20T06:51:48.620Z,100.00
2023-05-20T06:54:16.001Z,100.00
2023-05-20T06:56:44.634Z,100.00
2023-05-20T06:59:11.659Z,100.00
2023-05-20T07:01:39.197Z,100.00
2023-05-20T07:04:07.232Z,100.00
2023-05-20T07:06:34.550Z,100.00
2023-05-20T07:09:01.967Z,100.00
2023-05-20T07:11:29.260Z,100.00
2023-05-20T07:13:56.436Z,100.00
2023-05-20T07:16:25.432Z,100.00
2023-05-20T07:18:55.140Z,100.00
2023-05-20T07:21:22.198Z,100.00
2023-05-20T07:24:07.795Z,100.00
2023-05-20T07:26:36.676Z,100.00
2023-05-20T07:29:05.116Z,100.00
2023-05-20T07:31:32.814Z,100.00
2023-05-20T07:34:02.395Z,100.00
2023-05-20T07:36:30.750Z,100.00
2023-05-20T07:39:04.442Z,100.00
2023-05-20T07:41:35.610Z,100.00
2023-05-20T07:44:03.646Z,100.00
2023-05-20T07:46:31.714Z,100.00
2023-05-20T07:48:58.722Z,100.00
2023-05-20T07:51:25.798Z,100.00
2023-05-20T07:53:53.139Z,100.00
2023-05-20T07:56:20.476Z,100.00
2023-05-20T07:59:00.989Z,100.00
2023-05-20T08:01:31.918Z,100.00
2023-05-20T08:03:59.235Z,100.00
2023-05-20T08:06:28.686Z,100.00
2023-05-20T08:08:57.079Z,100.00
2023-05-20T08:11:29.048Z,99.65
2023-05-20T08:13:57.004Z,99.49
2023-05-20T08:16:24.720Z,100.00
2023-05-20T08:18:53.409Z,100.00
2023-05-20T08:21:22.061Z,100.00
2023-05-20T08:23:54.353Z,99.48
2023-05-20T08:26:23.198Z,97.52
2023-05-20T08:28:50.953Z,96.05
2023-05-20T08:31:19.345Z,94.69
2023-05-20T08:33:46.518Z,93.29
2023-05-20T08:36:13.871Z,93.02
2023-05-20T08:38:41.063Z,93.64
2023-05-20T08:41:08.161Z,96.53
2023-05-20T08:43:36.129Z,96.35
2023-05-20T08:46:06.659Z,95.51
2023-05-20T08:57:08.256Z,94.11
2023-05-20T08:59:35.356Z,94.35
2023-05-20T09:02:02.402Z,93.28
2023-05-20T09:04:30.882Z,94.19
2023-05-20T09:06:58.385Z,94.66
2023-05-20T09:09:25.405Z,92.56
2023-05-20T09:11:54.022Z,91.80
2023-05-20T09:14:21.358Z,90.28
2023-05-20T09:16:49.112Z,89.78
2023-05-20T09:19:16.159Z,88.50
2023-05-20T09:21:43.178Z,88.00
2023-05-20T09:24:10.193Z,87.73
2023-05-20T09:26:37.319Z,86.23
2023-05-20T09:29:05.202Z,86.80
2023-05-20T09:31:35.844Z,87.57
2023-05-20T09:34:03.433Z,85.17
2023-05-20T09:36:34.435Z,83.43
2023-05-20T09:39:05.920Z,82.84
2023-05-20T09:41:39.694Z,81.85
2023-05-20T09:44:07.025Z,81.40
2023-05-20T09:46:34.726Z,81.81
2023-05-20T09:49:02.059Z,84.03
2023-05-20T09:51:30.198Z,85.06
2023-05-20T09:53:57.800Z,84.07
2023-05-20T09:56:28.234Z,83.55
2023-05-20T09:58:58.512Z,80.89
2023-05-20T10:01:25.713Z,77.08
2023-05-20T10:03:53.690Z,75.28
2023-05-20T10:06:34.496Z,74.40
2023-05-20T10:09:20.303Z,73.11
2023-05-20T10:11:59.709Z,72.59
2023-05-20T10:14:59.467Z,72.37
2023-05-20T10:17:39.426Z,72.20
2023-05-20T10:20:09.520Z,73.10
2023-05-20T10:22:36.545Z,72.62
2023-05-20T10:25:07.863Z,70.58
2023-05-20T10:27:48.033Z,68.58
2023-05-20T10:30:19.729Z,70.63
2023-05-20T10:32:54.616Z,72.21
2023-05-20T10:35:22.230Z,72.32
2023-05-20T10:37:49.379Z,72.51
2023-05-20T10:40:18.472Z,73.43
2023-05-20T10:42:46.340Z,72.18
2023-05-20T10:45:24.823Z,71.87
2023-05-20T10:47:58.621Z,71.17
2023-05-20T10:50:38.745Z,67.80
2023-05-20T10:53:09.505Z,66.16
2023-05-20T10:55:40.838Z,65.03
2023-05-20T10:58:08.197Z,64.94
2023-05-20T11:00:37.303Z,64.26
2023-05-20T11:03:05.260Z,65.12
2023-05-20T11:05:32.951Z,64.91
2023-05-20T11:08:04.466Z,65.26
2023-05-20T11:10:36.527Z,63.65
2023-05-20T11:13:04.458Z,63.94
2023-05-20T11:15:32.087Z,64.67
2023-05-20T11:18:04.283Z,64.32
2023-05-20T11:20:35.426Z,65.55
2023-05-20T11:23:07.570Z,67.09
2023-05-20T11:25:36.717Z,66.83
2023-05-20T11:28:03.720Z,64.64
2023-05-20T11:30:32.565Z,64.67
2023-05-20T11:33:01.681Z,60.46
2023-05-20T11:35:30.384Z,59.37
2023-05-20T11:37:58.052Z,60.37
2023-05-20T11:40:30.574Z,60.42
2023-05-20T11:43:01.480Z,60.45
2023-05-20T11:45:28.977Z,61.24
2023-05-20T11:48:03.286Z,59.55
2023-05-20T11:50:43.807Z,60.60
2023-05-20T11:53:14.840Z,61.10
2023-05-20T11:56:11.348Z,61.67
2023-05-20T11:58:38.315Z,60.45
2023-05-20T12:01:14.016Z,60.68
2023-05-20T12:03:49.489Z,59.82
2023-05-20T12:06:19.867Z,58.85
2023-05-20T12:08:47.615Z,58.92
2023-05-20T12:11:14.753Z,58.99
2023-05-20T12:13:42.022Z,58.79
2023-05-20T12:16:09.492Z,57.84
2023-05-20T12:18:37.020Z,57.81
2023-05-20T12:21:05.501Z,56.99
2023-05-20T12:23:34.355Z,56.53
2023-05-20T12:26:01.547Z,59.19
2023-05-20T12:28:28.687Z,59.66
2023-05-20T12:30:56.041Z,59.37
2023-05-20T12:33:23.292Z,58.31
2023-05-20T12:35:50.296Z,58.07
2023-05-20T12:38:17.316Z,59.44
2023-05-20T12:40:44.548Z,61.17
2023-05-20T12:43:11.521Z,61.59
2023-05-20T12:45:38.529Z,60.72
2023-05-20T12:48:07.878Z,59.45
2023-05-20T12:50:35.425Z,59.33
2023-05-20T12:53:02.950Z,59.29
2023-05-20T12:55:30.102Z,58.74
2023-05-20T12:57:57.679Z,57.50
2023-05-20T13:00:26.658Z,56.88
2023-05-20T13:02:55.112Z,57.64
2023-05-20T13:05:22.472Z,59.28
2023-05-20T13:07:49.550Z,59.69
2023-05-20T13:10:17.509Z,59.39
2023-05-20T13:12:47.643Z,59.22
2023-05-20T13:15:15.027Z,60.22
2023-05-20T13:17:42.958Z,60.48
2023-05-20T13:20:11.239Z,59.40
2023-05-20T13:22:38.269Z,59.62
2023-05-20T13:25:07.015Z,60.38
2023-05-20T13:27:34.135Z,60.26
2023-05-20T13:30:02.079Z,59.32
2023-05-20T13:32:29.261Z,60.71
2023-05-20T13:34:57.470Z,59.77
2023-05-20T13:37:24.810Z,59.66
2023-05-20T13:39:52.098Z,58.60
2023-05-20T13:42:19.276Z,58.46
2023-05-20T13:44:46.820Z,58.88
2023-05-20T13:47:13.880Z,58.79
2023-05-20T13:49:44.182Z,58.18
2023-05-20T13:52:13.517Z,57.41
2023-05-20T13:54:44.882Z,58.90
2023-05-20T13:57:11.886Z,59.05
2023-05-20T13:59:38.858Z,58.95
2023-05-20T14:02:06.068Z,60.34
2023-05-20T14:04:38.267Z,60.69
2023-05-20T14:07:07.589Z,60.56
2023-05-20T14:09:37.141Z,60.35
2023-05-20T14:12:06.146Z,59.99
2023-05-20T14:14:33.152Z,60.56
2023-05-20T14:17:00.413Z,60.30
2023-05-20T14:19:29.344Z,59.48
2023-05-20T14:21:56.437Z,58.73
2023-05-20T14:24:23.944Z,56.96
2023-05-20T14:26:51.138Z,55.29
2023-05-20T14:29:18.289Z,53.78
2023-05-20T14:31:45.457Z,54.27
2023-05-20T14:34:12.468Z,54.63
2023-05-20T14:36:39.547Z,54.06
2023-05-20T14:39:06.576Z,54.36
2023-05-20T14:41:34.751Z,51.60
2023-05-20T14:44:01.742Z,51.44
2023-05-20T14:46:28.857Z,52.94
2023-05-20T14:48:56.754Z,54.03
2023-05-20T14:51:23.826Z,54.26
2023-05-20T14:53:50.986Z,54.16
2023-05-20T14:56:18.311Z,53.71
2023-05-20T14:58:45.290Z,53.64
2023-05-20T15:01:13.874Z,53.32
2023-05-20T15:03:41.092Z,53.16
2023-05-20T15:06:08.109Z,52.51
2023-05-20T15:08:35.054Z,52.83
2023-05-20T15:11:02.096Z,52.90
2023-05-20T15:13:29.145Z,51.58
2023-05-20T15:15:56.142Z,51.50
2023-05-20T15:18:23.234Z,51.61
2023-05-20T15:21:23.437Z,50.90
2023-05-20T15:23:50.805Z,50.47
2023-05-20T15:26:19.193Z,49.71
2023-05-20T15:28:46.326Z,49.91
2023-05-20T15:31:13.301Z,49.19
2023-05-20T15:33:40.877Z,49.21
2023-05-20T15:36:08.098Z,49.40
2023-05-20T15:38:35.343Z,49.63
2023-05-20T15:41:02.600Z,48.78
2023-05-20T15:43:29.639Z,48.67
2023-05-20T15:45:56.753Z,49.27
2023-05-20T15:48:23.912Z,49.76
2023-05-20T15:50:51.120Z,48.80
2023-05-20T15:53:18.192Z,48.52
2023-05-20T15:55:45.300Z,48.98
2023-05-20T15:58:12.646Z,47.91
2023-05-20T16:00:40.212Z,47.57
2023-05-20T16:03:08.670Z,48.11
2023-05-20T16:05:36.099Z,47.88
2023-05-20T16:08:03.446Z,48.12
2023-05-20T16:10:33.361Z,48.94
2023-05-20T16:13:01.186Z,48.82
2023-05-20T16:15:31.734Z,48.49
2023-05-20T16:17:58.782Z,48.17
2023-05-20T16:20:25.912Z,47.88
2023-05-20T16:22:53.059Z,48.15
2023-05-20T16:25:20.133Z,48.41
2023-05-20T16:27:47.253Z,47.64
2023-05-20T16:30:14.711Z,46.77
2023-05-20T16:32:41.985Z,46.61
2023-05-20T16:35:09.346Z,45.66
2023-05-20T16:37:36.381Z,45.14
2023-05-20T16:40:04.598Z,45.48
2023-05-20T16:42:32.503Z,45.80
2023-05-20T16:44:59.594Z,46.30
2023-05-20T16:47:26.773Z,46.67
2023-05-20T16:49:53.958Z,46.77
2023-05-20T16:52:21.021Z,46.58
2023-05-20T16:54:48.464Z,46.07
2023-05-20T16:57:17.149Z,46.18
2023-05-20T16:59:51.774Z,46.29
2023-05-20T17:02:18.922Z,46.47
2023-05-20T17:04:46.451Z,46.89
2023-05-20T17:07:13.856Z,46.92
2023-05-20T17:09:40.986Z,47.70
2023-05-20T17:12:08.692Z,48.31
2023-05-20T17:14:37.410Z,48.18
2023-05-20T17:17:06.625Z,48.34
2023-05-20T17:19:34.221Z,48.54
2023-05-20T17:22:01.497Z,48.69
2023-05-20T17:24:28.553Z,48.57
2023-05-20T17:26:55.697Z,48.78
2023-05-20T17:29:23.015Z,49.11
2023-05-20T17:31:50.022Z,49.52
2023-05-20T17:34:17.038Z,50.18
2023-05-20T17:36:44.036Z,50.55
2023-05-20T17:39:11.149Z,51.18
2023-05-20T17:41:38.140Z,51.82
2023-05-20T17:44:08.267Z,52.26
2023-05-20T17:46:36.256Z,52.76
2023-05-20T17:49:28.719Z,53.24
2023-05-20T17:51:55.847Z,54.10
2023-05-20T17:54:22.925Z,54.32
2023-05-20T17:56:51.181Z,54.91
2023-05-20T17:59:18.317Z,55.05
2023-05-20T18:01:46.711Z,55.61
2023-05-20T18:04:14.052Z,56.37
2023-05-20T18:06:41.960Z,56.93
2023-05-20T18:09:09.243Z,57.27
2023-05-20T18:11:36.839Z,57.62
2023-05-20T18:14:04.316Z,58.01
2023-05-20T18:16:31.961Z,58.80
2023-05-20T18:18:59.175Z,59.40
2023-05-20T18:21:27.035Z,59.75
2023-05-20T18:23:54.176Z,60.01
2023-05-20T18:26:21.740Z,60.27
2023-05-20T18:28:50.000Z,60.87
2023-05-20T18:31:17.154Z,61.00
2023-05-20T18:33:44.166Z,61.20
2023-05-20T18:36:11.322Z,60.76
2023-05-20T18:38:40.625Z,60.77
2023-05-20T18:41:09.132Z,60.68
2023-05-20T18:43:38.601Z,61.23
2023-05-20T18:46:05.817Z,61.78
2023-05-20T18:48:32.840Z,62.43
2023-05-20T18:50:59.886Z,62.98
2023-05-20T18:53:27.309Z,63.59
2023-05-20T18:55:54.380Z,64.21
2023-05-20T18:58:21.391Z,64.70
2023-05-20T19:00:48.411Z,64.75
2023-05-20T19:03:15.408Z,65.07
2023-05-20T19:05:42.576Z,65.65
2023-05-20T19:08:10.235Z,66.00
2023-05-20T19:10:37.287Z,66.27
2023-05-20T19:13:04.501Z,66.66
2023-05-20T19:15:31.656Z,67.38
2023-05-20T19:17:58.947Z,68.03
2023-05-20T19:20:26.258Z,68.79
2023-05-20T19:22:53.349Z,69.53
2023-05-20T19:25:20.366Z,69.94
2023-05-20T19:27:47.631Z,70.63
2023-05-20T19:30:14.655Z,71.45
2023-05-20T19:32:41.660Z,72.32
2023-05-20T19:35:09.308Z,73.21
2023-05-20T19:37:36.611Z,74.31
2023-05-20T19:40:04.283Z,75.06
2023-05-20T19:42:31.427Z,75.75
2023-05-20T19:44:58.569Z,76.83
2023-05-20T19:47:25.655Z,77.23
2023-05-20T19:49:52.880Z,77.83
2023-05-20T19:52:20.124Z,77.99
2023-05-20T19:54:47.568Z,78.32
2023-05-20T19:57:14.544Z,78.68
2023-05-20T19:59:44.334Z,78.90
2023-05-20T20:02:11.565Z,79.08
2023-05-20T20:04:38.750Z,79.50
2023-05-20T20:07:07.822Z,80.14
2023-05-20T20:09:35.798Z,81.29
2023-05-20T20:12:02.968Z,81.95
2023-05-20T20:14:30.397Z,82.68
2023-05-20T20:16:57.750Z,82.74
2023-05-20T20:19:26.218Z,83.04
2023-05-20T20:21:53.556Z,83.45
2023-05-20T20:24:20.820Z,83.85
2023-05-20T20:26:47.814Z,84.78
2023-05-20T20:29:14.992Z,84.97
2023-05-20T20:31:42.051Z,85.38
2023-05-20T20:34:09.099Z,85.72
2023-05-20T20:36:36.062Z,85.73
2023-05-20T20:39:05.092Z,86.19
2023-05-20T20:41:33.036Z,86.78
2023-05-20T20:44:03.687Z,87.33
2023-05-20T20:46:31.143Z,87.14
2023-05-20T20:48:58.187Z,87.20
2023-05-20T20:51:25.146Z,87.40
2023-05-20T20:53:52.350Z,87.47
2023-05-20T20:56:19.341Z,88.57
2023-05-20T20:58:46.450Z,90.03
2023-05-20T21:01:17.815Z,90.86
2023-05-20T21:03:45.258Z,91.44
2023-05-20T21:06:15.707Z,91.74
2023-05-20T21:08:42.746Z,91.83
2023-05-20T21:11:09.700Z,91.97
2023-05-20T21:13:38.845Z,92.48
2023-05-20T21:16:06.835Z,92.63
2023-05-20T21:18:33.783Z,93.06
2023-05-20T21:21:01.343Z,94.18
2023-05-20T21:23:28.592Z,94.67
2023-05-20T21:25:55.746Z,95.08
2023-05-20T21:28:22.801Z,95.47
2023-05-20T21:30:49.881Z,95.68
2023-05-20T21:33:17.196Z,95.53
2023-05-20T21:35:44.143Z,95.36
2023-05-20T21:38:13.511Z,95.56
2023-05-20T21:40:40.759Z,95.89
2023-05-20T21:43:07.849Z,95.59
2023-05-20T21:45:35.110Z,95.37
2023-05-20T21:48:02.369Z,95.24
2023-05-20T21:50:29.514Z,95.40
2023-05-20T21:52:56.564Z,96.08
2023-05-20T21:55:23.905Z,96.46
2023-05-20T21:57:51.381Z,96.58
2023-05-20T22:00:19.190Z,97.10
2023-05-20T22:02:46.660Z,97.20
2023-05-20T22:05:14.014Z,97.49
2023-05-20T22:07:47.947Z,97.56
2023-05-20T22:10:17.560Z,97.33
2023-05-20T22:12:44.960Z,97.58
2023-05-20T22:15:11.965Z,97.40
2023-05-20T22:17:39.450Z,97.49
2023-05-20T22:20:08.670Z,97.23
2023-05-20T22:22:36.240Z,97.61
2023-05-20T22:25:03.617Z,98.05
2023-05-20T22:27:30.919Z,98.33
2023-05-20T22:29:58.646Z,98.68
2023-05-20T22:32:25.795Z,99.59
2023-05-20T22:34:53.732Z,100.00
2023-05-20T22:37:21.197Z,100.00
2023-05-20T22:39:48.230Z,100.00
2023-05-20T22:42:15.174Z,100.00
2023-05-20T22:44:42.106Z,100.00
2023-05-20T22:47:09.166Z,100.00
2023-05-20T22:49:38.977Z,100.00
2023-05-20T22:52:07.748Z,100.00
2023-05-20T22:54:35.121Z,100.00
2023-05-20T22:57:02.694Z,100.00
2023-05-20T22:59:33.089Z,100.00
2023-05-20T23:02:00.073Z,100.00
2023-05-20T23:04:27.021Z,100.00
2023-05-20T23:06:54.141Z,100.00
2023-05-20T23:09:21.163Z,100.00
2023-05-20T23:11:48.230Z,100.00
2023-05-20T23:14:15.207Z,100.00
2023-05-20T23:16:42.285Z,100.00
2023-05-20T23:19:09.502Z,100.00
2023-05-20T23:21:37.653Z,100.00
2023-05-20T23:24:05.316Z,100.00
2023-05-20T23:26:34.507Z,100.00
2023-05-20T23:29:01.644Z,100.00
2023-05-20T23:31:30.214Z,100.00
2023-05-20T23:34:01.262Z,100.00
2023-05-20T23:36:34.530Z,100.00
2023-05-20T23:39:02.611Z,100.00
2023-05-20T23:41:29.581Z,100.00
2023-05-20T23:43:56.586Z,100.00
2023-05-20T23:46:23.615Z,100.00
2023-05-20T23:48:50.718Z,100.00
2023-05-20T23:51:17.866Z,100.00
2023-05-20T23:53:44.921Z,100.00
2023-05-20T23:56:11.830Z,100.00
2023-05-20T23:58:38.848Z,100.00
