createdAt,value
2022-11-19T00:01:04.255Z,95139.50
2022-11-19T00:03:35.072Z,95141.97
2022-11-19T00:06:06.943Z,95152.19
2022-11-19T00:08:35.326Z,95151.34
2022-11-19T00:11:09.689Z,95146.56
2022-11-19T00:13:37.266Z,95143.94
2022-11-19T00:16:06.278Z,95138.03
2022-11-19T00:18:36.270Z,95134.00
2022-11-19T00:21:05.929Z,95135.41
2022-11-19T00:23:34.193Z,95142.41
2022-11-19T00:26:07.392Z,95147.41
2022-11-19T00:28:35.759Z,95148.97
2022-11-19T00:31:05.375Z,95148.22
2022-11-19T00:33:35.067Z,95154.19
2022-11-19T00:36:03.354Z,95153.16
2022-11-19T00:38:31.721Z,95159.97
2022-11-19T00:41:00.046Z,95164.28
2022-11-19T00:43:45.875Z,95170.91
2022-11-19T00:46:14.286Z,95165.47
2022-11-19T00:48:44.049Z,95163.94
2022-11-19T00:51:12.423Z,95161.31
2022-11-19T00:53:40.739Z,95164.75
2022-11-19T00:56:10.090Z,95168.81
2022-11-19T00:58:38.734Z,95163.94
2022-11-19T01:01:08.519Z,95160.31
2022-11-19T01:03:37.050Z,95164.97
2022-11-19T01:06:07.018Z,95165.59
2022-11-19T01:08:35.526Z,95170.19
2022-11-19T01:11:07.763Z,95170.53
2022-11-19T01:13:36.394Z,95179.63
2022-11-19T01:16:06.680Z,95167.56
2022-11-19T01:18:35.049Z,95176.81
2022-11-19T01:21:03.321Z,95186.28
2022-11-19T01:23:33.498Z,95187.69
2022-11-19T01:26:02.124Z,95178.63
2022-11-19T01:28:30.414Z,95185.72
2022-11-19T01:30:58.725Z,95193.25
2022-11-19T01:33:27.369Z,95193.88
2022-11-19T01:35:59.623Z,95189.56
2022-11-19T01:38:27.981Z,95182.28
2022-11-19T01:40:58.021Z,95195.38
2022-11-19T01:43:41.327Z,95198.06
2022-11-19T01:46:09.866Z,95197.34
2022-11-19T01:48:39.136Z,95200.75
2022-11-19T01:51:11.437Z,95196.91
2022-11-19T01:53:41.018Z,95199.91
2022-11-19T01:56:10.924Z,95218.06
2022-11-19T01:58:40.419Z,95217.06
2022-11-19T02:01:09.213Z,95223.09
2022-11-19T02:03:37.787Z,95218.25
2022-11-19T02:06:06.332Z,95214.00
2022-11-19T02:08:42.579Z,95212.81
2022-11-19T02:11:25.028Z,95222.69
2022-11-19T02:13:56.143Z,95211.78
2022-11-19T02:16:26.851Z,95215.44
2022-11-19T02:18:56.569Z,95218.66
2022-11-19T02:21:31.989Z,95211.59
2022-11-19T02:24:22.469Z,95209.59
2022-11-19T02:27:39.854Z,95217.84
2022-11-19T02:30:11.433Z,95210.00
2022-11-19T02:32:49.474Z,95207.16
2022-11-19T02:35:20.713Z,95203.34
2022-11-19T02:37:51.007Z,95197.75
2022-11-19T02:40:22.350Z,95191.88
2022-11-19T02:42:54.063Z,95201.75
2022-11-19T02:45:25.885Z,95203.56
2022-11-19T02:47:56.493Z,95193.63
2022-11-19T02:50:26.734Z,95197.28
2022-11-19T02:52:55.276Z,95189.06
2022-11-19T02:55:23.800Z,95199.94
2022-11-19T02:57:54.158Z,95195.28
2022-11-19T03:00:40.295Z,95193.88
2022-11-19T03:03:29.099Z,95202.47
2022-11-19T03:06:01.478Z,95199.69
2022-11-19T03:08:30.040Z,95199.84
2022-11-19T03:11:05.509Z,95199.44
2022-11-19T03:13:55.936Z,95209.53
2022-11-19T03:16:42.795Z,95203.31
2022-11-19T03:19:24.799Z,95208.94
2022-11-19T03:21:55.834Z,95210.94
2022-11-19T03:24:26.902Z,95212.75
2022-11-19T03:26:57.080Z,95212.38
2022-11-19T03:29:25.442Z,95212.78
2022-11-19T03:31:58.104Z,95218.63
2022-11-19T03:34:27.833Z,95216.78
2022-11-19T03:36:57.473Z,95213.00
2022-11-19T03:39:25.795Z,95216.41
2022-11-19T03:41:54.368Z,95221.41
2022-11-19T03:44:26.113Z,95225.44
2022-11-19T03:46:56.172Z,95226.88
2022-11-19T03:49:28.898Z,95229.88
2022-11-19T03:51:58.613Z,95223.41
2022-11-19T03:54:26.976Z,95225.84
2022-11-19T03:56:55.218Z,95218.03
2022-11-19T03:59:29.314Z,95223.84
2022-11-19T04:01:58.816Z,95227.91
2022-11-19T04:04:38.219Z,95227.72
2022-11-19T04:07:11.246Z,95235.19
2022-11-19T04:09:39.670Z,95240.63
2022-11-19T04:12:09.150Z,95245.88
2022-11-19T04:14:37.492Z,95247.09
2022-11-19T04:17:05.800Z,95242.66
2022-11-19T04:19:35.612Z,95244.47
2022-11-19T04:22:04.092Z,95249.31
2022-11-19T04:24:32.404Z,95259.56
2022-11-19T04:27:01.098Z,95267.25
2022-11-19T04:29:29.437Z,95259.78
2022-11-19T04:31:57.724Z,95266.41
2022-11-19T04:34:33.978Z,95266.41
2022-11-19T04:37:03.883Z,95255.97
2022-11-19T04:39:32.519Z,95260.19
2022-11-19T04:42:00.917Z,95260.59
2022-11-19T04:44:30.491Z,95263.63
2022-11-19T04:46:59.865Z,95261.00
2022-11-19T04:49:28.154Z,95259.59
2022-11-19T04:51:56.576Z,95274.28
2022-11-19T04:54:26.574Z,95272.25
2022-11-19T04:56:54.890Z,95267.44
2022-11-19T04:59:23.170Z,95267.63
2022-11-19T05:01:51.508Z,95270.25
2022-11-19T05:04:19.912Z,95274.06
2022-11-19T05:06:48.209Z,95281.94
2022-11-19T05:09:17.148Z,95280.31
2022-11-19T05:11:47.452Z,95262.59
2022-11-19T05:14:15.741Z,95259.78
2022-11-19T05:16:44.039Z,95261.38
2022-11-19T05:19:12.389Z,95273.28
2022-11-19T05:21:40.965Z,95269.03
2022-11-19T05:24:09.952Z,95271.25
2022-11-19T05:26:38.603Z,95273.47
2022-11-19T05:29:08.358Z,95269.03
2022-11-19T05:31:36.618Z,95269.44
2022-11-19T05:34:04.909Z,95272.28
2022-11-19T05:36:33.492Z,95271.28
2022-11-19T05:39:01.778Z,95280.75
2022-11-19T05:41:30.068Z,95273.09
2022-11-19T05:44:00.127Z,95275.50
2022-11-19T05:46:30.191Z,95282.75
2022-11-19T05:48:58.468Z,95279.50
2022-11-19T05:51:26.788Z,95287.38
2022-11-19T05:53:55.121Z,95279.50
2022-11-19T05:56:23.393Z,95280.31
2022-11-19T05:58:51.759Z,95288.38
2022-11-19T06:01:25.991Z,95289.00
2022-11-19T06:03:56.000Z,95297.66
2022-11-19T06:06:25.574Z,95300.47
2022-11-19T06:08:56.816Z,95298.66
2022-11-19T06:11:41.933Z,95289.38
2022-11-19T06:14:10.230Z,95301.66
2022-11-19T06:16:38.760Z,95297.25
2022-11-19T06:19:08.497Z,95292.59
2022-11-19T06:21:36.973Z,95298.84
2022-11-19T06:24:05.694Z,95302.09
2022-11-19T06:26:34.018Z,95304.50
2022-11-19T06:29:02.999Z,95304.50
2022-11-19T06:31:31.605Z,95315.56
2022-11-19T06:33:59.965Z,95308.94
2022-11-19T06:36:34.929Z,95303.09
2022-11-19T06:39:07.595Z,95308.53
2022-11-19T06:41:35.989Z,95302.28
2022-11-19T06:44:04.805Z,95294.03
2022-11-19T06:46:33.171Z,95300.28
2022-11-19T06:49:02.375Z,95303.31
2022-11-19T06:51:32.122Z,95304.31
2022-11-19T06:54:00.414Z,95303.09
2022-11-19T06:56:28.712Z,95309.13
2022-11-19T06:58:58.711Z,95311.75
2022-11-19T07:01:27.101Z,95311.75
2022-11-19T07:03:55.410Z,95321.81
2022-11-19T07:06:23.773Z,95335.53
2022-11-19T07:08:53.464Z,95331.72
2022-11-19T07:11:27.995Z,95330.28
2022-11-19T07:13:59.897Z,95317.19
2022-11-19T07:16:32.390Z,95323.22
2022-11-19T07:19:00.832Z,95327.25
2022-11-19T07:21:29.560Z,95334.91
2022-11-19T07:23:59.816Z,95331.31
2022-11-19T07:26:28.197Z,95332.69
2022-11-19T07:29:00.513Z,95345.59
2022-11-19T07:31:31.681Z,95343.78
2022-11-19T07:34:00.001Z,95346.22
2022-11-19T07:36:28.256Z,95356.06
2022-11-19T07:39:00.036Z,95356.28
2022-11-19T07:41:46.003Z,95356.69
2022-11-19T07:44:14.268Z,95351.44
2022-11-19T07:46:42.537Z,95357.88
2022-11-19T07:49:10.827Z,95361.31
2022-11-19T07:51:39.485Z,95361.31
2022-11-19T07:54:10.284Z,95351.03
2022-11-19T07:56:38.558Z,95353.66
2022-11-19T07:59:06.813Z,95367.16
2022-11-19T08:01:35.168Z,95366.94
2022-11-19T08:04:05.237Z,95370.78
2022-11-19T08:06:34.752Z,95368.13
2022-11-19T08:09:05.915Z,95363.31
2022-11-19T08:11:35.722Z,95369.16
2022-11-19T08:14:04.023Z,95375.38
2022-11-19T08:16:51.269Z,95372.75
2022-11-19T08:19:20.285Z,95374.75
2022-11-19T08:21:49.125Z,95374.75
2022-11-19T08:24:18.739Z,95369.50
2022-11-19T08:26:48.845Z,95374.75
2022-11-19T08:29:17.705Z,95368.50
2022-11-19T08:31:47.548Z,95370.94
2022-11-19T08:34:15.953Z,95371.50
2022-11-19T08:36:44.293Z,95364.81
2022-11-19T08:39:12.778Z,95362.41
2022-11-19T08:41:58.470Z,95361.56
2022-11-19T08:44:28.242Z,95371.75
2022-11-19T08:46:56.565Z,95377.59
2022-11-19T08:49:24.859Z,95376.19
2022-11-19T08:51:53.444Z,95371.69
2022-11-19T08:54:22.276Z,95372.47
2022-11-19T08:56:50.803Z,95372.47
2022-11-19T08:59:21.974Z,95364.78
2022-11-19T09:01:51.929Z,95376.28
2022-11-19T09:04:20.598Z,95371.59
2022-11-19T09:06:49.073Z,95380.91
2022-11-19T09:09:17.896Z,95389.97
2022-11-19T09:11:46.480Z,95393.63
2022-11-19T09:14:14.798Z,95384.38
2022-11-19T09:16:43.359Z,95388.16
2022-11-19T09:19:13.038Z,95396.81
2022-11-19T09:21:41.344Z,95393.56
2022-11-19T09:24:09.789Z,95400.03
2022-11-19T09:26:39.388Z,95400.81
2022-11-19T09:29:07.737Z,95403.44
2022-11-19T09:31:36.065Z,95408.50
2022-11-19T09:34:04.374Z,95406.69
2022-11-19T09:36:34.195Z,95407.91
2022-11-19T09:39:03.753Z,95412.94
2022-11-19T09:41:45.138Z,95414.75
2022-11-19T09:44:34.409Z,95415.56
2022-11-19T09:47:08.428Z,95421.19
2022-11-19T09:49:40.945Z,95422.38
2022-11-19T09:52:13.746Z,95422.16
2022-11-19T09:54:45.817Z,95423.97
2022-11-19T09:57:16.335Z,95416.06
2022-11-19T09:59:47.502Z,95409.00
2022-11-19T10:02:18.415Z,95410.41
2022-11-19T10:04:47.032Z,95398.06
2022-11-19T10:07:20.695Z,95395.19
2022-11-19T10:10:01.150Z,95392.53
2022-11-19T10:12:39.253Z,95396.16
2022-11-19T10:15:19.920Z,95391.50
2022-11-19T10:17:54.968Z,95401.56
2022-11-19T10:20:35.724Z,95393.69
2022-11-19T10:23:10.040Z,95399.94
2022-11-19T10:25:39.729Z,95391.25
2022-11-19T10:28:11.195Z,95386.13
2022-11-19T10:30:40.876Z,95387.34
2022-11-19T10:33:13.528Z,95382.72
2022-11-19T10:35:44.171Z,95379.72
2022-11-19T10:38:17.883Z,95381.69
2022-11-19T10:40:47.983Z,95378.31
2022-11-19T10:43:23.169Z,95375.84
2022-11-19T10:45:52.055Z,95360.25
2022-11-19T10:48:21.614Z,95363.50
2022-11-19T10:50:49.970Z,95369.47
2022-11-19T10:53:21.466Z,95360.78
2022-11-19T10:55:54.421Z,95356.75
2022-11-19T10:58:24.722Z,95349.66
2022-11-19T11:00:55.106Z,95349.78
2022-11-19T11:03:25.311Z,95345.81
2022-11-19T11:05:58.648Z,95345.09
2022-11-19T11:08:28.438Z,95337.47
2022-11-19T11:10:56.808Z,95327.69
2022-11-19T11:14:03.378Z,95328.44
2022-11-19T11:16:43.316Z,95339.69
2022-11-19T11:19:14.309Z,95342.41
2022-11-19T11:21:43.750Z,95344.88
2022-11-19T11:24:13.839Z,95345.72
2022-11-19T11:26:42.511Z,95339.44
2022-11-19T11:29:26.162Z,95335.78
2022-11-19T11:31:54.778Z,95336.00
2022-11-19T11:34:34.001Z,95345.91
2022-11-19T11:37:02.973Z,95343.53
2022-11-19T11:39:33.707Z,95348.38
2022-11-19T11:42:06.579Z,95346.19
2022-11-19T11:44:36.293Z,95341.13
2022-11-19T11:47:11.796Z,95346.16
2022-11-19T11:49:41.325Z,95348.38
2022-11-19T11:52:23.563Z,95352.84
2022-11-19T11:54:58.057Z,95349.47
2022-11-19T11:57:27.160Z,95349.66
2022-11-19T12:00:01.928Z,95360.38
2022-11-19T12:02:33.716Z,95352.91
2022-11-19T12:05:03.364Z,95347.31
2022-11-19T12:07:59.327Z,95339.53
2022-11-19T12:10:31.253Z,95346.38
2022-11-19T12:13:24.381Z,95348.81
2022-11-19T12:15:55.850Z,95341.25
2022-11-19T12:18:27.861Z,95344.63
2022-11-19T12:20:59.205Z,95356.00
2022-11-19T12:23:34.693Z,95356.19
2022-11-19T12:26:12.808Z,95358.22
2022-11-19T12:28:54.293Z,95357.28
2022-11-19T12:31:30.153Z,95358.88
2022-11-19T12:34:26.952Z,95361.91
2022-11-19T12:36:58.047Z,95371.47
2022-11-19T12:39:34.322Z,95371.88
2022-11-19T12:42:27.306Z,95373.06
2022-11-19T12:44:59.119Z,95361.91
2022-11-19T12:47:34.926Z,95366.50
2022-11-19T12:50:17.425Z,95358.16
2022-11-19T12:53:14.056Z,95365.63
2022-11-19T12:55:48.514Z,95372.91
2022-11-19T12:58:27.156Z,95372.56
2022-11-19T13:00:57.086Z,95373.47
2022-11-19T13:03:29.251Z,95372.84
2022-11-19T13:05:59.050Z,95365.63
2022-11-19T13:08:31.452Z,95362.19
2022-11-19T13:11:05.223Z,95364.44
2022-11-19T13:13:35.789Z,95368.53
2022-11-19T13:16:05.662Z,95363.13
2022-11-19T13:18:40.818Z,95367.72
2022-11-19T13:21:09.631Z,95362.53
2022-11-19T13:23:39.411Z,95361.09
2022-11-19T13:26:10.677Z,95358.69
2022-11-19T13:28:51.777Z,95358.75
2022-11-19T13:31:37.804Z,95353.13
2022-11-19T13:34:14.498Z,95362.38
2022-11-19T13:36:44.208Z,95354.69
2022-11-19T13:39:15.427Z,95351.09
2022-11-19T13:41:58.716Z,95361.72
2022-11-19T13:44:41.613Z,95348.78
2022-11-19T13:47:12.645Z,95361.72
2022-11-19T13:49:41.989Z,95354.59
2022-11-19T13:52:11.191Z,95358.53
2022-11-19T13:54:40.734Z,95356.66
2022-11-19T13:57:09.702Z,95353.03
2022-11-19T13:59:40.221Z,95348.78
2022-11-19T14:02:48.454Z,95352.72
2022-11-19T14:05:50.091Z,95353.59
2022-11-19T14:08:24.930Z,95355.06
2022-11-19T14:11:04.391Z,95350.19
2022-11-19T14:13:51.429Z,95353.00
2022-11-19T14:16:42.505Z,95353.38
2022-11-19T14:19:31.259Z,95347.53
2022-11-19T14:22:17.614Z,95347.97
2022-11-19T14:25:13.628Z,95354.25
2022-11-19T14:27:42.226Z,95351.44
2022-11-19T14:30:15.076Z,95344.59
2022-11-19T14:32:47.580Z,95349.66
2022-11-19T14:35:43.248Z,95351.09
2022-11-19T14:38:34.621Z,95348.88
2022-11-19T14:41:09.434Z,95351.72
2022-11-19T14:44:07.907Z,95350.94
2022-11-19T14:46:37.142Z,95348.13
2022-11-19T14:49:15.121Z,95355.78
2022-11-19T14:51:43.723Z,95352.13
2022-11-19T14:54:31.544Z,95351.97
2022-11-19T14:57:06.910Z,95356.19
2022-11-19T14:59:37.877Z,95360.66
2022-11-19T15:02:26.548Z,95367.53
2022-11-19T15:04:59.373Z,95358.09
2022-11-19T15:07:36.270Z,95367.75
2022-11-19T15:10:27.556Z,95363.13
2022-11-19T15:13:26.409Z,95367.16
2022-11-19T15:15:57.441Z,95365.34
2022-11-19T15:18:54.253Z,95362.72
2022-11-19T15:21:42.242Z,95360.72
2022-11-19T15:24:15.312Z,95363.13
2022-11-19T15:26:46.885Z,95362.13
2022-11-19T15:29:17.170Z,95370.78
2022-11-19T15:31:53.836Z,95357.09
2022-11-19T15:35:09.799Z,95360.50
2022-11-19T15:37:44.251Z,95359.69
2022-11-19T15:40:14.020Z,95363.50
2022-11-19T15:42:46.231Z,95357.03
2022-11-19T15:45:16.980Z,95358.63
2022-11-19T15:47:47.091Z,95363.22
2022-11-19T15:50:16.693Z,95361.78
2022-11-19T15:53:02.284Z,95361.41
2022-11-19T15:55:32.058Z,95360.38
2022-11-19T15:58:02.162Z,95360.53
2022-11-19T16:00:30.470Z,95358.53
2022-11-19T16:02:58.786Z,95361.94
2022-11-19T16:05:28.175Z,95364.97
2022-11-19T16:07:56.487Z,95366.75
2022-11-19T16:10:30.157Z,95366.50
2022-11-19T16:13:16.321Z,95368.28
2022-11-19T16:16:05.271Z,95362.59
2022-11-19T16:18:35.172Z,95368.63
2022-11-19T16:21:03.508Z,95363.94
2022-11-19T16:23:52.218Z,95375.81
2022-11-19T16:26:21.973Z,95369.34
2022-11-19T16:28:51.115Z,95371.94
2022-11-19T16:31:19.436Z,95379.72
2022-11-19T16:33:48.240Z,95373.25
2022-11-19T16:36:17.850Z,95378.06
2022-11-19T16:38:47.927Z,95370.19
2022-11-19T16:41:34.340Z,95376.78
2022-11-19T16:44:06.252Z,95368.53
2022-11-19T16:46:37.705Z,95368.91
2022-11-19T16:49:06.238Z,95376.09
2022-11-19T16:51:39.154Z,95373.69
2022-11-19T16:54:08.958Z,95372.66
2022-11-19T16:56:39.512Z,95375.22
2022-11-19T16:59:09.283Z,95381.00
2022-11-19T17:01:37.686Z,95381.38
2022-11-19T17:04:08.251Z,95380.94
2022-11-19T17:06:38.054Z,95384.28
2022-11-19T17:09:06.986Z,95391.31
2022-11-19T17:12:06.059Z,95384.69
2022-11-19T17:14:49.981Z,95377.84
2022-11-19T17:17:42.439Z,95376.59
2022-11-19T17:21:01.296Z,95377.72
2022-11-19T17:23:30.860Z,95382.53
2022-11-19T17:25:59.914Z,95385.69
2022-11-19T17:28:31.507Z,95387.47
2022-11-19T17:31:01.566Z,95393.69
2022-11-19T17:33:35.323Z,95387.84
2022-11-19T17:36:05.294Z,95401.09
2022-11-19T17:38:33.564Z,95396.25
2022-11-19T17:41:02.625Z,95404.78
2022-11-19T17:43:50.139Z,95401.59
2022-11-19T17:46:20.151Z,95407.34
2022-11-19T17:48:49.104Z,95409.94
2022-11-19T17:51:19.239Z,95416.16
2022-11-19T17:53:47.816Z,95410.69
2022-11-19T17:56:19.355Z,95415.63
2022-11-19T17:58:48.104Z,95415.03
2022-11-19T18:01:16.699Z,95408.56
2022-11-19T18:03:46.534Z,95410.72
2022-11-19T18:06:15.611Z,95414.31
2022-11-19T18:08:46.244Z,95412.25
2022-11-19T18:11:17.296Z,95412.19
2022-11-19T18:13:46.662Z,95411.28
2022-11-19T18:16:15.805Z,95416.06
2022-11-19T18:18:45.076Z,95411.03
2022-11-19T18:21:15.742Z,95411.66
2022-11-19T18:23:44.592Z,95411.03
2022-11-19T18:26:13.418Z,95400.16
2022-11-19T18:28:43.816Z,95402.94
2022-11-19T18:31:16.429Z,95404.56
2022-11-19T18:33:45.491Z,95402.75
2022-11-19T18:36:15.225Z,95404.13
2022-11-19T18:38:43.826Z,95394.88
2022-11-19T18:41:12.428Z,95398.47
2022-11-19T18:43:58.223Z,95394.59
2022-11-19T18:46:26.624Z,95383.56
2022-11-19T18:48:56.815Z,95387.41
2022-11-19T18:51:31.404Z,95385.59
2022-11-19T18:53:59.813Z,95385.78
2022-11-19T18:56:28.136Z,95393.00
2022-11-19T18:59:00.459Z,95400.53
2022-11-19T19:01:32.915Z,95400.53
2022-11-19T19:04:02.088Z,95404.59
2022-11-19T19:06:32.246Z,95409.16
2022-11-19T19:09:00.627Z,95409.97
2022-11-19T19:11:46.569Z,95406.09
2022-11-19T19:14:15.149Z,95411.06
2022-11-19T19:16:43.532Z,95412.22
2022-11-19T19:19:16.458Z,95410.78
2022-11-19T19:21:46.202Z,95408.53
2022-11-19T19:24:14.578Z,95409.19
2022-11-19T19:26:42.933Z,95403.75
2022-11-19T19:29:11.413Z,95401.16
2022-11-19T19:31:40.096Z,95402.19
2022-11-19T19:34:08.500Z,95402.06
2022-11-19T19:36:36.907Z,95398.22
2022-11-19T19:39:06.965Z,95409.44
2022-11-19T19:41:35.242Z,95411.41
2022-11-19T19:44:07.121Z,95415.00
2022-11-19T19:46:35.898Z,95421.38
2022-11-19T19:49:04.318Z,95413.72
2022-11-19T19:51:32.916Z,95413.13
2022-11-19T19:54:01.458Z,95418.53
2022-11-19T19:56:31.764Z,95420.13
2022-11-19T19:59:01.609Z,95423.53
2022-11-19T20:01:30.680Z,95427.13
2022-11-19T20:04:01.732Z,95431.16
2022-11-19T20:06:30.282Z,95424.53
2022-11-19T20:08:58.583Z,95420.13
2022-11-19T20:11:27.148Z,95426.16
2022-11-19T20:13:57.609Z,95426.53
2022-11-19T20:16:26.635Z,95424.72
2022-11-19T20:18:55.554Z,95423.09
2022-11-19T20:21:24.930Z,95420.50
2022-11-19T20:23:54.054Z,95417.09
2022-11-19T20:26:23.281Z,95421.81
2022-11-19T20:28:57.274Z,95424.53
2022-11-19T20:31:25.631Z,95424.25
2022-11-19T20:33:55.151Z,95415.00
2022-11-19T20:36:24.633Z,95419.56
2022-11-19T20:38:53.203Z,95417.94
2022-11-19T20:41:39.783Z,95424.34
2022-11-19T20:44:23.387Z,95422.06
2022-11-19T20:46:52.968Z,95423.41
2022-11-19T20:49:23.181Z,95416.78
2022-11-19T20:51:52.751Z,95422.75
2022-11-19T20:54:21.713Z,95427.97
2022-11-19T20:56:50.087Z,95420.34
2022-11-19T20:59:20.333Z,95419.06
2022-11-19T21:01:49.375Z,95426.88
2022-11-19T21:04:17.775Z,95424.00
2022-11-19T21:06:46.321Z,95435.56
2022-11-19T21:09:16.018Z,95424.06
2022-11-19T21:11:44.451Z,95420.47
2022-11-19T21:14:12.749Z,95423.81
2022-11-19T21:16:42.490Z,95414.75
2022-11-19T21:19:10.954Z,95414.28
2022-11-19T21:21:39.697Z,95421.81
2022-11-19T21:24:09.259Z,95416.31
2022-11-19T21:26:37.565Z,95419.28
2022-11-19T21:29:05.944Z,95414.09
2022-11-19T21:31:42.462Z,95409.69
2022-11-19T21:34:12.907Z,95410.47
2022-11-19T21:36:41.947Z,95414.09
2022-11-19T21:39:10.438Z,95404.34
2022-11-19T21:41:38.871Z,95399.97
2022-11-19T21:44:07.215Z,95403.72
2022-11-19T21:46:35.641Z,95401.94
2022-11-19T21:49:04.168Z,95401.31
2022-11-19T21:51:33.923Z,95404.72
2022-11-19T21:54:02.236Z,95393.84
2022-11-19T21:56:35.434Z,95399.38
2022-11-19T21:59:05.479Z,95394.19
2022-11-19T22:01:34.117Z,95399.06
2022-11-19T22:04:02.448Z,95398.25
2022-11-19T22:06:31.240Z,95389.47
2022-11-19T22:09:01.188Z,95392.56
2022-11-19T22:11:32.605Z,95391.97
2022-11-19T22:14:02.252Z,95390.50
2022-11-19T22:16:31.158Z,95385.75
2022-11-19T22:18:59.524Z,95383.78
2022-11-19T22:21:29.216Z,95375.19
2022-11-19T22:23:57.777Z,95366.56
2022-11-19T22:26:27.736Z,95368.88
2022-11-19T22:28:56.452Z,95371.94
2022-11-19T22:31:25.214Z,95368.41
2022-11-19T22:33:53.978Z,95373.34
2022-11-19T22:36:22.581Z,95366.69
2022-11-19T22:38:51.269Z,95362.31
2022-11-19T22:41:20.603Z,95360.50
2022-11-19T22:43:50.644Z,95367.66
2022-11-19T22:46:19.209Z,95367.19
2022-11-19T22:48:47.558Z,95364.00
2022-11-19T22:51:16.874Z,95363.50
2022-11-19T22:53:45.274Z,95364.03
2022-11-19T22:56:14.708Z,95354.00
2022-11-19T22:58:43.177Z,95354.00
2022-11-19T23:01:17.682Z,95359.19
2022-11-19T23:03:46.338Z,95347.97
2022-11-19T23:06:14.694Z,95342.78
2022-11-19T23:08:43.121Z,95345.38
2022-11-19T23:11:11.659Z,95346.84
2022-11-19T23:13:41.063Z,95344.63
2022-11-19T23:16:10.138Z,95350.81
2022-11-19T23:18:40.859Z,95344.78
2022-11-19T23:21:10.297Z,95345.13
2022-11-19T23:23:39.016Z,95340.56
2022-11-19T23:26:08.539Z,95342.38
2022-11-19T23:28:38.894Z,95344.31
2022-11-19T23:31:07.730Z,95347.91
2022-11-19T23:33:36.063Z,95343.88
2022-11-19T23:36:06.695Z,95339.50
2022-11-19T23:38:35.924Z,95342.69
2022-11-19T23:41:04.364Z,95342.53
2022-11-19T23:43:32.726Z,95335.84
2022-11-19T23:46:04.594Z,95337.81
2022-11-19T23:48:32.981Z,95337.28
2022-11-19T23:51:02.948Z,95336.66
2022-11-19T23:53:33.063Z,95342.53
2022-11-19T23:56:01.386Z,95344.22
2022-11-19T23:58:29.668Z,95347.50
