createdAt,value
2022-12-23T00:09:23.363Z,76.51
2022-12-23T00:19:23.559Z,76.82
2022-12-23T00:29:23.623Z,76.72
2022-12-23T00:39:23.842Z,75.96
2022-12-23T00:49:24.095Z,77.40
2022-12-23T00:59:24.187Z,78.05
2022-12-23T01:09:24.460Z,80.62
2022-12-23T01:19:24.707Z,80.82
2022-12-23T01:29:25.033Z,82.29
2022-12-23T01:39:25.047Z,83.63
2022-12-23T01:49:25.296Z,82.87
2022-12-23T01:59:25.562Z,83.18
2022-12-23T02:09:25.666Z,84.34
2022-12-23T02:19:25.723Z,86.75
2022-12-23T02:29:26.035Z,88.12
2022-12-23T02:39:26.092Z,88.23
2022-12-23T02:49:26.412Z,89.60
2022-12-23T02:59:26.449Z,88.89
2022-12-23T03:09:26.775Z,90.78
2022-12-23T03:19:26.807Z,90.83
2022-12-23T03:29:27.156Z,90.73
2022-12-23T03:39:27.197Z,91.19
2022-12-23T03:49:27.519Z,90.88
2022-12-23T03:59:27.548Z,90.26
2022-12-23T04:09:27.884Z,90.57
2022-12-23T04:19:27.926Z,90.78
2022-12-23T04:29:28.273Z,92.11
2022-12-23T04:39:28.312Z,92.73
2022-12-23T04:49:28.625Z,93.70
2022-12-23T04:59:28.664Z,93.49
2022-12-23T05:09:29.010Z,94.11
2022-12-23T05:19:29.077Z,95.28
2022-12-23T05:29:29.389Z,95.80
2022-12-23T05:39:29.421Z,96.42
2022-12-23T05:49:32.808Z,97.03
2022-12-23T05:59:31.631Z,96.83
2022-12-23T06:09:30.124Z,97.55
2022-12-23T06:19:30.341Z,97.03
2022-12-23T06:29:30.574Z,96.89
2022-12-23T06:39:30.850Z,96.68
2022-12-23T06:49:30.955Z,97.09
2022-12-23T06:59:31.025Z,96.78
2022-12-23T07:09:31.321Z,96.37
2022-12-23T07:19:31.410Z,96.06
2022-12-23T07:29:34.759Z,96.37
2022-12-23T07:39:31.627Z,96.06
2022-12-23T07:49:31.741Z,95.30
2022-12-23T07:59:31.804Z,94.48
2022-12-23T08:09:32.131Z,95.92
2022-12-23T08:19:32.157Z,95.61
2022-12-23T08:29:36.200Z,94.12
2022-12-23T08:39:32.592Z,94.43
2022-12-23T08:49:32.664Z,94.12
2022-12-23T08:59:32.701Z,95.67
2022-12-23T09:09:33.049Z,95.25
2022-12-23T09:19:33.091Z,95.87
2022-12-23T09:29:33.415Z,94.80
2022-12-23T09:39:33.449Z,94.18
2022-12-23T09:49:33.792Z,95.01
2022-12-23T09:59:33.812Z,95.97
2022-12-23T10:09:34.146Z,95.31
2022-12-23T10:19:34.269Z,95.01
2022-12-23T10:29:34.419Z,95.42
2022-12-23T10:39:34.456Z,95.37
2022-12-23T10:49:34.897Z,94.96
2022-12-23T10:59:35.101Z,95.57
2022-12-23T11:09:38.335Z,93.79
2022-12-23T11:19:35.416Z,94.67
2022-12-23T11:29:35.632Z,93.85
2022-12-23T11:39:35.772Z,95.02
2022-12-23T11:49:36.334Z,95.12
2022-12-23T11:59:36.083Z,93.44
2022-12-23T12:09:36.269Z,93.64
2022-12-23T12:19:36.337Z,94.15
2022-12-23T12:29:36.741Z,95.64
2022-12-23T12:39:36.829Z,96.31
2022-12-23T12:49:40.178Z,95.07
2022-12-23T12:59:37.010Z,96.00
2022-12-23T13:09:37.302Z,96.31
2022-12-23T13:19:37.324Z,96.31
2022-12-23T13:29:37.650Z,96.31
2022-12-23T13:39:37.659Z,97.23
2022-12-23T13:49:38.949Z,97.13
2022-12-23T13:59:37.981Z,97.13
2022-12-23T14:09:38.344Z,97.33
2022-12-23T14:19:38.388Z,97.85
2022-12-23T14:29:40.813Z,97.44
2022-12-23T14:39:38.820Z,97.54
2022-12-23T14:49:40.672Z,97.64
2022-12-23T14:59:41.011Z,97.54
2022-12-23T15:09:39.504Z,97.85
2022-12-23T15:19:39.783Z,98.16
2022-12-23T15:29:39.879Z,98.67
2022-12-23T15:39:40.107Z,98.97
2022-12-23T15:49:40.274Z,98.57
2022-12-23T15:59:40.477Z,98.11
2022-12-23T16:09:40.932Z,97.49
2022-12-23T16:19:40.808Z,98.32
2022-12-23T16:29:42.004Z,98.42
2022-12-23T16:39:41.172Z,97.34
2022-12-23T16:49:42.182Z,96.63
2022-12-23T16:59:41.435Z,95.36
2022-12-23T17:09:41.511Z,95.87
2022-12-23T17:19:41.664Z,96.38
2022-12-23T17:29:41.873Z,95.97
2022-12-23T17:39:42.095Z,96.79
2022-12-23T17:49:42.359Z,95.72
2022-12-23T17:59:44.857Z,95.72
2022-12-23T18:09:43.909Z,96.38
2022-12-23T18:19:45.060Z,96.38
2022-12-23T18:29:43.113Z,96.23
2022-12-23T18:39:45.488Z,96.13
2022-12-23T18:49:43.530Z,95.47
2022-12-23T18:59:44.887Z,94.96
2022-12-23T19:09:43.899Z,94.34
2022-12-23T19:19:48.874Z,93.69
2022-12-23T19:29:44.311Z,85.65
2022-12-23T19:39:44.698Z,87.90
2022-12-23T19:49:44.818Z,88.96
2022-12-23T19:59:45.000Z,79.99
2022-12-23T20:09:45.018Z,87.14
2022-12-23T20:19:46.444Z,84.22
2022-12-23T20:29:45.428Z,87.94
2022-12-23T20:39:45.746Z,87.26
2022-12-23T20:49:45.775Z,80.65
2022-12-23T20:59:46.292Z,77.45
2022-12-23T21:09:46.150Z,77.79
2022-12-23T21:19:46.546Z,77.18
2022-12-23T21:29:46.578Z,76.02
2022-12-23T21:39:46.930Z,78.41
2022-12-23T21:49:46.949Z,79.66
2022-12-23T21:59:47.312Z,71.67
2022-12-23T22:09:47.339Z,78.75
2022-12-23T22:19:47.679Z,78.41
2022-12-23T22:29:47.714Z,77.28
2022-12-23T22:39:48.135Z,81.68
2022-12-23T22:49:48.150Z,81.24
2022-12-23T22:59:49.436Z,79.25
2022-12-23T23:09:48.478Z,81.74
2022-12-23T23:19:48.765Z,83.42
2022-12-23T23:29:48.783Z,84.99
2022-12-23T23:39:49.153Z,87.29
2022-12-23T23:49:49.188Z,85.71
2022-12-23T23:59:49.520Z,85.91
