createdAt,value
2022-09-29T00:01:13.445Z,36.30
2022-09-29T00:03:40.152Z,32.60
2022-09-29T00:06:18.159Z,34.90
2022-09-29T00:08:48.592Z,33.92
2022-09-29T00:11:19.990Z,34.33
2022-09-29T00:13:48.554Z,35.55
2022-09-29T00:16:15.997Z,32.63
2022-09-29T00:18:42.996Z,35.38
2022-09-29T00:21:21.475Z,31.10
2022-09-29T00:23:50.722Z,35.17
2022-09-29T00:26:24.587Z,35.13
2022-09-29T00:28:58.789Z,34.38
2022-09-29T00:33:57.564Z,32.72
2022-09-29T00:36:29.477Z,35.30
2022-09-29T00:38:58.802Z,34.92
2022-09-29T00:41:35.270Z,33.30
2022-09-29T00:44:14.028Z,32.58
2022-09-29T00:47:06.235Z,37.17
2022-09-29T00:49:54.592Z,34.83
2022-09-29T00:52:39.935Z,33.90
2022-09-29T00:55:52.093Z,31.40
2022-09-29T00:58:42.335Z,37.47
2022-09-29T01:01:16.600Z,32.78
2022-09-29T01:06:29.373Z,33.80
2022-09-29T01:09:02.793Z,37.83
2022-09-29T01:11:31.427Z,35.60
2022-09-29T01:14:04.983Z,37.60
2022-09-29T01:16:34.770Z,34.33
2022-09-29T01:19:15.156Z,39.13
2022-09-29T01:22:43.775Z,35.17
2022-09-29T01:26:00.119Z,38.60
2022-09-29T01:29:29.299Z,40.83
2022-09-29T01:32:00.517Z,35.88
2022-09-29T01:35:10.469Z,36.88
2022-09-29T01:38:26.763Z,43.10
2022-09-29T01:41:24.826Z,40.03
2022-09-29T01:44:09.001Z,43.97
2022-09-29T01:46:53.840Z,39.75
2022-09-29T01:49:29.232Z,38.67
2022-09-29T01:52:06.150Z,46.72
2022-09-29T01:55:01.570Z,44.05
2022-09-29T01:57:58.803Z,41.38
2022-09-29T02:00:32.007Z,39.13
2022-09-29T02:03:43.596Z,43.40
2022-09-29T02:06:32.074Z,42.00
2022-09-29T02:09:08.541Z,40.08
2022-09-29T02:11:42.770Z,43.97
2022-09-29T02:17:01.836Z,38.28
2022-09-29T02:19:38.764Z,43.78
2022-09-29T02:22:05.617Z,44.42
2022-09-29T02:24:32.558Z,45.05
2022-09-29T02:27:00.334Z,39.60
2022-09-29T02:29:27.886Z,45.88
2022-09-29T02:32:01.387Z,43.55
2022-09-29T02:34:46.678Z,43.60
2022-09-29T02:37:54.860Z,40.85
2022-09-29T02:41:26.357Z,43.03
2022-09-29T02:44:16.656Z,42.33
2022-09-29T02:47:42.032Z,43.58
2022-09-29T02:50:22.760Z,47.38
2022-09-29T02:53:11.197Z,43.70
2022-09-29T02:56:10.678Z,41.42
2022-09-29T02:58:57.546Z,44.33
2022-09-29T03:01:25.074Z,46.10
2022-09-29T03:03:54.436Z,43.13
2022-09-29T03:06:21.514Z,43.63
2022-09-29T03:08:49.611Z,43.30
2022-09-29T03:11:16.467Z,52.08
2022-09-29T03:13:43.423Z,49.70
2022-09-29T03:16:10.233Z,42.25
2022-09-29T03:18:37.218Z,47.95
2022-09-29T03:21:04.092Z,46.50
2022-09-29T03:23:30.737Z,44.50
2022-09-29T03:25:57.431Z,47.78
2022-09-29T03:28:24.162Z,47.22
2022-09-29T03:30:51.112Z,48.17
2022-09-29T03:33:20.694Z,44.10
2022-09-29T03:35:47.765Z,43.88
2022-09-29T03:38:31.085Z,38.85
2022-09-29T03:41:00.801Z,41.28
2022-09-29T03:43:27.728Z,43.70
2022-09-29T03:45:56.588Z,41.80
2022-09-29T03:48:25.211Z,39.42
2022-09-29T03:50:53.906Z,41.90
2022-09-29T03:53:20.645Z,39.22
2022-09-29T03:55:55.270Z,37.72
2022-09-29T03:58:22.166Z,43.30
2022-09-29T04:00:51.767Z,45.03
2022-09-29T04:03:26.344Z,39.40
2022-09-29T04:05:53.135Z,44.30
2022-09-29T04:08:20.222Z,40.25
2022-09-29T04:10:48.171Z,42.28
2022-09-29T04:13:19.879Z,43.38
2022-09-29T04:15:48.710Z,36.05
2022-09-29T04:18:16.292Z,44.97
2022-09-29T04:20:43.314Z,43.78
2022-09-29T04:23:10.135Z,40.88
2022-09-29T04:25:38.026Z,42.83
2022-09-29T04:28:04.836Z,41.17
2022-09-29T04:30:32.224Z,38.35
2022-09-29T04:32:58.881Z,42.25
2022-09-29T04:35:25.695Z,41.13
2022-09-29T04:37:57.471Z,38.30
2022-09-29T04:40:26.073Z,43.08
2022-09-29T04:42:52.981Z,44.30
2022-09-29T04:45:20.307Z,43.83
2022-09-29T05:15:45.864Z,42.72
2022-09-29T05:28:59.890Z,45.25
2022-09-29T05:31:27.055Z,43.42
2022-09-29T05:44:52.293Z,41.67
2022-09-29T05:52:50.760Z,42.20
2022-09-29T05:58:00.216Z,41.83
2022-09-29T06:03:07.790Z,38.65
2022-09-29T06:05:39.917Z,42.63
2022-09-29T06:08:07.426Z,40.88
2022-09-29T06:10:34.661Z,36.67
2022-09-29T06:21:14.609Z,36.75
2022-09-29T06:23:41.873Z,36.40
2022-09-29T06:26:14.245Z,39.95
2022-09-29T06:28:47.189Z,37.13
2022-09-29T06:42:31.932Z,34.42
2022-09-29T07:17:55.162Z,36.30
2022-09-29T07:20:23.837Z,37.25
2022-09-29T07:22:50.543Z,35.03
2022-09-29T07:25:28.090Z,37.80
2022-09-29T07:28:05.593Z,34.20
2022-09-29T07:30:39.762Z,34.60
2022-09-29T07:33:07.315Z,34.42
2022-09-29T07:35:38.984Z,34.22
2022-09-29T07:38:06.947Z,32.75
2022-09-29T07:40:33.731Z,34.30
2022-09-29T07:43:00.922Z,38.00
2022-09-29T07:45:27.717Z,35.35
2022-09-29T07:47:57.385Z,32.25
2022-09-29T07:50:24.080Z,31.15
2022-09-29T07:52:51.832Z,35.85
2022-09-29T07:55:21.345Z,37.90
2022-09-29T07:57:48.731Z,34.03
2022-09-29T08:00:17.178Z,37.35
2022-09-29T08:02:46.830Z,32.03
2022-09-29T08:05:20.701Z,33.83
2022-09-29T08:07:52.637Z,31.17
2022-09-29T08:10:19.506Z,31.52
2022-09-29T08:12:46.297Z,32.47
2022-09-29T08:15:12.905Z,28.92
2022-09-29T08:17:39.527Z,32.40
2022-09-29T08:20:06.801Z,27.70
2022-09-29T08:22:33.468Z,31.27
2022-09-29T08:25:00.119Z,31.00
2022-09-29T08:27:26.847Z,34.10
2022-09-29T08:29:53.430Z,32.58
2022-09-29T08:32:23.190Z,28.50
2022-09-29T08:34:49.911Z,31.20
2022-09-29T08:37:19.495Z,32.38
2022-09-29T08:39:46.344Z,29.20
2022-09-29T08:42:53.737Z,27.00
2022-09-29T08:45:52.475Z,26.38
2022-09-29T08:48:34.991Z,28.40
2022-09-29T08:51:42.319Z,25.20
2022-09-29T08:54:49.884Z,24.85
2022-09-29T08:57:20.827Z,22.55
2022-09-29T08:59:56.914Z,20.42
2022-09-29T09:03:40.523Z,22.35
2022-09-29T09:06:31.487Z,21.35
2022-09-29T09:09:39.289Z,18.30
2022-09-29T09:12:50.409Z,19.02
2022-09-29T09:15:54.675Z,18.23
2022-09-29T09:18:37.310Z,18.17
2022-09-29T09:21:21.953Z,20.88
2022-09-29T09:24:03.558Z,18.75
2022-09-29T09:26:44.147Z,18.27
2022-09-29T09:30:48.924Z,18.60
2022-09-29T09:33:32.084Z,16.20
2022-09-29T09:36:13.060Z,18.92
2022-09-29T09:39:05.063Z,18.02
2022-09-29T09:41:38.174Z,16.90
2022-09-29T09:44:17.223Z,14.30
2022-09-29T09:46:56.155Z,13.18
2022-09-29T09:49:39.369Z,12.65
2022-09-29T09:52:24.785Z,11.55
2022-09-29T09:55:03.202Z,11.55
2022-09-29T09:58:03.889Z,11.13
2022-09-29T10:01:03.887Z,10.68
2022-09-29T10:08:55.820Z,12.77
2022-09-29T10:11:28.853Z,12.50
2022-09-29T10:17:03.739Z,14.27
2022-09-29T10:22:51.766Z,15.05
2022-09-29T10:30:49.490Z,14.00
2022-09-29T10:47:15.815Z,12.85
2022-09-29T10:49:42.557Z,15.02
2022-09-29T10:52:28.754Z,13.10
2022-09-29T10:55:06.129Z,14.32
2022-09-29T10:57:35.624Z,16.88
2022-09-29T11:00:07.079Z,14.27
2022-09-29T11:05:33.599Z,9.52
2022-09-29T11:10:45.658Z,11.63
2022-09-29T11:13:39.927Z,11.43
2022-09-29T11:16:32.294Z,13.38
2022-09-29T11:19:15.587Z,12.70
2022-09-29T11:21:42.360Z,10.43
2022-09-29T11:24:24.872Z,11.63
2022-09-29T11:27:16.514Z,11.43
2022-09-29T11:33:42.423Z,12.25
2022-09-29T11:37:08.201Z,11.23
2022-09-29T11:40:11.571Z,11.35
2022-09-29T11:49:45.379Z,9.27
2022-09-29T11:53:00.735Z,8.85
2022-09-29T12:03:27.918Z,8.48
2022-09-29T12:06:26.261Z,8.57
2022-09-29T12:09:19.755Z,10.45
2022-09-29T12:12:25.156Z,8.65
2022-09-29T12:15:44.021Z,10.00
2022-09-29T12:18:41.656Z,9.73
2022-09-29T12:21:16.978Z,8.68
2022-09-29T12:23:47.922Z,9.77
2022-09-29T12:26:25.136Z,8.38
2022-09-29T12:29:19.801Z,9.20
2022-09-29T12:31:56.552Z,9.63
2022-09-29T12:34:55.693Z,9.88
2022-09-29T12:37:41.887Z,9.23
2022-09-29T12:40:25.920Z,9.32
2022-09-29T12:43:12.174Z,9.85
2022-09-29T12:46:10.455Z,10.80
2022-09-29T12:49:02.045Z,9.57
2022-09-29T12:51:42.445Z,10.00
2022-09-29T12:54:24.401Z,10.48
2022-09-29T13:27:37.102Z,10.23
2022-09-29T13:45:22.848Z,4.05
2022-09-29T13:47:58.034Z,4.90
2022-09-29T13:50:47.841Z,4.10
2022-09-29T14:04:51.865Z,4.80
2022-09-29T14:07:50.277Z,4.90
2022-09-29T14:40:38.756Z,6.55
2022-09-29T14:43:19.234Z,5.97
2022-09-29T15:11:42.706Z,7.97
2022-09-29T16:56:40.326Z,14.00
2022-09-29T17:05:13.692Z,12.70
2022-09-29T17:19:16.156Z,11.82
2022-09-29T17:21:43.400Z,13.90
2022-09-29T17:24:10.515Z,14.35
2022-09-29T17:27:02.783Z,13.57
2022-09-29T17:29:30.728Z,12.50
2022-09-29T17:31:57.606Z,12.82
2022-09-29T17:34:29.329Z,16.65
2022-09-29T17:37:02.028Z,15.38
2022-09-29T17:39:29.727Z,13.77
2022-09-29T17:41:59.121Z,14.38
2022-09-29T17:44:27.036Z,13.65
2022-09-29T17:47:01.053Z,14.25
2022-09-29T17:49:40.379Z,14.05
2022-09-29T17:52:10.223Z,12.73
2022-09-29T17:54:37.912Z,13.98
2022-09-29T17:57:05.345Z,13.23
2022-09-29T17:59:34.886Z,14.13
2022-09-29T18:02:02.515Z,12.43
2022-09-29T18:04:29.343Z,14.10
2022-09-29T18:06:56.126Z,13.73
2022-09-29T18:09:22.836Z,14.30
2022-09-29T18:11:50.688Z,15.50
2022-09-29T18:14:25.037Z,16.50
2022-09-29T18:16:55.118Z,15.15
2022-09-29T18:19:22.046Z,14.02
2022-09-29T18:21:48.951Z,15.07
2022-09-29T18:37:47.267Z,15.73
2022-09-29T18:40:24.795Z,16.20
2022-09-29T20:13:19.214Z,24.13
2022-09-29T20:34:49.733Z,24.52
2022-09-29T21:56:28.885Z,30.35
2022-09-29T22:15:08.707Z,35.78
2022-09-29T22:17:35.439Z,32.28
2022-09-29T22:20:02.287Z,38.25
2022-09-29T22:22:30.450Z,39.60
2022-09-29T22:57:47.527Z,40.63
2022-09-29T23:00:14.793Z,46.60
2022-09-29T23:02:41.592Z,49.10
2022-09-29T23:05:09.019Z,49.03
2022-09-29T23:07:35.756Z,47.50
2022-09-29T23:10:02.711Z,42.33
2022-09-29T23:12:29.934Z,50.03
2022-09-29T23:14:58.092Z,47.03
2022-09-29T23:17:29.885Z,52.25
2022-09-29T23:19:57.391Z,46.75
2022-09-29T23:22:24.964Z,42.45
2022-09-29T23:24:52.716Z,52.95
2022-09-29T23:27:20.281Z,48.55
2022-09-29T23:29:47.393Z,49.30
2022-09-29T23:32:17.864Z,43.83
2022-09-29T23:34:46.440Z,43.45
2022-09-29T23:37:13.300Z,52.20
2022-09-29T23:39:40.055Z,44.63
2022-09-29T23:42:09.701Z,46.40
2022-09-29T23:44:40.691Z,45.35
2022-09-29T23:47:08.351Z,46.33
2022-09-29T23:49:35.439Z,49.97
2022-09-29T23:52:05.871Z,41.88
2022-09-29T23:54:32.648Z,43.60
2022-09-29T23:56:59.494Z,41.08
2022-09-29T23:59:26.713Z,43.83
