createdAt,value
2018-06-29T00:00:48.094Z,955.92
2018-06-29T00:01:48.090Z,955.95
2018-06-29T00:02:48.084Z,956
2018-06-29T00:03:48.081Z,955.92
2018-06-29T00:04:48.077Z,955.95
2018-06-29T00:05:48.075Z,955.98
2018-06-29T00:06:48.071Z,955.96
2018-06-29T00:07:48.063Z,956.02
2018-06-29T00:08:48.058Z,955.96
2018-06-29T00:09:48.054Z,955.95
2018-06-29T00:10:48.056Z,955.93
2018-06-29T00:11:48.045Z,955.97
2018-06-29T00:12:48.040Z,955.98
2018-06-29T00:13:48.037Z,955.97
2018-06-29T00:14:48.031Z,955.98
2018-06-29T00:15:48.027Z,955.98
2018-06-29T00:16:48.023Z,956
2018-06-29T00:17:48.017Z,955.99
2018-06-29T00:18:48.013Z,956
2018-06-29T00:19:48.009Z,956
2018-06-29T00:20:48.004Z,956
2018-06-29T00:21:47.999Z,955.98
2018-06-29T00:22:47.995Z,956.01
2018-06-29T00:23:47.990Z,956.01
2018-06-29T00:24:47.985Z,955.98
2018-06-29T00:25:48.043Z,956.01
2018-06-29T00:26:47.977Z,955.96
2018-06-29T00:27:47.976Z,955.94
2018-06-29T00:28:47.968Z,955.96
2018-06-29T00:29:48.100Z,955.98
2018-06-29T00:30:47.959Z,955.95
2018-06-29T00:31:47.953Z,955.94
2018-06-29T00:32:47.950Z,955.97
2018-06-29T00:33:47.944Z,955.95
2018-06-29T00:34:47.940Z,955.95
2018-06-29T00:35:47.934Z,955.93
2018-06-29T00:36:47.931Z,955.91
2018-06-29T00:37:48.095Z,955.85
2018-06-29T00:38:47.922Z,955.9
2018-06-29T00:39:47.917Z,955.88
2018-06-29T00:40:47.913Z,955.84
2018-06-29T00:41:47.910Z,955.83
2018-06-29T00:42:47.905Z,955.83
2018-06-29T00:43:47.900Z,955.8
2018-06-29T00:44:47.894Z,955.82
2018-06-29T00:45:47.891Z,955.77
2018-06-29T00:46:47.886Z,955.77
2018-06-29T00:47:47.880Z,955.81
2018-06-29T00:48:47.876Z,955.75
2018-06-29T00:49:47.872Z,955.77
2018-06-29T00:50:47.867Z,955.78
2018-06-29T00:51:47.863Z,955.72
2018-06-29T00:52:47.859Z,955.73
2018-06-29T00:53:47.853Z,955.74
2018-06-29T00:54:47.848Z,955.72
2018-06-29T00:55:47.847Z,955.72
2018-06-29T00:56:47.841Z,955.74
2018-06-29T00:57:47.836Z,955.71
2018-06-29T00:58:47.830Z,955.75
2018-06-29T00:59:47.826Z,955.77
2018-06-29T01:00:47.821Z,955.8
2018-06-29T01:01:47.819Z,955.81
2018-06-29T01:02:47.811Z,955.84
2018-06-29T01:03:47.807Z,955.83
2018-06-29T01:04:47.801Z,955.84
2018-06-29T01:05:47.796Z,955.82
2018-06-29T01:06:47.792Z,955.81
2018-06-29T01:07:47.788Z,955.75
2018-06-29T01:08:47.783Z,955.79
2018-06-29T01:09:47.777Z,955.77
2018-06-29T01:10:47.773Z,955.75
2018-06-29T01:11:47.768Z,955.74
2018-06-29T01:12:47.762Z,955.78
2018-06-29T01:13:47.759Z,955.79
2018-06-29T01:14:47.760Z,955.79
2018-06-29T01:15:47.746Z,955.77
2018-06-29T01:16:47.741Z,955.75
2018-06-29T01:17:47.737Z,955.76
2018-06-29T01:18:47.732Z,955.74
2018-06-29T01:19:47.728Z,955.74
2018-06-29T01:20:47.722Z,955.71
2018-06-29T01:21:47.717Z,955.72
2018-06-29T01:22:47.712Z,955.73
2018-06-29T01:23:47.706Z,955.69
2018-06-29T01:24:47.703Z,955.71
2018-06-29T01:25:47.697Z,955.64
2018-06-29T01:26:47.692Z,955.63
2018-06-29T01:27:47.686Z,955.62
2018-06-29T01:28:47.680Z,955.61
2018-06-29T01:29:47.686Z,955.58
2018-06-29T01:30:47.669Z,955.54
2018-06-29T01:31:47.664Z,955.53
2018-06-29T01:32:47.665Z,955.54
2018-06-29T01:33:47.652Z,955.5
2018-06-29T01:34:47.646Z,955.51
2018-06-29T01:35:47.641Z,955.52
2018-06-29T01:36:47.637Z,955.49
2018-06-29T01:37:47.630Z,955.49
2018-06-29T01:38:47.629Z,955.5
2018-06-29T01:39:47.626Z,955.47
2018-06-29T01:40:47.614Z,955.48
2018-06-29T01:41:47.609Z,955.47
2018-06-29T01:42:47.605Z,955.47
2018-06-29T01:43:47.598Z,955.49
2018-06-29T01:44:47.591Z,955.47
2018-06-29T01:45:47.587Z,955.46
2018-06-29T01:46:47.580Z,955.48
2018-06-29T01:47:47.575Z,955.46
2018-06-29T01:48:47.570Z,955.52
2018-06-29T01:49:47.562Z,955.54
2018-06-29T01:50:47.557Z,955.51
2018-06-29T01:51:47.557Z,955.54
2018-06-29T01:52:47.545Z,955.53
2018-06-29T01:53:47.540Z,955.53
2018-06-29T01:54:47.534Z,955.51
2018-06-29T01:55:47.529Z,955.56
2018-06-29T01:56:47.524Z,955.53
2018-06-29T01:57:47.516Z,955.52
2018-06-29T01:58:47.511Z,955.5
2018-06-29T01:59:47.504Z,955.5
2018-06-29T02:00:47.498Z,955.48
2018-06-29T02:01:47.493Z,955.46
2018-06-29T02:02:47.486Z,955.47
2018-06-29T02:03:47.480Z,955.51
2018-06-29T02:04:47.475Z,955.5
2018-06-29T02:05:47.468Z,955.48
2018-06-29T02:06:47.462Z,955.48
2018-06-29T02:07:47.457Z,955.43
2018-06-29T02:08:47.451Z,955.42
2018-06-29T02:09:47.445Z,955.44
2018-06-29T02:10:47.439Z,955.42
2018-06-29T02:11:47.432Z,955.4
2018-06-29T02:12:47.427Z,955.44
2018-06-29T02:13:47.422Z,955.45
2018-06-29T02:14:47.415Z,955.44
2018-06-29T02:15:47.410Z,955.46
2018-06-29T02:16:47.402Z,955.44
2018-06-29T02:17:47.395Z,955.44
2018-06-29T02:18:47.390Z,955.42
2018-06-29T02:19:47.384Z,955.39
2018-06-29T02:20:47.378Z,955.41
2018-06-29T02:21:47.372Z,955.36
2018-06-29T02:22:47.366Z,955.33
2018-06-29T02:23:47.360Z,955.32
2018-06-29T02:24:47.354Z,955.33
2018-06-29T02:25:47.348Z,955.32
2018-06-29T02:26:47.346Z,955.34
2018-06-29T02:27:47.335Z,955.33
2018-06-29T02:28:47.329Z,955.32
2018-06-29T02:29:47.323Z,955.32
2018-06-29T02:30:47.382Z,955.37
2018-06-29T02:31:47.312Z,955.33
2018-06-29T02:32:47.305Z,955.35
2018-06-29T02:33:47.300Z,955.36
2018-06-29T02:34:47.293Z,955.34
2018-06-29T02:35:47.295Z,955.32
2018-06-29T02:36:47.281Z,955.32
2018-06-29T02:37:47.278Z,955.32
2018-06-29T02:38:47.270Z,955.31
2018-06-29T02:39:47.265Z,955.29
2018-06-29T02:40:47.257Z,955.28
2018-06-29T02:41:47.251Z,955.28
2018-06-29T02:42:47.246Z,955.31
2018-06-29T02:43:47.238Z,955.31
2018-06-29T02:44:47.234Z,955.34
2018-06-29T02:45:47.227Z,955.27
2018-06-29T02:46:47.221Z,955.29
2018-06-29T02:47:47.214Z,955.26
2018-06-29T02:48:47.208Z,955.27
2018-06-29T02:49:47.201Z,955.27
2018-06-29T02:50:47.195Z,955.28
2018-06-29T02:51:47.189Z,955.25
2018-06-29T02:52:47.183Z,955.23
2018-06-29T02:53:47.177Z,955.25
2018-06-29T02:54:47.170Z,955.22
2018-06-29T02:55:47.165Z,955.24
2018-06-29T02:56:47.159Z,955.21
2018-06-29T02:57:47.152Z,955.22
2018-06-29T02:58:47.147Z,955.22
2018-06-29T02:59:47.139Z,955.18
2018-06-29T03:00:47.138Z,955.2
2018-06-29T03:01:47.127Z,955.17
2018-06-29T03:02:47.120Z,955.23
2018-06-29T03:03:47.115Z,955.18
2018-06-29T03:04:47.109Z,955.18
2018-06-29T03:05:47.101Z,955.13
2018-06-29T03:06:47.095Z,955.13
2018-06-29T03:07:47.097Z,955.12
2018-06-29T03:08:47.084Z,955.13
2018-06-29T03:09:47.077Z,955.15
2018-06-29T03:10:47.069Z,955.16
2018-06-29T03:11:47.064Z,955.21
2018-06-29T03:12:47.056Z,955.2
2018-06-29T03:13:47.055Z,955.23
2018-06-29T03:14:47.042Z,955.24
2018-06-29T03:15:47.040Z,955.25
2018-06-29T03:16:47.031Z,955.21
2018-06-29T03:17:47.024Z,955.29
2018-06-29T03:18:47.018Z,955.32
2018-06-29T03:19:47.010Z,955.3
2018-06-29T03:20:47.004Z,955.29
2018-06-29T03:21:46.997Z,955.29
2018-06-29T03:22:46.991Z,955.33
2018-06-29T03:23:46.983Z,955.33
2018-06-29T03:24:46.977Z,955.29
2018-06-29T03:25:46.972Z,955.29
2018-06-29T03:26:46.965Z,955.25
2018-06-29T03:27:46.960Z,955.24
2018-06-29T03:28:46.954Z,955.25
2018-06-29T03:29:46.948Z,955.17
2018-06-29T03:30:46.943Z,955.15
2018-06-29T03:31:46.932Z,955.13
2018-06-29T03:32:46.926Z,955.11
2018-06-29T03:33:46.921Z,955.1
2018-06-29T03:34:46.914Z,955.1
2018-06-29T03:35:46.907Z,955.1
2018-06-29T03:36:46.904Z,955.1
2018-06-29T03:37:46.896Z,955.11
2018-06-29T03:38:46.889Z,955.14
2018-06-29T03:39:46.884Z,955.11
2018-06-29T03:40:46.881Z,955.17
2018-06-29T03:41:46.872Z,955.2
2018-06-29T03:42:46.872Z,955.21
2018-06-29T03:43:46.862Z,955.2
2018-06-29T03:44:46.858Z,955.22
2018-06-29T03:45:46.850Z,955.26
2018-06-29T03:46:46.846Z,955.26
2018-06-29T03:47:46.840Z,955.29
2018-06-29T03:48:46.834Z,955.32
2018-06-29T03:49:46.827Z,955.32
2018-06-29T03:50:46.821Z,955.35
2018-06-29T03:51:46.815Z,955.32
2018-06-29T03:52:46.808Z,955.33
2018-06-29T03:53:46.802Z,955.35
2018-06-29T03:54:46.797Z,955.31
2018-06-29T03:55:46.790Z,955.31
2018-06-29T03:56:46.785Z,955.29
2018-06-29T03:57:46.779Z,955.31
2018-06-29T03:58:46.772Z,955.31
2018-06-29T03:59:46.767Z,955.32
2018-06-29T04:00:46.761Z,955.32
2018-06-29T04:01:46.755Z,955.34
2018-06-29T04:02:46.750Z,955.36
2018-06-29T04:03:46.749Z,955.37
2018-06-29T04:04:46.742Z,955.34
2018-06-29T04:05:46.739Z,955.36
2018-06-29T04:06:46.729Z,955.36
2018-06-29T04:07:46.723Z,955.35
2018-06-29T04:08:46.717Z,955.36
2018-06-29T04:09:46.711Z,955.38
2018-06-29T04:10:46.707Z,955.37
2018-06-29T04:11:46.779Z,955.33
2018-06-29T04:12:46.695Z,955.29
2018-06-29T04:13:46.690Z,955.29
2018-06-29T04:14:46.690Z,955.26
2018-06-29T04:15:46.679Z,955.25
2018-06-29T04:16:46.681Z,955.24
2018-06-29T04:17:46.670Z,955.27
2018-06-29T04:18:46.665Z,955.26
2018-06-29T04:19:46.662Z,955.28
2018-06-29T04:20:46.656Z,955.22
2018-06-29T04:21:46.652Z,955.27
2018-06-29T04:22:46.647Z,955.24
2018-06-29T04:23:46.642Z,955.26
2018-06-29T04:24:46.637Z,955.24
2018-06-29T04:25:46.631Z,955.28
2018-06-29T04:26:46.625Z,955.29
2018-06-29T04:27:46.620Z,955.27
2018-06-29T04:28:46.616Z,955.28
2018-06-29T04:29:46.610Z,955.29
2018-06-29T04:30:46.605Z,955.27
2018-06-29T04:31:46.601Z,955.33
2018-06-29T04:32:46.620Z,955.32
2018-06-29T04:33:46.592Z,955.34
2018-06-29T04:34:46.588Z,955.36
2018-06-29T04:35:46.583Z,955.39
2018-06-29T04:36:46.578Z,955.39
2018-06-29T04:37:46.573Z,955.45
2018-06-29T04:38:46.568Z,955.43
2018-06-29T04:39:46.564Z,955.44
2018-06-29T04:40:46.558Z,955.43
2018-06-29T04:41:46.554Z,955.41
2018-06-29T04:42:46.566Z,955.48
2018-06-29T04:43:46.550Z,955.47
2018-06-29T04:44:46.536Z,955.47
2018-06-29T04:45:46.532Z,955.46
2018-06-29T04:46:46.527Z,955.46
2018-06-29T04:47:46.521Z,955.45
2018-06-29T04:48:46.516Z,955.43
2018-06-29T04:49:46.511Z,955.43
2018-06-29T04:50:46.505Z,955.46
2018-06-29T04:51:46.498Z,955.46
2018-06-29T04:52:46.493Z,955.47
2018-06-29T04:53:46.489Z,955.43
2018-06-29T04:54:46.481Z,955.5
2018-06-29T04:55:46.477Z,955.44
2018-06-29T04:56:46.472Z,955.45
2018-06-29T04:57:46.468Z,955.44
2018-06-29T04:58:46.466Z,955.4
2018-06-29T04:59:46.455Z,955.39
2018-06-29T05:00:46.452Z,955.4
2018-06-29T05:01:46.445Z,955.41
2018-06-29T05:02:46.439Z,955.41
2018-06-29T05:03:46.436Z,955.41
2018-06-29T05:04:46.429Z,955.42
2018-06-29T05:05:46.424Z,955.45
2018-06-29T05:06:46.418Z,955.46
2018-06-29T05:07:46.417Z,955.48
2018-06-29T05:08:46.408Z,955.48
2018-06-29T05:09:46.402Z,955.5
2018-06-29T05:10:46.398Z,955.52
2018-06-29T05:11:46.392Z,955.55
2018-06-29T05:12:46.388Z,955.55
2018-06-29T05:13:46.381Z,955.44
2018-06-29T05:14:46.377Z,955.44
2018-06-29T05:15:46.373Z,955.4
2018-06-29T05:16:46.368Z,955.45
2018-06-29T05:17:46.362Z,955.47
2018-06-29T05:18:46.358Z,955.47
2018-06-29T05:19:46.354Z,955.47
2018-06-29T05:20:46.348Z,955.49
2018-06-29T05:21:46.345Z,955.5
2018-06-29T05:22:46.340Z,955.48
2018-06-29T05:23:46.343Z,955.52
2018-06-29T05:24:46.332Z,955.55
2018-06-29T05:25:46.329Z,955.53
2018-06-29T05:26:46.325Z,955.53
2018-06-29T05:27:46.320Z,955.54
2018-06-29T05:28:46.325Z,955.5
2018-06-29T05:29:46.312Z,955.52
2018-06-29T05:30:46.309Z,955.48
2018-06-29T05:31:46.305Z,955.46
2018-06-29T05:32:46.303Z,955.44
2018-06-29T05:33:46.300Z,955.42
2018-06-29T05:34:46.296Z,955.42
2018-06-29T05:35:46.317Z,955.4
2018-06-29T05:36:46.288Z,955.43
2018-06-29T05:37:46.284Z,955.42
2018-06-29T05:38:46.281Z,955.46
2018-06-29T05:39:46.278Z,955.47
2018-06-29T05:40:46.275Z,955.48
2018-06-29T05:41:46.402Z,955.45
2018-06-29T05:42:46.449Z,955.46
2018-06-29T05:43:46.265Z,955.43
2018-06-29T05:44:46.264Z,955.43
2018-06-29T05:45:46.258Z,955.46
2018-06-29T05:46:46.257Z,955.45
2018-06-29T05:47:46.252Z,955.42
2018-06-29T05:48:46.249Z,955.41
2018-06-29T05:49:46.246Z,955.38
2018-06-29T05:50:46.241Z,955.39
2018-06-29T05:51:46.241Z,955.35
2018-06-29T05:52:46.236Z,955.42
2018-06-29T05:53:46.233Z,955.41
2018-06-29T05:54:46.228Z,955.38
2018-06-29T05:55:46.226Z,955.38
2018-06-29T05:56:46.221Z,955.3
2018-06-29T05:57:46.223Z,955.31
2018-06-29T05:58:46.213Z,955.27
2018-06-29T05:59:46.210Z,955.27
2018-06-29T06:00:46.207Z,955.28
2018-06-29T06:01:46.202Z,955.27
2018-06-29T06:02:46.199Z,955.28
2018-06-29T06:03:46.197Z,955.32
2018-06-29T06:04:46.251Z,955.36
2018-06-29T06:05:46.189Z,955.41
2018-06-29T06:06:46.186Z,955.46
2018-06-29T06:07:46.183Z,955.46
2018-06-29T06:08:46.180Z,955.47
2018-06-29T06:09:46.176Z,955.48
2018-06-29T06:10:46.173Z,955.51
2018-06-29T06:11:46.169Z,955.48
2018-06-29T06:12:46.163Z,955.49
2018-06-29T06:13:46.162Z,955.51
2018-06-29T06:14:46.157Z,955.52
2018-06-29T06:15:46.154Z,955.52
2018-06-29T06:16:46.151Z,955.52
2018-06-29T06:17:46.148Z,955.55
2018-06-29T06:18:46.142Z,955.52
2018-06-29T06:19:46.141Z,955.5
2018-06-29T06:20:46.138Z,955.52
2018-06-29T06:21:46.134Z,955.57
2018-06-29T06:22:46.130Z,955.56
2018-06-29T06:23:46.128Z,955.59
2018-06-29T06:24:46.125Z,955.64
2018-06-29T06:25:46.122Z,955.58
2018-06-29T06:26:46.118Z,955.57
2018-06-29T06:27:46.115Z,955.56
2018-06-29T06:28:46.113Z,955.57
2018-06-29T06:29:46.109Z,955.57
2018-06-29T06:30:46.105Z,955.59
2018-06-29T06:31:46.103Z,955.57
2018-06-29T06:32:46.099Z,955.59
2018-06-29T06:33:46.095Z,955.59
2018-06-29T06:34:46.093Z,955.61
2018-06-29T06:35:46.090Z,955.63
2018-06-29T06:36:46.085Z,955.66
2018-06-29T06:37:46.082Z,955.67
2018-06-29T06:38:46.083Z,955.65
2018-06-29T06:39:46.077Z,955.71
2018-06-29T06:40:46.072Z,955.72
2018-06-29T06:41:46.072Z,955.71
2018-06-29T06:42:46.068Z,955.76
2018-06-29T06:43:46.065Z,955.74
2018-06-29T06:44:46.063Z,955.72
2018-06-29T06:45:46.061Z,955.77
2018-06-29T06:46:46.056Z,955.76
2018-06-29T06:47:46.056Z,955.71
2018-06-29T06:48:46.057Z,955.73
2018-06-29T06:49:46.053Z,955.74
2018-06-29T06:50:46.051Z,955.74
2018-06-29T06:51:46.049Z,955.77
2018-06-29T06:52:46.049Z,955.74
2018-06-29T06:53:46.129Z,955.76
2018-06-29T06:54:46.050Z,955.76
2018-06-29T06:55:46.054Z,955.7
2018-06-29T06:56:46.049Z,955.73
2018-06-29T06:57:46.051Z,955.74
2018-06-29T06:58:46.050Z,955.74
2018-06-29T06:59:46.053Z,955.75
2018-06-29T07:00:46.053Z,955.71
2018-06-29T07:01:46.055Z,955.68
2018-06-29T07:02:46.057Z,955.66
2018-06-29T07:03:46.060Z,955.73
2018-06-29T07:04:46.072Z,955.67
2018-06-29T07:05:46.064Z,955.69
2018-06-29T07:06:46.069Z,955.63
2018-06-29T07:07:46.070Z,955.64
2018-06-29T07:08:46.073Z,955.65
2018-06-29T07:09:46.076Z,955.67
2018-06-29T07:10:46.079Z,955.67
2018-06-29T07:11:46.084Z,955.67
2018-06-29T07:12:46.119Z,955.66
2018-06-29T07:13:46.091Z,955.6
2018-06-29T07:14:46.095Z,955.62
2018-06-29T07:15:46.098Z,955.62
2018-06-29T07:16:46.103Z,955.59
2018-06-29T07:17:46.106Z,955.49
2018-06-29T07:18:46.111Z,955.54
2018-06-29T07:19:46.113Z,955.54
2018-06-29T07:20:46.124Z,955.51
2018-06-29T07:21:46.123Z,955.54
2018-06-29T07:22:46.129Z,955.52
2018-06-29T07:23:46.145Z,955.55
2018-06-29T07:24:46.136Z,955.54
2018-06-29T07:25:46.147Z,955.48
2018-06-29T07:26:46.146Z,955.49
2018-06-29T07:27:46.152Z,955.53
2018-06-29T07:28:46.157Z,955.53
2018-06-29T07:29:46.165Z,955.54
2018-06-29T07:30:46.168Z,955.5
2018-06-29T07:31:46.177Z,955.49
2018-06-29T07:32:46.180Z,955.48
2018-06-29T07:33:46.183Z,955.48
2018-06-29T07:34:46.188Z,955.49
2018-06-29T07:35:46.193Z,955.47
2018-06-29T07:36:46.200Z,955.46
2018-06-29T07:37:46.205Z,955.4
2018-06-29T07:38:46.275Z,955.39
2018-06-29T07:39:46.217Z,955.39
2018-06-29T07:40:46.222Z,955.37
2018-06-29T07:41:46.228Z,955.37
2018-06-29T07:42:46.241Z,955.38
2018-06-29T07:43:46.245Z,955.37
2018-06-29T07:44:46.245Z,955.37
2018-06-29T07:45:46.253Z,955.34
2018-06-29T07:46:46.343Z,955.33
2018-06-29T07:47:46.263Z,955.33
2018-06-29T07:48:46.274Z,955.37
2018-06-29T07:49:46.276Z,955.38
2018-06-29T07:50:46.287Z,955.43
2018-06-29T07:51:46.289Z,955.4
2018-06-29T07:52:46.321Z,955.41
2018-06-29T07:53:46.301Z,955.41
2018-06-29T07:54:46.307Z,955.42
2018-06-29T07:55:46.315Z,955.45
2018-06-29T07:56:46.321Z,955.39
2018-06-29T07:57:46.334Z,955.44
2018-06-29T07:58:46.536Z,955.43
2018-06-29T07:59:46.341Z,955.44
2018-06-29T08:00:46.347Z,955.44
2018-06-29T08:01:46.352Z,955.41
2018-06-29T08:02:46.407Z,955.39
2018-06-29T08:03:46.438Z,955.43
2018-06-29T08:04:46.373Z,955.44
2018-06-29T08:05:46.378Z,955.45
2018-06-29T08:06:46.386Z,955.42
2018-06-29T08:07:46.392Z,955.45
2018-06-29T08:08:46.398Z,955.41
2018-06-29T08:09:46.403Z,955.47
2018-06-29T08:10:46.409Z,955.44
2018-06-29T08:11:46.417Z,955.49
2018-06-29T08:12:46.422Z,955.5
2018-06-29T08:13:46.428Z,955.52
2018-06-29T08:14:46.431Z,955.5
2018-06-29T08:15:46.434Z,955.55
2018-06-29T08:16:46.506Z,955.58
2018-06-29T08:17:46.447Z,955.59
2018-06-29T08:18:46.451Z,955.57
2018-06-29T08:19:46.454Z,955.56
2018-06-29T08:20:46.458Z,955.56
2018-06-29T08:21:46.463Z,955.6
2018-06-29T08:22:46.467Z,955.63
2018-06-29T08:23:46.470Z,955.63
2018-06-29T08:24:46.473Z,955.61
2018-06-29T08:25:46.476Z,955.64
2018-06-29T08:26:46.480Z,955.64
2018-06-29T08:27:46.485Z,955.62
2018-06-29T08:28:46.486Z,955.61
2018-06-29T08:29:46.491Z,955.65
2018-06-29T08:30:46.492Z,955.59
2018-06-29T08:31:46.493Z,955.61
2018-06-29T08:32:46.501Z,955.62
2018-06-29T08:33:46.500Z,955.59
2018-06-29T08:34:46.502Z,955.58
2018-06-29T08:35:46.504Z,955.62
2018-06-29T08:36:46.508Z,955.6
2018-06-29T08:37:46.509Z,955.61
2018-06-29T08:38:46.561Z,955.59
2018-06-29T08:39:46.512Z,955.62
2018-06-29T08:40:46.514Z,955.59
2018-06-29T08:41:46.515Z,955.58
2018-06-29T08:42:46.517Z,955.57
2018-06-29T08:43:46.520Z,955.57
2018-06-29T08:44:46.521Z,955.54
2018-06-29T08:45:46.522Z,955.52
2018-06-29T08:46:46.580Z,955.54
2018-06-29T08:47:46.526Z,955.56
2018-06-29T08:48:46.525Z,955.63
2018-06-29T08:49:46.529Z,955.6
2018-06-29T08:50:46.532Z,955.58
2018-06-29T08:51:46.532Z,955.55
2018-06-29T08:52:46.532Z,955.54
2018-06-29T08:53:46.531Z,955.52
2018-06-29T08:54:46.535Z,955.51
2018-06-29T08:55:46.535Z,955.55
2018-06-29T08:56:46.534Z,955.53
2018-06-29T08:57:46.536Z,955.52
2018-06-29T08:58:46.582Z,955.5
2018-06-29T08:59:46.538Z,955.46
2018-06-29T09:00:46.546Z,955.48
2018-06-29T09:01:46.541Z,955.42
2018-06-29T09:02:46.546Z,955.43
2018-06-29T09:03:46.543Z,955.39
2018-06-29T09:04:46.544Z,955.39
2018-06-29T09:05:46.545Z,955.4
2018-06-29T09:06:46.546Z,955.38
2018-06-29T09:07:46.546Z,955.33
2018-06-29T09:08:46.546Z,955.36
2018-06-29T09:09:46.548Z,955.35
2018-06-29T09:10:46.548Z,955.38
2018-06-29T09:11:46.548Z,955.33
2018-06-29T09:12:46.550Z,955.32
2018-06-29T09:13:46.551Z,955.26
2018-06-29T09:14:46.552Z,955.32
2018-06-29T09:15:46.554Z,955.33
2018-06-29T09:16:46.554Z,955.33
2018-06-29T09:17:46.554Z,955.36
2018-06-29T09:18:46.573Z,955.34
2018-06-29T09:19:46.557Z,955.32
2018-06-29T09:20:46.559Z,955.36
2018-06-29T09:21:46.559Z,955.32
2018-06-29T09:22:46.561Z,955.28
2018-06-29T09:23:46.560Z,955.38
2018-06-29T09:24:46.562Z,955.32
2018-06-29T09:25:46.562Z,955.34
2018-06-29T09:26:46.562Z,955.43
2018-06-29T09:27:46.565Z,955.4
2018-06-29T09:28:46.564Z,955.41
2018-06-29T09:29:46.563Z,955.4
2018-06-29T09:30:46.565Z,955.41
2018-06-29T09:31:46.570Z,955.35
2018-06-29T09:32:46.566Z,955.29
2018-06-29T09:33:46.568Z,955.33
2018-06-29T09:34:46.569Z,955.3
2018-06-29T09:35:46.575Z,955.29
2018-06-29T09:36:46.570Z,955.26
2018-06-29T09:37:46.572Z,955.31
2018-06-29T09:38:46.571Z,955.3
2018-06-29T09:39:46.573Z,955.29
2018-06-29T09:40:46.571Z,955.28
2018-06-29T09:41:46.573Z,955.3
2018-06-29T09:42:46.575Z,955.26
2018-06-29T09:43:46.573Z,955.25
2018-06-29T09:44:46.577Z,955.24
2018-06-29T09:45:46.577Z,955.25
2018-06-29T09:46:46.578Z,955.19
2018-06-29T09:47:46.601Z,955.23
2018-06-29T09:48:46.579Z,955.22
2018-06-29T09:49:46.580Z,955.21
2018-06-29T09:50:46.580Z,955.24
2018-06-29T09:51:46.581Z,955.22
2018-06-29T09:52:46.582Z,955.18
2018-06-29T09:53:46.581Z,955.22
2018-06-29T09:54:46.582Z,955.19
2018-06-29T09:55:46.583Z,955.15
2018-06-29T09:56:46.584Z,955.18
2018-06-29T09:57:46.586Z,955.16
2018-06-29T09:58:46.588Z,955.14
2018-06-29T09:59:46.588Z,955.1
2018-06-29T10:00:46.641Z,955.13
2018-06-29T10:01:46.589Z,955.18
2018-06-29T10:02:46.590Z,955.09
2018-06-29T10:03:46.592Z,955.1
2018-06-29T10:04:46.597Z,955.14
2018-06-29T10:05:46.593Z,955.13
2018-06-29T10:06:46.594Z,955.13
2018-06-29T10:07:46.596Z,955.13
2018-06-29T10:08:46.597Z,955.12
2018-06-29T10:09:46.597Z,955.12
2018-06-29T10:10:46.599Z,955.09
2018-06-29T10:11:46.600Z,955.14
2018-06-29T10:12:46.601Z,955.11
2018-06-29T10:13:46.600Z,955.08
2018-06-29T10:14:46.603Z,955.14
2018-06-29T10:15:46.602Z,955.13
2018-06-29T10:16:46.604Z,955.12
2018-06-29T10:17:46.605Z,955.13
2018-06-29T10:18:46.612Z,955.1
2018-06-29T10:19:46.660Z,955.1
2018-06-29T10:20:46.610Z,955.12
2018-06-29T10:21:46.609Z,955.06
2018-06-29T10:22:46.612Z,955.07
2018-06-29T10:23:46.612Z,955.03
2018-06-29T10:24:46.614Z,955.08
2018-06-29T10:25:46.615Z,955.13
2018-06-29T10:26:46.621Z,955.15
2018-06-29T10:27:46.618Z,955.15
2018-06-29T10:28:46.619Z,955.15
2018-06-29T10:29:46.619Z,955.08
2018-06-29T10:30:46.626Z,955.08
2018-06-29T10:31:46.623Z,955.09
2018-06-29T10:32:46.624Z,955.11
2018-06-29T10:33:46.625Z,955.11
2018-06-29T10:34:46.626Z,955.12
2018-06-29T10:35:46.628Z,955.04
2018-06-29T10:36:46.706Z,955.1
2018-06-29T10:37:46.632Z,955.07
2018-06-29T10:38:46.640Z,955.07
2018-06-29T10:39:46.632Z,955.08
2018-06-29T10:40:46.634Z,955.09
2018-06-29T10:41:46.637Z,955.05
2018-06-29T10:42:46.634Z,955.04
2018-06-29T10:43:46.637Z,955.03
2018-06-29T10:44:46.715Z,955.01
2018-06-29T10:45:46.641Z,955.01
2018-06-29T10:46:46.641Z,954.98
2018-06-29T10:47:46.644Z,954.96
2018-06-29T10:48:46.644Z,955.03
2018-06-29T10:49:46.644Z,954.99
2018-06-29T10:50:46.653Z,955.04
2018-06-29T10:51:46.648Z,954.99
2018-06-29T10:52:46.666Z,954.97
2018-06-29T10:53:46.652Z,954.95
2018-06-29T10:54:46.653Z,954.96
2018-06-29T10:55:46.655Z,955
2018-06-29T10:56:46.657Z,954.87
2018-06-29T10:57:46.658Z,954.86
2018-06-29T10:58:46.660Z,954.88
2018-06-29T10:59:46.662Z,954.87
2018-06-29T11:00:46.661Z,954.96
2018-06-29T11:01:46.663Z,954.95
2018-06-29T11:02:46.667Z,954.99
2018-06-29T11:03:46.665Z,954.94
2018-06-29T11:04:46.669Z,954.99
2018-06-29T11:05:46.669Z,954.98
2018-06-29T11:06:46.679Z,954.92
2018-06-29T11:07:46.673Z,954.9
2018-06-29T11:08:46.675Z,954.93
2018-06-29T11:09:46.675Z,954.92
2018-06-29T11:10:46.678Z,954.94
2018-06-29T11:11:46.678Z,954.98
2018-06-29T11:12:46.680Z,954.97
2018-06-29T11:13:46.682Z,955.03
2018-06-29T11:14:46.684Z,954.93
2018-06-29T11:15:46.684Z,954.91
2018-06-29T11:16:46.686Z,954.85
2018-06-29T11:17:46.687Z,954.85
2018-06-29T11:18:46.688Z,954.85
2018-06-29T11:19:46.691Z,954.87
2018-06-29T11:20:46.692Z,954.82
2018-06-29T11:21:46.694Z,954.85
2018-06-29T11:22:46.697Z,954.85
2018-06-29T11:23:46.696Z,954.95
2018-06-29T11:24:46.697Z,954.93
2018-06-29T11:25:46.700Z,954.8
2018-06-29T11:26:46.703Z,954.85
2018-06-29T11:27:46.703Z,954.83
2018-06-29T11:28:46.705Z,954.81
2018-06-29T11:29:46.707Z,954.74
2018-06-29T11:30:46.707Z,954.74
2018-06-29T11:31:46.710Z,954.74
2018-06-29T11:32:46.711Z,954.72
2018-06-29T11:33:46.712Z,954.7
2018-06-29T11:34:46.715Z,954.71
2018-06-29T11:35:46.716Z,954.73
2018-06-29T11:36:46.751Z,954.78
2018-06-29T11:37:46.719Z,954.74
2018-06-29T11:38:46.728Z,954.71
2018-06-29T11:39:46.723Z,954.72
2018-06-29T11:40:46.725Z,954.73
2018-06-29T11:41:46.727Z,954.65
2018-06-29T11:42:46.731Z,954.73
2018-06-29T11:43:46.730Z,954.72
2018-06-29T11:44:46.732Z,954.69
2018-06-29T11:45:46.743Z,954.71
2018-06-29T11:46:46.736Z,954.67
2018-06-29T11:47:46.736Z,954.65
2018-06-29T11:48:46.811Z,954.62
2018-06-29T11:49:46.741Z,954.68
2018-06-29T11:50:46.744Z,954.62
2018-06-29T11:51:46.748Z,954.63
2018-06-29T11:52:46.747Z,954.61
2018-06-29T11:53:46.748Z,954.58
2018-06-29T11:54:46.751Z,954.57
2018-06-29T11:55:46.752Z,954.59
2018-06-29T11:56:46.756Z,954.61
2018-06-29T11:57:46.759Z,954.59
2018-06-29T11:58:46.758Z,954.64
2018-06-29T11:59:46.760Z,954.6
2018-06-29T12:00:46.812Z,954.6
2018-06-29T12:01:46.765Z,954.67
2018-06-29T12:02:46.765Z,954.61
2018-06-29T12:03:46.769Z,954.57
2018-06-29T12:04:46.769Z,954.54
2018-06-29T12:05:46.772Z,954.6
2018-06-29T12:06:46.776Z,954.54
2018-06-29T12:07:46.780Z,954.54
2018-06-29T12:08:46.783Z,954.49
2018-06-29T12:09:46.778Z,954.43
2018-06-29T12:10:46.781Z,954.43
2018-06-29T12:11:46.783Z,954.43
2018-06-29T12:12:46.785Z,954.4
2018-06-29T12:13:46.785Z,954.38
2018-06-29T12:14:46.809Z,954.37
2018-06-29T12:15:46.790Z,954.39
2018-06-29T12:16:46.793Z,954.38
2018-06-29T12:17:46.794Z,954.35
2018-06-29T12:18:46.795Z,954.32
2018-06-29T12:19:46.798Z,954.38
2018-06-29T12:20:46.879Z,954.35
2018-06-29T12:21:46.803Z,954.35
2018-06-29T12:22:46.807Z,954.39
2018-06-29T12:23:46.807Z,954.35
2018-06-29T12:24:46.808Z,954.31
2018-06-29T12:25:46.811Z,954.32
2018-06-29T12:26:46.813Z,954.31
2018-06-29T12:27:46.817Z,954.33
2018-06-29T12:28:46.817Z,954.31
2018-06-29T12:29:46.821Z,954.32
2018-06-29T12:30:46.823Z,954.32