createdAt,value
2023-04-20T00:01:25.077Z,5.00
2023-04-20T00:03:52.572Z,6.00
2023-04-20T00:06:21.906Z,5.00
2023-04-20T00:08:49.059Z,4.90
2023-04-20T00:11:16.052Z,5.70
2023-04-20T00:13:43.089Z,5.70
2023-04-20T00:16:10.026Z,5.50
2023-04-20T00:18:37.331Z,5.70
2023-04-20T00:21:04.614Z,5.70
2023-04-20T00:23:31.881Z,5.30
2023-04-20T00:25:59.027Z,4.40
2023-04-20T00:28:26.185Z,4.90
2023-04-20T00:30:53.340Z,4.50
2023-04-20T00:33:21.031Z,5.20
2023-04-20T00:35:48.029Z,5.10
2023-04-20T00:38:16.716Z,5.50
2023-04-20T00:40:44.606Z,5.80
2023-04-20T00:43:12.224Z,5.80
2023-04-20T00:45:39.313Z,4.60
2023-04-20T00:48:06.649Z,4.20
2023-04-20T00:50:34.233Z,4.60
2023-04-20T00:53:02.342Z,5.30
2023-04-20T00:55:29.854Z,5.10
2023-04-20T00:57:57.274Z,5.80
2023-04-20T01:00:26.196Z,5.70
2023-04-20T01:02:53.442Z,6.20
2023-04-20T01:05:21.205Z,4.50
2023-04-20T01:07:49.555Z,4.90
2023-04-20T01:10:16.585Z,5.30
2023-04-20T01:12:44.336Z,5.80
2023-04-20T01:15:11.361Z,6.30
2023-04-20T01:17:40.437Z,6.60
2023-04-20T01:20:11.736Z,7.60
2023-04-20T01:22:49.612Z,6.60
2023-04-20T01:25:16.941Z,5.50
2023-04-20T01:27:44.402Z,6.30
2023-04-20T01:30:14.665Z,4.80
2023-04-20T01:32:41.991Z,7.40
2023-04-20T01:35:09.624Z,5.90
2023-04-20T01:37:39.171Z,7.30
2023-04-20T01:40:11.589Z,8.00
2023-04-20T01:42:38.975Z,6.90
2023-04-20T01:45:06.859Z,5.00
2023-04-20T01:47:35.809Z,6.10
2023-04-20T01:50:03.298Z,5.90
2023-04-20T01:52:30.995Z,7.50
2023-04-20T01:54:57.953Z,7.70
2023-04-20T01:57:25.147Z,6.00
2023-04-20T01:59:52.158Z,6.20
2023-04-20T02:02:19.222Z,7.10
2023-04-20T02:04:46.317Z,5.30
2023-04-20T02:07:13.227Z,5.30
2023-04-20T02:09:40.356Z,5.80
2023-04-20T02:12:07.878Z,5.40
2023-04-20T02:14:34.893Z,6.20
2023-04-20T02:17:02.192Z,5.60
2023-04-20T02:19:29.806Z,6.20
2023-04-20T02:21:56.866Z,4.70
2023-04-20T02:24:24.038Z,5.00
2023-04-20T02:26:51.167Z,5.10
2023-04-20T02:29:18.275Z,5.40
2023-04-20T02:31:45.853Z,5.80
2023-04-20T02:34:16.336Z,5.00
2023-04-20T02:36:43.321Z,5.40
2023-04-20T02:39:13.235Z,6.30
2023-04-20T02:41:40.706Z,4.70
2023-04-20T02:44:09.188Z,6.20
2023-04-20T02:46:38.014Z,7.80
2023-04-20T02:49:05.115Z,5.10
2023-04-20T02:51:35.628Z,6.60
2023-04-20T02:54:03.612Z,6.90
2023-04-20T02:56:32.090Z,5.60
2023-04-20T02:59:04.095Z,4.50
2023-04-20T03:01:49.577Z,4.50
2023-04-20T03:04:21.144Z,5.00
2023-04-20T03:06:58.903Z,5.30
2023-04-20T03:09:29.103Z,5.50
2023-04-20T03:12:23.236Z,6.20
2023-04-20T03:14:56.301Z,5.80
2023-04-20T03:17:30.921Z,4.50
2023-04-20T03:19:57.972Z,4.30
2023-04-20T03:22:24.946Z,5.30
2023-04-20T03:24:54.056Z,5.50
2023-04-20T03:27:39.715Z,5.40
2023-04-20T03:30:10.941Z,5.20
2023-04-20T03:32:38.725Z,6.10
2023-04-20T03:35:06.669Z,5.40
2023-04-20T03:37:34.060Z,6.20
2023-04-20T03:40:01.132Z,4.90
2023-04-20T03:42:28.178Z,5.70
2023-04-20T03:44:55.313Z,4.80
2023-04-20T03:47:22.373Z,5.30
2023-04-20T03:49:49.854Z,5.40
2023-04-20T03:52:16.919Z,5.00
2023-04-20T03:54:43.886Z,5.80
2023-04-20T03:57:11.887Z,4.40
2023-04-20T03:59:39.234Z,4.60
2023-04-20T04:02:06.495Z,5.90
2023-04-20T04:04:33.964Z,5.30
2023-04-20T04:07:01.399Z,6.10
2023-04-20T04:09:28.437Z,6.50
2023-04-20T04:11:55.361Z,6.40
2023-04-20T04:14:23.252Z,6.00
2023-04-20T04:16:50.602Z,4.90
2023-04-20T04:19:18.521Z,4.80
2023-04-20T04:21:46.522Z,5.60
2023-04-20T04:24:14.243Z,5.80
2023-04-20T04:26:56.757Z,6.30
2023-04-20T04:31:53.825Z,5.30
2023-04-20T04:34:21.376Z,6.10
2023-04-20T04:36:50.924Z,5.70
2023-04-20T04:39:22.436Z,6.70
2023-04-20T04:41:58.712Z,4.80
2023-04-20T04:44:34.265Z,5.10
2023-04-20T04:47:05.605Z,5.40
2023-04-20T04:49:32.928Z,6.00
2023-04-20T04:52:00.316Z,5.90
2023-04-20T04:54:27.296Z,5.80
2023-04-20T04:56:54.261Z,5.80
2023-04-20T04:59:21.514Z,5.80
2023-04-20T05:01:48.483Z,5.70
2023-04-20T05:04:58.952Z,5.20
2023-04-20T05:07:26.398Z,5.60
2023-04-20T05:09:53.885Z,5.50
2023-04-20T05:12:20.888Z,5.40
2023-04-20T05:14:49.848Z,5.00
2023-04-20T05:17:16.876Z,5.40
2023-04-20T05:19:44.035Z,6.30
2023-04-20T05:22:11.115Z,5.70
2023-04-20T05:24:38.065Z,5.50
2023-04-20T05:27:05.061Z,4.00
2023-04-20T05:29:32.579Z,4.50
2023-04-20T05:31:59.826Z,5.20
2023-04-20T05:34:26.820Z,5.30
2023-04-20T05:36:54.998Z,4.70
2023-04-20T05:39:21.980Z,4.90
2023-04-20T05:41:48.941Z,4.70
2023-04-20T05:44:15.960Z,4.70
2023-04-20T05:46:42.952Z,5.10
2023-04-20T05:49:09.904Z,4.50
2023-04-20T05:51:37.485Z,4.90
2023-04-20T05:54:04.752Z,4.90
2023-04-20T05:56:31.866Z,5.10
2023-04-20T05:58:58.882Z,5.20
2023-04-20T06:01:25.947Z,5.30
2023-04-20T06:03:53.214Z,4.30
2023-04-20T06:06:20.468Z,4.40
2023-04-20T06:08:47.593Z,4.60
2023-04-20T06:11:14.465Z,3.90
2023-04-20T06:13:41.507Z,4.10
2023-04-20T06:16:11.027Z,3.50
2023-04-20T06:18:38.256Z,3.40
2023-04-20T06:21:05.236Z,3.60
2023-04-20T06:23:32.795Z,3.70
2023-04-20T06:25:59.956Z,3.10
2023-04-20T06:28:27.050Z,3.30
2023-04-20T06:30:53.945Z,3.50
2023-04-20T06:33:21.511Z,3.70
2023-04-20T06:35:48.434Z,3.50
2023-04-20T06:38:15.676Z,3.60
2023-04-20T06:40:42.564Z,3.10
2023-04-20T06:43:09.568Z,3.40
2023-04-20T06:45:36.609Z,2.90
2023-04-20T06:48:03.669Z,3.10
2023-04-20T06:50:30.905Z,2.80
2023-04-20T06:52:57.850Z,3.10
2023-04-20T06:55:24.807Z,3.10
2023-04-20T06:57:51.818Z,3.50
2023-04-20T07:00:19.443Z,3.30
2023-04-20T07:02:47.505Z,3.70
2023-04-20T07:05:15.125Z,3.20
2023-04-20T07:07:42.471Z,3.20
2023-04-20T07:10:10.169Z,2.70
2023-04-20T07:12:37.273Z,3.20
2023-04-20T07:15:05.057Z,3.10
2023-04-20T07:17:32.324Z,3.20
2023-04-20T07:20:05.949Z,3.30
2023-04-20T07:22:36.997Z,3.40
2023-04-20T07:25:05.065Z,3.10
2023-04-20T07:27:35.289Z,2.60
2023-04-20T07:30:02.341Z,3.70
2023-04-20T07:32:29.864Z,3.50
2023-04-20T07:34:56.857Z,3.20
2023-04-20T07:37:26.848Z,3.30
2023-04-20T07:39:54.308Z,3.30
2023-04-20T07:42:21.904Z,3.60
2023-04-20T07:44:49.246Z,3.20
2023-04-20T07:47:16.511Z,3.30
2023-04-20T07:49:43.929Z,3.00
2023-04-20T07:52:16.784Z,3.50
2023-04-20T07:54:45.553Z,3.20
2023-04-20T07:57:12.524Z,3.40
2023-04-20T07:59:40.884Z,3.10
2023-04-20T08:02:08.116Z,3.10
2023-04-20T08:04:38.343Z,3.50
2023-04-20T08:07:05.715Z,3.30
2023-04-20T08:09:32.843Z,3.00
2023-04-20T08:12:00.663Z,2.90
2023-04-20T08:14:27.725Z,2.60
2023-04-20T08:16:54.747Z,3.10
2023-04-20T08:19:21.927Z,2.90
2023-04-20T08:21:48.962Z,3.30
2023-04-20T08:24:16.461Z,3.20
2023-04-20T08:26:43.561Z,2.90
2023-04-20T08:29:10.844Z,3.00
2023-04-20T08:31:38.241Z,3.20
2023-04-20T08:34:05.216Z,2.90
2023-04-20T08:36:32.334Z,3.80
2023-04-20T08:39:10.182Z,3.30
2023-04-20T08:41:37.170Z,3.20
2023-04-20T08:44:04.248Z,3.40
2023-04-20T08:46:31.346Z,2.90
2023-04-20T08:48:58.368Z,3.50
2023-04-20T08:51:25.792Z,3.00
2023-04-20T08:53:52.692Z,2.90
2023-04-20T08:56:19.611Z,3.10
2023-04-20T08:58:46.647Z,3.10
2023-04-20T09:01:17.708Z,2.80
2023-04-20T09:03:47.269Z,3.10
2023-04-20T09:06:17.991Z,3.30
2023-04-20T09:11:32.556Z,3.90
2023-04-20T09:14:10.111Z,3.60
2023-04-20T09:16:37.792Z,3.10
2023-04-20T09:19:05.916Z,3.40
2023-04-20T09:21:33.840Z,3.70
2023-04-20T09:24:02.506Z,3.90
2023-04-20T09:26:34.147Z,3.60
2023-04-20T09:29:04.540Z,4.20
2023-04-20T09:31:35.806Z,4.00
2023-04-20T09:34:03.451Z,3.60
2023-04-20T09:36:54.493Z,3.40
2023-04-20T09:39:22.858Z,3.10
2023-04-20T09:41:50.924Z,3.40
2023-04-20T09:44:18.521Z,3.40
2023-04-20T09:46:46.661Z,4.10
2023-04-20T09:49:14.234Z,4.00
2023-04-20T09:51:45.374Z,3.40
2023-04-20T09:54:12.763Z,3.90
2023-04-20T09:56:39.848Z,3.70
2023-04-20T09:59:08.011Z,3.80
2023-04-20T10:01:36.475Z,3.40
2023-04-20T10:04:14.418Z,3.40
2023-04-20T10:06:52.314Z,2.90
2023-04-20T10:09:24.516Z,3.70
2023-04-20T10:11:54.600Z,3.40
2023-04-20T10:14:24.145Z,3.30
2023-04-20T10:17:05.416Z,3.10
2023-04-20T10:19:40.248Z,2.60
2023-04-20T10:22:08.226Z,2.90
2023-04-20T10:24:38.144Z,3.20
2023-04-20T10:27:18.615Z,3.40
2023-04-20T10:29:45.941Z,3.70
2023-04-20T10:32:26.099Z,3.50
2023-04-20T10:35:07.822Z,3.60
2023-04-20T10:37:36.023Z,3.20
2023-04-20T10:40:07.403Z,2.90
2023-04-20T10:42:43.525Z,3.00
2023-04-20T10:45:11.427Z,3.40
2023-04-20T10:47:41.139Z,3.80
2023-04-20T10:50:12.747Z,3.70
2023-04-20T10:52:41.550Z,3.80
2023-04-20T10:55:22.067Z,3.10
2023-04-20T10:57:49.714Z,3.50
2023-04-20T11:00:20.952Z,3.50
2023-04-20T11:02:52.355Z,3.30
2023-04-20T11:05:20.406Z,3.20
2023-04-20T11:07:58.885Z,3.20
2023-04-20T11:10:38.624Z,3.30
2023-04-20T11:13:07.499Z,3.00
2023-04-20T11:15:35.165Z,2.90
2023-04-20T11:18:09.231Z,3.10
2023-04-20T11:20:36.636Z,3.30
2023-04-20T11:23:05.900Z,3.30
2023-04-20T11:25:32.815Z,3.30
2023-04-20T11:28:10.730Z,2.70
2023-04-20T11:30:41.527Z,3.40
2023-04-20T11:35:37.907Z,3.30
2023-04-20T11:38:05.204Z,3.10
2023-04-20T11:40:32.236Z,3.30
2023-04-20T11:43:00.277Z,2.80
2023-04-20T11:45:30.536Z,3.40
2023-04-20T11:47:58.218Z,3.20
2023-04-20T11:50:25.988Z,3.90
2023-04-20T11:52:52.965Z,3.30
2023-04-20T11:55:21.071Z,3.30
2023-04-20T11:57:48.005Z,3.20
2023-04-20T12:00:15.494Z,3.10
2023-04-20T12:02:42.774Z,3.40
2023-04-20T12:05:10.196Z,3.40
2023-04-20T12:07:37.421Z,2.60
2023-04-20T12:10:05.231Z,3.10
2023-04-20T12:12:32.590Z,4.50
2023-04-20T12:14:59.521Z,2.80
2023-04-20T12:17:26.576Z,3.00
2023-04-20T12:19:53.498Z,2.90
2023-04-20T12:22:20.530Z,3.10
2023-04-20T12:24:47.501Z,4.20
2023-04-20T12:27:14.396Z,2.80
2023-04-20T12:29:41.327Z,2.80
2023-04-20T12:32:08.381Z,2.70
2023-04-20T12:34:35.703Z,3.10
2023-04-20T12:37:02.634Z,2.90
2023-04-20T12:39:29.671Z,3.10
2023-04-20T12:41:58.106Z,3.20
2023-04-20T12:44:25.054Z,2.90
2023-04-20T12:46:52.014Z,2.90
2023-04-20T12:49:19.272Z,2.60
2023-04-20T12:51:46.429Z,3.80
2023-04-20T12:54:13.423Z,4.00
2023-04-20T12:56:40.302Z,2.80
2023-04-20T12:59:07.210Z,2.90
2023-04-20T13:01:34.609Z,3.20
2023-04-20T13:04:02.023Z,4.00
2023-04-20T13:06:29.240Z,2.90
2023-04-20T13:08:56.595Z,3.20
2023-04-20T13:11:24.888Z,3.10
2023-04-20T13:13:52.907Z,3.50
2023-04-20T13:16:19.871Z,3.00
2023-04-20T13:18:46.917Z,3.50
2023-04-20T13:21:13.876Z,3.30
2023-04-20T13:23:40.840Z,3.70
2023-04-20T13:26:08.058Z,3.70
2023-04-20T13:28:35.936Z,3.50
2023-04-20T13:31:02.922Z,4.10
2023-04-20T13:33:30.365Z,4.20
2023-04-20T13:35:57.396Z,4.00
2023-04-20T13:38:24.364Z,3.50
2023-04-20T13:40:51.415Z,3.70
2023-04-20T13:43:20.764Z,4.90
2023-04-20T13:45:48.584Z,3.40
2023-04-20T13:48:15.628Z,3.60
2023-04-20T13:50:42.513Z,4.20
2023-04-20T13:53:09.517Z,4.10
2023-04-20T13:55:36.527Z,4.70
2023-04-20T13:58:03.510Z,4.20
2023-04-20T14:00:31.350Z,3.50
2023-04-20T14:02:59.868Z,4.50
2023-04-20T14:05:26.960Z,3.80
2023-04-20T14:07:53.908Z,3.70
2023-04-20T14:10:20.891Z,4.30
2023-04-20T14:12:48.537Z,5.00
2023-04-20T14:15:15.542Z,3.70
2023-04-20T14:17:42.778Z,4.40
2023-04-20T14:20:11.855Z,3.80
2023-04-20T14:22:38.927Z,4.00
2023-04-20T14:25:06.731Z,5.00
2023-04-20T14:27:34.073Z,4.60
2023-04-20T14:30:01.208Z,4.00
2023-04-20T14:32:29.949Z,3.80
2023-04-20T14:34:56.955Z,3.50
2023-04-20T14:37:25.181Z,3.80
2023-04-20T14:39:52.121Z,3.70
2023-04-20T14:42:19.377Z,3.60
2023-04-20T14:44:47.907Z,3.80
2023-04-20T14:47:15.598Z,4.00
2023-04-20T14:49:42.730Z,5.00
2023-04-20T14:52:09.710Z,4.00
2023-04-20T14:54:36.855Z,4.10
2023-04-20T14:57:03.905Z,4.20
2023-04-20T14:59:33.643Z,4.10
2023-04-20T15:02:03.468Z,3.80
2023-04-20T15:04:31.318Z,5.00
2023-04-20T15:06:58.502Z,5.20
2023-04-20T15:09:27.011Z,6.00
2023-04-20T15:11:54.469Z,6.50
2023-04-20T15:14:21.772Z,4.80
2023-04-20T15:16:48.835Z,4.60
2023-04-20T15:19:15.954Z,5.00
2023-04-20T15:21:44.197Z,3.90
2023-04-20T15:24:11.790Z,4.00
2023-04-20T15:26:38.866Z,4.00
2023-04-20T15:29:06.547Z,4.40
2023-04-20T15:31:34.151Z,4.90
2023-04-20T15:34:01.102Z,5.40
2023-04-20T15:36:28.656Z,5.10
2023-04-20T15:38:57.687Z,5.10
2023-04-20T15:41:25.126Z,4.60
2023-04-20T15:43:52.101Z,5.00
2023-04-20T15:46:23.336Z,8.30
2023-04-20T15:48:50.844Z,5.00
2023-04-20T15:51:20.137Z,6.70
2023-04-20T15:53:50.763Z,6.90
2023-04-20T15:56:22.747Z,4.60
2023-04-20T15:58:50.819Z,4.40
2023-04-20T16:01:18.825Z,4.30
2023-04-20T16:03:46.669Z,4.50
2023-04-20T16:06:13.960Z,4.60
2023-04-20T16:08:41.488Z,3.80
2023-04-20T16:11:08.470Z,4.00
2023-04-20T16:13:36.537Z,3.50
2023-04-20T16:16:03.728Z,4.10
2023-04-20T16:18:32.275Z,3.50
2023-04-20T16:20:59.323Z,3.40
2023-04-20T16:23:26.481Z,4.10
2023-04-20T16:25:53.477Z,4.00
2023-04-20T16:28:20.833Z,3.60
2023-04-20T16:30:47.878Z,3.30
2023-04-20T16:33:15.559Z,3.60
2023-04-20T16:35:42.716Z,3.40
2023-04-20T16:38:10.803Z,3.30
2023-04-20T16:40:38.067Z,3.40
2023-04-20T16:43:04.986Z,3.70
2023-04-20T16:45:32.837Z,3.90
2023-04-20T16:47:59.775Z,4.20
2023-04-20T16:50:26.903Z,4.90
2023-04-20T16:52:54.497Z,3.50
2023-04-20T16:55:21.481Z,3.80
2023-04-20T16:57:48.400Z,3.60
2023-04-20T17:00:15.927Z,3.50
2023-04-20T17:02:43.304Z,3.40
2023-04-20T17:05:10.775Z,4.00
2023-04-20T17:07:38.621Z,4.20
2023-04-20T17:10:06.205Z,3.70
2023-04-20T17:12:33.336Z,3.90
2023-04-20T17:15:00.966Z,3.80
2023-04-20T17:17:28.393Z,3.50
2023-04-20T17:19:55.538Z,3.60
2023-04-20T17:22:25.808Z,3.70
2023-04-20T17:24:53.521Z,3.50
2023-04-20T17:27:20.521Z,3.40
2023-04-20T17:29:47.740Z,3.70
2023-04-20T17:32:14.796Z,3.80
2023-04-20T17:34:44.488Z,3.30
2023-04-20T17:37:12.223Z,2.90
2023-04-20T17:39:39.241Z,3.40
2023-04-20T17:42:06.283Z,3.40
2023-04-20T17:44:33.240Z,3.50
2023-04-20T17:49:41.425Z,4.40
2023-04-20T17:52:09.539Z,4.80
2023-04-20T17:54:36.478Z,3.80
2023-04-20T17:57:03.768Z,3.80
2023-04-20T17:59:31.213Z,4.20
2023-04-20T18:01:58.453Z,3.70
2023-04-20T18:04:26.095Z,3.70
2023-04-20T18:06:53.520Z,3.70
2023-04-20T18:09:20.809Z,3.40
2023-04-20T18:11:48.014Z,4.50
2023-04-20T18:14:14.970Z,4.00
2023-04-20T18:16:42.085Z,3.90
2023-04-20T18:19:09.093Z,4.20
2023-04-20T18:21:36.875Z,4.10
2023-04-20T18:24:04.680Z,3.80
2023-04-20T18:26:32.793Z,4.80
2023-04-20T18:28:59.815Z,3.90
2023-04-20T18:31:27.819Z,4.90
2023-04-20T18:33:54.826Z,3.80
2023-04-20T18:36:21.773Z,3.70
2023-04-20T18:38:50.688Z,3.70
2023-04-20T18:41:18.135Z,3.90
2023-04-20T18:43:45.739Z,3.50
2023-04-20T18:46:12.622Z,3.80
2023-04-20T18:48:39.699Z,4.00
2023-04-20T18:51:06.810Z,3.60
2023-04-20T18:53:34.838Z,3.80
2023-04-20T18:56:02.362Z,4.50
2023-04-20T18:58:30.097Z,4.50
2023-04-20T19:00:57.287Z,4.50
2023-04-20T19:03:25.719Z,4.00
2023-04-20T19:05:52.810Z,4.10
2023-04-20T19:08:20.559Z,4.40
2023-04-20T19:10:47.498Z,4.80
2023-04-20T19:13:17.740Z,5.10
2023-04-20T19:15:45.085Z,5.30
2023-04-20T19:18:12.487Z,5.40
2023-04-20T19:20:39.507Z,5.70
2023-04-20T19:23:06.668Z,4.50
2023-04-20T19:25:36.770Z,5.20
2023-04-20T19:28:04.088Z,5.30
2023-04-20T19:30:31.521Z,5.70
2023-04-20T19:33:02.363Z,6.20
2023-04-20T19:35:29.717Z,5.80
2023-04-20T19:37:56.697Z,6.30
2023-04-20T19:40:24.891Z,5.90
2023-04-20T19:42:51.905Z,5.40
2023-04-20T19:45:18.988Z,5.90
2023-04-20T19:47:46.318Z,5.40
2023-04-20T19:50:14.030Z,5.00
2023-04-20T19:52:41.194Z,5.90
2023-04-20T19:55:08.475Z,5.30
2023-04-20T19:57:35.651Z,6.20
2023-04-20T20:00:02.780Z,5.80
2023-04-20T20:02:39.984Z,6.60
2023-04-20T20:05:07.770Z,6.30
2023-04-20T20:07:35.090Z,6.00
2023-04-20T20:10:03.587Z,5.90
2023-04-20T20:12:31.038Z,5.60
2023-04-20T20:14:57.995Z,5.40
2023-04-20T20:17:25.309Z,5.60
2023-04-20T20:19:53.741Z,5.60
2023-04-20T20:22:22.156Z,5.50
2023-04-20T20:24:51.242Z,4.90
2023-04-20T20:27:18.889Z,5.00
2023-04-20T20:29:45.875Z,4.80
2023-04-20T20:32:12.807Z,4.50
2023-04-20T20:34:39.754Z,4.70
2023-04-20T20:37:07.062Z,5.10
2023-04-20T20:39:34.001Z,4.50
2023-04-20T20:42:02.016Z,5.50
2023-04-20T20:44:32.870Z,4.40
2023-04-20T20:47:00.777Z,5.40
2023-04-20T20:49:27.809Z,4.80
2023-04-20T20:51:54.893Z,4.40
2023-04-20T20:54:21.917Z,5.40
2023-04-20T20:56:49.124Z,5.90
2023-04-20T20:59:16.224Z,4.80
2023-04-20T21:01:43.404Z,5.60
2023-04-20T21:04:10.498Z,5.30
2023-04-20T21:06:37.716Z,4.70
2023-04-20T21:09:04.837Z,4.40
2023-04-20T21:11:31.971Z,5.00
2023-04-20T21:14:01.923Z,5.40
2023-04-20T21:16:29.489Z,4.80
2023-04-20T21:18:56.673Z,5.40
2023-04-20T21:21:23.567Z,7.60
2023-04-20T21:23:50.700Z,6.20
2023-04-20T21:26:17.789Z,5.50
2023-04-20T21:28:44.844Z,5.30
2023-04-20T21:31:12.326Z,4.80
2023-04-20T21:33:39.388Z,5.80
2023-04-20T21:36:07.079Z,6.80
2023-04-20T21:38:34.356Z,7.80
2023-04-20T21:41:01.418Z,7.50
2023-04-20T21:43:28.674Z,6.70
2023-04-20T21:45:55.623Z,7.10
2023-04-20T21:48:22.893Z,7.10
2023-04-20T21:50:49.973Z,6.00
2023-04-20T21:53:17.196Z,5.90
2023-04-20T21:55:44.177Z,5.80
2023-04-20T21:58:11.774Z,5.50
2023-04-20T22:00:38.773Z,4.80
2023-04-20T22:03:05.927Z,6.00
2023-04-20T22:05:34.048Z,5.70
2023-04-20T22:08:01.414Z,5.70
2023-04-20T22:10:28.756Z,5.60
2023-04-20T22:12:56.039Z,5.40
2023-04-20T22:15:23.519Z,5.50
2023-04-20T22:17:50.725Z,5.50
2023-04-20T22:20:19.346Z,5.50
2023-04-20T22:22:46.510Z,5.80
2023-04-20T22:25:13.509Z,5.80
2023-04-20T22:27:40.744Z,5.70
2023-04-20T22:30:09.644Z,4.70
2023-04-20T22:32:37.765Z,5.50
2023-04-20T22:35:05.208Z,6.70
2023-04-20T22:37:32.312Z,5.80
2023-04-20T22:39:59.291Z,4.90
2023-04-20T22:42:26.517Z,5.30
2023-04-20T22:44:53.531Z,5.00
2023-04-20T22:47:20.933Z,5.40
2023-04-20T22:49:49.080Z,5.20
2023-04-20T22:52:16.147Z,4.50
2023-04-20T22:54:47.982Z,5.20
2023-04-20T22:57:15.851Z,5.10
2023-04-20T22:59:42.801Z,4.00
2023-04-20T23:02:10.331Z,4.20
2023-04-20T23:04:37.930Z,4.20
2023-04-20T23:07:05.124Z,4.50
2023-04-20T23:09:32.306Z,4.90
2023-04-20T23:11:59.592Z,4.40
2023-04-20T23:14:28.169Z,4.20
2023-04-20T23:16:55.092Z,4.10
2023-04-20T23:19:22.030Z,4.80
2023-04-20T23:21:48.913Z,4.80
2023-04-20T23:24:15.838Z,5.10
2023-04-20T23:26:42.908Z,4.80
2023-04-20T23:29:09.883Z,4.80
2023-04-20T23:31:37.421Z,5.00
2023-04-20T23:34:04.537Z,4.30
2023-04-20T23:36:32.616Z,4.30
2023-04-20T23:38:59.877Z,4.50
2023-04-20T23:41:26.939Z,4.40
2023-04-20T23:43:54.007Z,4.50
2023-04-20T23:46:21.037Z,4.40
2023-04-20T23:48:49.332Z,4.30
2023-04-20T23:51:16.243Z,4.40
2023-04-20T23:53:43.331Z,4.10
2023-04-20T23:56:10.744Z,4.40
2023-04-20T23:58:38.290Z,4.80
