createdAt,value
2023-01-19T00:03:51.513Z,5.37
2023-01-19T00:09:00.948Z,4.53
2023-01-19T00:14:08.879Z,5.27
2023-01-19T00:19:15.712Z,4.70
2023-01-19T00:29:54.517Z,4.50
2023-01-19T00:35:01.393Z,6.27
2023-01-19T00:40:08.956Z,5.90
2023-01-19T00:45:20.477Z,5.00
2023-01-19T00:50:28.087Z,5.40
2023-01-19T00:55:36.490Z,5.63
2023-01-19T01:00:43.096Z,5.93
2023-01-19T01:05:48.219Z,3.60
2023-01-19T01:10:55.527Z,5.13
2023-01-19T01:16:00.911Z,5.50
2023-01-19T01:21:07.819Z,7.37
2023-01-19T01:26:13.280Z,7.37
2023-01-19T01:31:18.670Z,3.93
2023-01-19T01:36:24.180Z,6.03
2023-01-19T01:41:29.871Z,6.47
2023-01-19T01:46:35.972Z,6.17
2023-01-19T01:51:44.237Z,5.53
2023-01-19T01:56:52.400Z,5.13
2023-01-19T02:02:18.262Z,6.10
2023-01-19T02:07:50.872Z,5.67
2023-01-19T02:13:14.575Z,6.37
2023-01-19T02:18:22.449Z,5.73
2023-01-19T02:23:54.817Z,5.23
2023-01-19T02:29:03.110Z,7.87
2023-01-19T02:34:11.730Z,5.40
2023-01-19T02:39:19.898Z,6.30
2023-01-19T02:44:27.256Z,7.53
2023-01-19T02:49:32.564Z,7.50
2023-01-19T02:54:46.899Z,6.90
2023-01-19T03:00:03.372Z,5.80
2023-01-19T03:05:26.716Z,7.53
2023-01-19T03:10:49.794Z,7.77
2023-01-19T03:16:00.818Z,8.27
2023-01-19T03:21:08.339Z,7.67
2023-01-19T03:26:16.601Z,8.33
2023-01-19T03:31:27.724Z,8.70
2023-01-19T03:36:51.097Z,7.83
2023-01-19T03:42:05.275Z,7.87
2023-01-19T03:47:13.212Z,7.47
2023-01-19T03:52:18.578Z,6.07
2023-01-19T03:57:24.420Z,7.20
2023-01-19T04:02:29.670Z,7.50
2023-01-19T04:07:35.197Z,9.53
2023-01-19T04:12:41.126Z,7.77
2023-01-19T04:17:46.411Z,9.37
2023-01-19T04:22:51.608Z,7.77
2023-01-19T04:27:59.091Z,8.20
2023-01-19T04:33:04.465Z,7.93
2023-01-19T04:38:09.694Z,6.63
2023-01-19T04:43:15.367Z,7.10
2023-01-19T04:48:21.549Z,9.57
2023-01-19T04:53:26.928Z,8.87
2023-01-19T04:58:32.295Z,6.53
2023-01-19T05:03:37.732Z,7.67
2023-01-19T05:08:44.593Z,8.20
2023-01-19T05:13:51.008Z,6.63
2023-01-19T05:18:57.011Z,6.53
2023-01-19T05:24:03.476Z,5.37
2023-01-19T05:29:11.421Z,7.20
2023-01-19T05:34:21.099Z,8.87
2023-01-19T05:39:26.893Z,6.67
2023-01-19T05:44:32.444Z,7.87
2023-01-19T05:49:38.376Z,8.63
2023-01-19T05:54:55.293Z,12.77
2023-01-19T06:00:10.174Z,14.43
2023-01-19T06:05:22.161Z,10.10
2023-01-19T06:10:30.808Z,13.23
2023-01-19T06:15:52.659Z,10.00
2023-01-19T06:21:16.323Z,8.50
2023-01-19T06:26:31.096Z,8.37
2023-01-19T06:31:44.554Z,8.30
2023-01-19T06:36:51.913Z,6.87
2023-01-19T06:41:59.921Z,6.23
2023-01-19T06:47:17.201Z,6.70
2023-01-19T06:52:43.248Z,6.10
2023-01-19T06:57:54.741Z,7.33
2023-01-19T07:03:28.950Z,8.17
2023-01-19T07:14:11.313Z,8.33
2023-01-19T07:19:20.806Z,8.00
2023-01-19T07:30:01.630Z,9.03
2023-01-19T07:35:25.002Z,8.17
2023-01-19T07:40:53.096Z,8.07
2023-01-19T07:46:06.808Z,8.20
2023-01-19T07:51:21.220Z,5.47
2023-01-19T07:56:34.166Z,7.60
2023-01-19T08:01:47.197Z,8.23
2023-01-19T08:07:12.989Z,5.70
2023-01-19T08:12:21.292Z,6.10
2023-01-19T08:17:43.226Z,8.63
2023-01-19T08:22:54.056Z,8.00
2023-01-19T08:28:13.016Z,14.77
2023-01-19T08:33:20.867Z,12.03
2023-01-19T08:38:27.306Z,11.30
2023-01-19T08:49:17.712Z,14.07
2023-01-19T08:59:59.824Z,12.60
2023-01-19T09:10:41.913Z,11.27
2023-01-19T09:15:52.001Z,14.37
2023-01-19T09:21:05.460Z,17.27
2023-01-19T09:26:23.803Z,23.63
2023-01-19T09:31:38.774Z,18.77
2023-01-19T09:36:50.747Z,14.27
2023-01-19T09:42:15.398Z,11.83
2023-01-19T09:47:44.227Z,25.13
2023-01-19T09:53:09.829Z,12.87
2023-01-19T09:58:34.928Z,15.73
2023-01-19T10:03:53.346Z,14.43
2023-01-19T10:09:23.941Z,11.90
2023-01-19T10:14:43.718Z,14.20
2023-01-19T10:19:54.619Z,13.93
2023-01-19T10:25:10.932Z,15.90
2023-01-19T10:30:24.992Z,14.40
2023-01-19T10:35:35.035Z,13.97
2023-01-19T10:41:08.756Z,15.03
2023-01-19T10:46:37.054Z,11.63
2023-01-19T10:51:50.503Z,12.27
2023-01-19T10:57:07.319Z,11.30
2023-01-19T11:02:17.909Z,12.53
2023-01-19T11:07:45.037Z,16.37
2023-01-19T11:30:28.581Z,13.50
2023-01-19T11:36:11.675Z,10.67
2023-01-19T11:41:42.632Z,12.07
2023-01-19T11:47:12.961Z,11.47
2023-01-19T11:52:32.524Z,11.50
2023-01-19T11:57:54.115Z,11.77
2023-01-19T12:03:29.650Z,11.87
2023-01-19T12:09:17.200Z,13.07
2023-01-19T12:14:43.409Z,12.87
2023-01-19T12:19:57.011Z,11.73
2023-01-19T12:25:32.078Z,12.33
2023-01-19T12:30:48.046Z,12.90
2023-01-19T12:41:55.250Z,13.37
2023-01-19T12:52:54.753Z,14.50
2023-01-19T12:58:24.485Z,13.80
2023-01-19T13:03:33.876Z,12.27
2023-01-19T13:09:00.741Z,13.70
2023-01-19T13:14:44.237Z,13.93
2023-01-19T13:20:14.654Z,13.30
2023-01-19T13:25:37.681Z,14.40
2023-01-19T13:42:26.179Z,22.97
2023-01-19T13:53:30.320Z,13.63
2023-01-19T13:58:47.625Z,12.37
2023-01-19T14:04:11.604Z,10.83
2023-01-19T14:09:26.695Z,12.00
2023-01-19T14:14:42.403Z,11.10
2023-01-19T14:19:58.548Z,12.33
2023-01-19T14:25:27.088Z,11.63
2023-01-19T14:30:44.235Z,12.13
2023-01-19T14:36:36.709Z,13.20
2023-01-19T14:42:02.214Z,12.07
2023-01-19T14:47:40.921Z,14.30
2023-01-19T14:53:25.647Z,11.73
2023-01-19T14:59:02.887Z,14.47
2023-01-19T15:16:21.356Z,10.13
2023-01-19T15:21:35.695Z,10.07
2023-01-19T15:26:47.463Z,10.73
2023-01-19T15:31:57.931Z,10.93
2023-01-19T15:48:22.960Z,12.03
2023-01-19T15:59:10.009Z,12.73
2023-01-19T16:04:39.992Z,12.10
2023-01-19T16:09:50.966Z,16.83
2023-01-19T16:20:55.909Z,18.37
2023-01-19T16:49:00.172Z,14.43
2023-01-19T16:54:13.999Z,14.17
2023-01-19T16:59:44.330Z,14.43
2023-01-19T17:10:48.189Z,15.00
2023-01-19T17:39:09.671Z,14.80
2023-01-19T17:44:36.200Z,15.77
2023-01-19T17:49:49.569Z,14.83
2023-01-19T17:54:55.945Z,15.77
2023-01-19T18:00:01.312Z,18.70
2023-01-19T18:05:11.283Z,20.60
2023-01-19T18:10:17.795Z,22.20
2023-01-19T18:15:23.176Z,23.43
2023-01-19T18:20:31.466Z,22.43
2023-01-19T18:25:35.955Z,18.00
2023-01-19T18:36:20.169Z,14.67
2023-01-19T18:41:25.621Z,14.47
2023-01-19T18:52:21.006Z,11.67
2023-01-19T18:57:34.702Z,13.23
2023-01-19T19:02:44.167Z,11.37
2023-01-19T19:08:13.893Z,13.10
2023-01-19T19:13:27.391Z,16.20
2023-01-19T19:18:37.854Z,22.83
2023-01-19T19:23:46.391Z,22.73
2023-01-19T19:28:53.647Z,16.97
2023-01-19T19:34:05.485Z,13.90
2023-01-19T19:39:11.066Z,10.67
2023-01-19T19:44:47.573Z,11.97
2023-01-19T19:50:00.565Z,11.13
2023-01-19T19:55:21.363Z,10.53
2023-01-19T20:00:27.109Z,9.67
2023-01-19T20:05:37.376Z,7.87
2023-01-19T20:10:43.018Z,8.77
2023-01-19T20:16:08.711Z,8.53
2023-01-19T20:21:26.048Z,8.23
2023-01-19T20:26:34.407Z,8.37
2023-01-19T20:31:43.348Z,7.30
2023-01-19T20:36:50.919Z,7.73
2023-01-19T20:41:56.605Z,6.70
2023-01-19T20:47:09.443Z,7.90
2023-01-19T21:20:34.793Z,6.13
2023-01-19T21:25:40.459Z,7.37
2023-01-19T21:30:46.277Z,4.60
2023-01-19T21:35:57.094Z,5.70
2023-01-19T21:41:08.415Z,10.27
2023-01-19T21:46:16.491Z,5.23
2023-01-19T21:51:21.807Z,4.33
2023-01-19T21:56:28.526Z,5.03
2023-01-19T22:01:35.134Z,3.87
2023-01-19T22:06:40.873Z,4.47
2023-01-19T22:11:46.289Z,5.93
2023-01-19T22:16:51.667Z,4.13
2023-01-19T22:21:57.997Z,7.37
2023-01-19T22:27:03.472Z,4.30
2023-01-19T22:32:08.997Z,5.63
2023-01-19T22:37:14.418Z,4.43
2023-01-19T22:42:20.065Z,4.43
2023-01-19T22:47:25.350Z,4.13
2023-01-19T22:52:30.757Z,5.97
2023-01-19T22:57:36.837Z,6.43
2023-01-19T23:02:42.788Z,7.03
2023-01-19T23:07:48.833Z,10.30
2023-01-19T23:12:54.262Z,5.70
2023-01-19T23:17:59.658Z,6.30
2023-01-19T23:23:05.393Z,6.57
2023-01-19T23:28:10.883Z,4.57
2023-01-19T23:33:16.543Z,4.70
2023-01-19T23:38:22.672Z,7.07
2023-01-19T23:43:28.876Z,6.57
2023-01-19T23:48:35.664Z,8.43
2023-01-19T23:53:41.224Z,7.10
2023-01-19T23:58:48.952Z,6.20
