createdAt,value
2019-05-30T00:00:17.404Z,2.50
2019-05-30T00:02:42.529Z,2.10
2019-05-30T00:05:12.091Z,2.25
2019-05-30T00:07:42.417Z,2.22
2019-05-30T00:10:11.907Z,2.02
2019-05-30T00:12:41.244Z,2.02
2019-05-30T00:15:11.254Z,2.15
2019-05-30T00:17:40.580Z,2.35
2019-05-30T00:20:10.182Z,2.12
2019-05-30T00:22:39.881Z,2.20
2019-05-30T00:25:10.662Z,2.17
2019-05-30T00:27:40.330Z,2.12
2019-05-30T00:30:23.801Z,2.33
2019-05-30T00:32:41.829Z,2.40
2019-05-30T00:35:11.407Z,2.40
2019-05-30T00:37:40.738Z,2.40
2019-05-30T00:40:10.505Z,2.45
2019-05-30T00:42:39.831Z,2.10
2019-05-30T00:45:20.453Z,2.35
2019-05-30T00:47:40.342Z,2.42
2019-05-30T00:50:09.811Z,2.33
2019-05-30T00:52:39.154Z,2.52
2019-05-30T00:55:08.785Z,2.52
2019-05-30T00:57:38.123Z,2.08
2019-05-30T01:00:08.797Z,2.42
2019-05-30T01:02:38.126Z,2.92
2019-05-30T01:05:08.727Z,2.20
2019-05-30T01:07:38.049Z,2.60
2019-05-30T01:10:08.231Z,2.40
2019-05-30T01:12:37.724Z,2.47
2019-05-30T01:15:08.573Z,2.47
2019-05-30T01:17:37.911Z,2.52
2019-05-30T01:20:07.909Z,2.50
2019-05-30T01:22:37.554Z,2.80
2019-05-30T01:25:07.999Z,2.47
2019-05-30T01:30:11.245Z,2.45
2019-05-30T01:32:40.597Z,2.55
2019-05-30T01:35:11.129Z,2.47
2019-05-30T01:37:40.460Z,2.40
2019-05-30T01:40:10.834Z,2.40
2019-05-30T01:42:40.180Z,2.72
2019-05-30T01:45:09.738Z,3.17
2019-05-30T01:47:39.062Z,2.55
2019-05-30T01:50:11.170Z,3.08
2019-05-30T01:52:41.473Z,2.70
2019-05-30T01:55:11.537Z,2.87
2019-05-30T01:57:40.865Z,2.58
2019-05-30T02:00:20.560Z,2.98
2019-05-30T02:02:44.100Z,3.15
2019-05-30T02:05:15.616Z,2.65
2019-05-30T02:07:44.950Z,3.08
2019-05-30T02:10:15.727Z,3.05
2019-05-30T02:12:45.051Z,2.95
2019-05-30T02:15:14.818Z,3.00
2019-05-30T02:17:44.148Z,2.80
2019-05-30T02:20:13.829Z,2.92
2019-05-30T02:22:43.164Z,2.80
2019-05-30T02:25:12.829Z,2.70
2019-05-30T02:27:42.158Z,2.80
2019-05-30T02:30:14.877Z,2.58
2019-05-30T02:32:42.946Z,2.75
2019-05-30T02:35:12.967Z,2.75
2019-05-30T02:37:42.349Z,2.80
2019-05-30T02:40:14.914Z,2.58
2019-05-30T02:42:43.027Z,2.50
2019-05-30T02:45:12.790Z,2.40
2019-05-30T02:47:42.180Z,2.90
2019-05-30T02:50:14.050Z,2.22
2019-05-30T02:52:43.341Z,2.58
2019-05-30T02:55:13.732Z,2.37
2019-05-30T02:57:43.316Z,2.15
2019-05-30T03:00:17.741Z,2.85
2019-05-30T03:02:44.922Z,2.98
2019-05-30T03:05:15.321Z,2.50
2019-05-30T03:07:44.967Z,2.50
2019-05-30T03:10:15.384Z,3.12
2019-05-30T03:12:45.076Z,2.50
2019-05-30T03:15:15.729Z,2.60
2019-05-30T03:17:45.368Z,2.30
2019-05-30T03:20:22.906Z,2.25
2019-05-30T03:22:47.807Z,2.33
2019-05-30T03:25:17.511Z,2.80
2019-05-30T03:27:47.023Z,3.10
2019-05-30T03:30:26.747Z,2.92
2019-05-30T03:33:05.583Z,2.70
2019-05-30T03:35:28.746Z,2.55
2019-05-30T03:37:52.053Z,2.70
2019-05-30T03:40:23.522Z,2.75
2019-05-30T03:42:52.419Z,2.52
2019-05-30T03:45:23.682Z,2.45
2019-05-30T03:47:56.061Z,2.35
2019-05-30T03:50:28.270Z,2.70
2019-05-30T03:52:58.345Z,1.90
2019-05-30T03:55:29.612Z,1.98
2019-05-30T03:58:09.947Z,2.27
2019-05-30T04:00:45.386Z,2.10
2019-05-30T04:03:38.792Z,2.15
2019-05-30T04:06:15.903Z,1.95
2019-05-30T04:08:47.642Z,1.92
2019-05-30T04:11:19.992Z,1.98
2019-05-30T04:13:52.382Z,2.33
2019-05-30T04:16:21.703Z,1.90
2019-05-30T04:18:51.041Z,1.90
2019-05-30T04:21:21.687Z,2.50
2019-05-30T04:23:51.269Z,1.80
2019-05-30T04:26:20.864Z,1.67
2019-05-30T04:28:50.206Z,1.90
2019-05-30T04:31:22.497Z,2.08
2019-05-30T04:33:50.556Z,1.65
2019-05-30T04:36:19.884Z,2.00
2019-05-30T04:38:49.217Z,2.10
2019-05-30T04:41:20.828Z,1.80
2019-05-30T04:43:49.582Z,1.98
2019-05-30T04:46:21.037Z,2.20
2019-05-30T04:48:49.939Z,2.15
2019-05-30T04:51:21.580Z,2.15
2019-05-30T04:53:50.671Z,1.77
2019-05-30T04:56:21.939Z,2.10
2019-05-30T04:58:51.319Z,2.05
2019-05-30T05:01:22.118Z,2.15
2019-05-30T05:03:51.879Z,1.95
2019-05-30T05:06:21.899Z,1.75
2019-05-30T05:08:51.537Z,1.82
2019-05-30T05:11:24.662Z,2.00
2019-05-30T05:13:51.883Z,1.85
2019-05-30T05:16:33.660Z,2.20
2019-05-30T05:18:52.479Z,2.08
2019-05-30T05:21:22.880Z,2.00
2019-05-30T05:23:52.417Z,1.90
2019-05-30T05:26:21.748Z,1.70
2019-05-30T05:28:51.090Z,2.27
2019-05-30T05:31:20.473Z,2.00
2019-05-30T05:33:56.567Z,1.75
2019-05-30T05:36:21.369Z,1.70
2019-05-30T05:38:50.705Z,2.27
2019-05-30T05:41:22.256Z,1.80
2019-05-30T05:43:51.301Z,2.05
2019-05-30T05:46:20.635Z,1.82
2019-05-30T05:48:50.243Z,1.95
2019-05-30T05:51:20.784Z,1.80
2019-05-30T05:53:50.191Z,1.95
2019-05-30T05:56:20.758Z,1.80
2019-05-30T05:58:50.137Z,2.00
2019-05-30T06:01:19.528Z,1.80
2019-05-30T06:03:48.854Z,2.37
2019-05-30T06:06:19.176Z,1.80
2019-05-30T06:08:48.658Z,2.10
2019-05-30T06:11:18.613Z,2.05
2019-05-30T06:13:48.102Z,2.20
2019-05-30T06:16:17.778Z,1.92
2019-05-30T06:18:47.238Z,1.90
2019-05-30T06:21:17.261Z,2.00
2019-05-30T06:23:46.635Z,2.33
2019-05-30T06:26:17.786Z,2.20
2019-05-30T06:28:47.581Z,2.25
2019-05-30T06:31:18.283Z,2.33
2019-05-30T06:33:47.635Z,2.35
2019-05-30T06:36:16.957Z,2.40
2019-05-30T06:38:46.284Z,2.33
2019-05-30T06:41:15.666Z,2.33
2019-05-30T06:43:44.987Z,2.15
2019-05-30T06:46:14.315Z,2.60
2019-05-30T06:48:43.661Z,2.47
2019-05-30T06:51:14.698Z,2.20
2019-05-30T06:53:44.256Z,2.60
2019-05-30T06:56:13.588Z,2.65
2019-05-30T06:58:48.738Z,2.30
2019-05-30T07:01:13.991Z,2.25
2019-05-30T07:03:43.519Z,2.47
2019-05-30T07:06:13.349Z,2.50
2019-05-30T07:08:42.843Z,2.75
2019-05-30T07:11:12.178Z,3.08
2019-05-30T07:13:41.502Z,2.98
2019-05-30T07:16:11.147Z,3.22
2019-05-30T07:18:40.762Z,3.35
2019-05-30T07:21:10.371Z,2.90
2019-05-30T07:23:39.982Z,2.90
2019-05-30T07:26:09.586Z,3.05
2019-05-30T07:28:38.921Z,2.92
2019-05-30T07:31:08.258Z,3.08
2019-05-30T07:33:37.592Z,3.10
2019-05-30T07:36:06.932Z,2.85
2019-05-30T07:38:36.602Z,3.10
2019-05-30T07:41:06.209Z,2.80
2019-05-30T07:43:35.613Z,2.80
2019-05-30T07:46:05.248Z,2.37
2019-05-30T07:48:34.582Z,3.05
2019-05-30T07:51:03.943Z,3.37
2019-05-30T07:53:33.537Z,3.30
2019-05-30T07:56:03.049Z,3.25
2019-05-30T07:58:33.373Z,3.10
2019-05-30T08:01:02.738Z,2.98
2019-05-30T08:03:34.721Z,3.15
2019-05-30T08:06:04.310Z,3.33
2019-05-30T08:08:33.944Z,3.33
2019-05-30T08:11:09.259Z,2.90
2019-05-30T08:13:35.275Z,3.65
2019-05-30T08:16:04.721Z,3.55
2019-05-30T08:18:34.018Z,3.45
2019-05-30T08:21:03.359Z,3.10
2019-05-30T08:23:32.686Z,3.42
2019-05-30T08:26:02.022Z,3.65
2019-05-30T08:28:32.220Z,3.30
2019-05-30T08:31:02.649Z,3.35
2019-05-30T08:33:33.599Z,3.00
2019-05-30T08:36:05.495Z,3.37
2019-05-30T08:38:35.330Z,3.65
2019-05-30T08:41:05.833Z,3.15
2019-05-30T08:43:35.574Z,3.20
2019-05-30T08:46:04.958Z,3.02
2019-05-30T08:48:34.561Z,3.40
2019-05-30T08:51:04.307Z,3.37
2019-05-30T08:53:34.365Z,3.20
2019-05-30T08:56:05.311Z,3.35
2019-05-30T08:58:34.660Z,3.40
2019-05-30T09:01:03.983Z,3.10
2019-05-30T09:03:33.311Z,3.30
2019-05-30T09:06:04.319Z,3.00
2019-05-30T09:08:33.832Z,3.00
2019-05-30T09:11:03.397Z,2.87
2019-05-30T09:13:32.727Z,3.10
2019-05-30T09:16:02.054Z,3.27
2019-05-30T09:18:31.392Z,3.25
2019-05-30T09:21:00.719Z,3.33
2019-05-30T09:23:30.274Z,2.77
2019-05-30T09:25:59.778Z,2.72
2019-05-30T09:28:29.107Z,2.90
2019-05-30T09:30:58.434Z,2.80
2019-05-30T09:33:27.763Z,2.92
2019-05-30T09:36:12.254Z,3.30
2019-05-30T09:38:28.124Z,3.35
2019-05-30T09:40:57.682Z,2.98
2019-05-30T09:43:27.021Z,3.05
2019-05-30T09:45:56.583Z,3.52
2019-05-30T09:48:25.991Z,3.20
2019-05-30T09:50:55.551Z,3.17
2019-05-30T09:53:24.882Z,3.27
2019-05-30T09:55:54.286Z,3.30
2019-05-30T09:58:24.150Z,3.10
2019-05-30T10:00:53.489Z,3.47
2019-05-30T10:03:22.814Z,3.00
2019-05-30T10:05:52.665Z,3.15
2019-05-30T10:08:23.051Z,3.15
2019-05-30T10:10:53.514Z,3.05
2019-05-30T10:13:23.022Z,3.40
2019-05-30T10:15:52.695Z,2.98
2019-05-30T10:18:21.999Z,3.20
2019-05-30T10:20:53.259Z,3.20
2019-05-30T10:23:22.482Z,3.20
2019-05-30T10:25:51.813Z,3.50
2019-05-30T10:28:21.143Z,2.83
2019-05-30T10:30:54.518Z,3.20
2019-05-30T10:33:22.689Z,3.15
2019-05-30T10:35:53.310Z,3.70
2019-05-30T10:38:22.846Z,3.58
2019-05-30T10:40:52.435Z,3.22
2019-05-30T10:43:21.791Z,3.10
2019-05-30T10:45:53.291Z,3.10
2019-05-30T10:48:22.708Z,2.83
2019-05-30T10:50:52.330Z,3.42
2019-05-30T10:53:21.647Z,3.17
2019-05-30T10:55:52.962Z,3.80
2019-05-30T10:58:22.341Z,3.60
2019-05-30T11:00:55.728Z,3.50
2019-05-30T11:06:23.732Z,3.47
2019-05-30T11:08:54.772Z,3.92
2019-05-30T11:11:24.112Z,3.83
2019-05-30T11:13:53.468Z,3.25
2019-05-30T11:16:22.772Z,3.33
2019-05-30T11:18:56.087Z,3.40
2019-05-30T11:21:25.533Z,3.45
2019-05-30T11:23:54.882Z,4.03
2019-05-30T11:26:24.199Z,3.85
2019-05-30T11:28:54.788Z,3.77
2019-05-30T11:31:24.084Z,4.33
2019-05-30T11:33:54.982Z,4.10
2019-05-30T11:36:24.358Z,3.95
2019-05-30T11:38:53.767Z,3.40
2019-05-30T11:41:23.024Z,3.52
2019-05-30T11:43:53.544Z,3.87
2019-05-30T11:46:22.908Z,3.83
2019-05-30T11:48:52.244Z,3.95
2019-05-30T11:51:21.744Z,4.28
2019-05-30T11:53:51.818Z,3.30
2019-05-30T11:56:21.150Z,4.08
2019-05-30T11:58:50.523Z,4.12
2019-05-30T12:01:19.848Z,3.85
2019-05-30T12:03:50.481Z,3.70
2019-05-30T12:06:19.849Z,3.98
2019-05-30T12:08:49.245Z,3.85
2019-05-30T12:11:18.574Z,3.72
2019-05-30T12:13:47.911Z,3.92
2019-05-30T12:16:18.209Z,3.92
2019-05-30T12:18:47.788Z,4.78
2019-05-30T12:21:17.125Z,4.53
2019-05-30T12:23:46.463Z,3.95
2019-05-30T12:26:15.784Z,4.60
2019-05-30T12:28:45.357Z,5.03
2019-05-30T12:31:14.919Z,4.87
2019-05-30T12:33:44.277Z,4.35
2019-05-30T12:36:13.667Z,4.60
2019-05-30T12:38:42.999Z,4.50
2019-05-30T12:41:12.564Z,5.10
2019-05-30T12:43:41.889Z,5.05
2019-05-30T12:46:11.223Z,4.87
2019-05-30T12:48:40.547Z,4.42
2019-05-30T12:51:09.874Z,5.15
2019-05-30T12:53:40.980Z,4.83
2019-05-30T12:56:10.313Z,4.80
2019-05-30T12:58:41.179Z,4.53
2019-05-30T13:01:10.511Z,5.33
2019-05-30T13:03:39.902Z,5.35
2019-05-30T13:06:09.243Z,5.62
2019-05-30T13:08:38.564Z,5.65
2019-05-30T13:11:08.125Z,5.53
2019-05-30T13:13:37.454Z,5.25
2019-05-30T13:16:08.820Z,5.12
2019-05-30T13:18:38.125Z,5.40
2019-05-30T13:21:07.454Z,5.30
2019-05-30T13:23:36.817Z,5.60
2019-05-30T13:26:06.156Z,5.42
2019-05-30T13:28:36.449Z,5.15
2019-05-30T13:31:07.071Z,5.45
2019-05-30T13:33:38.603Z,5.62
2019-05-30T13:36:07.801Z,5.55
2019-05-30T13:38:37.357Z,5.75
2019-05-30T13:41:07.736Z,5.15
2019-05-30T13:43:38.553Z,5.72
2019-05-30T13:46:08.443Z,5.60
2019-05-30T13:48:37.798Z,6.15
2019-05-30T13:51:07.154Z,6.60
2019-05-30T13:53:36.692Z,6.60
2019-05-30T13:56:06.026Z,6.60
2019-05-30T13:58:35.358Z,6.35
2019-05-30T14:01:08.204Z,5.65
2019-05-30T14:03:35.711Z,6.00
2019-05-30T14:06:06.188Z,5.72
2019-05-30T14:11:08.771Z,5.80
2019-05-30T14:13:38.100Z,6.33
2019-05-30T14:16:07.440Z,6.72
2019-05-30T14:18:36.802Z,5.62
2019-05-30T14:21:07.520Z,6.22
2019-05-30T14:23:37.197Z,5.75
2019-05-30T14:26:07.394Z,5.45
2019-05-30T14:28:37.024Z,5.83
2019-05-30T14:31:06.784Z,4.87
2019-05-30T14:33:37.139Z,5.42
2019-05-30T14:36:08.306Z,5.72
2019-05-30T14:38:37.725Z,4.97
2019-05-30T14:41:07.063Z,5.12
2019-05-30T14:43:36.461Z,5.45
2019-05-30T14:46:06.279Z,5.20
2019-05-30T14:48:35.912Z,5.55
2019-05-30T14:51:06.553Z,5.00
2019-05-30T14:53:35.888Z,4.85
2019-05-30T14:56:05.223Z,5.12
2019-05-30T14:58:34.552Z,5.20
2019-05-30T15:01:05.021Z,5.50
2019-05-30T15:03:34.621Z,4.83
2019-05-30T15:06:06.877Z,4.80
2019-05-30T15:08:35.057Z,4.47
2019-05-30T15:11:05.450Z,5.10
2019-05-30T15:13:34.798Z,5.33
2019-05-30T15:16:04.757Z,5.75
2019-05-30T15:18:34.033Z,5.47
2019-05-30T15:21:03.382Z,5.05
2019-05-30T15:23:32.718Z,5.00
2019-05-30T15:26:02.043Z,5.00
2019-05-30T15:28:31.377Z,4.67
2019-05-30T15:31:00.707Z,4.90
2019-05-30T15:33:30.042Z,4.50
2019-05-30T15:35:59.369Z,5.35
2019-05-30T15:38:28.941Z,5.60
2019-05-30T15:40:58.272Z,6.70
2019-05-30T15:43:27.610Z,4.70
2019-05-30T15:45:56.938Z,5.00
2019-05-30T15:48:26.275Z,4.70
2019-05-30T15:50:55.844Z,5.20
2019-05-30T15:53:25.179Z,4.60
2019-05-30T15:55:54.506Z,4.58
2019-05-30T15:58:24.016Z,4.90
2019-05-30T16:00:53.349Z,4.83
2019-05-30T16:03:22.671Z,4.78
2019-05-30T16:05:51.996Z,4.33
2019-05-30T16:08:21.343Z,4.60
2019-05-30T16:10:50.671Z,4.40
2019-05-30T16:13:20.006Z,4.47
2019-05-30T16:15:49.335Z,4.22
2019-05-30T16:18:19.810Z,3.83
2019-05-30T16:20:49.166Z,3.98
2019-05-30T16:23:18.829Z,3.87
2019-05-30T16:25:48.149Z,3.95
2019-05-30T16:28:17.836Z,3.20
2019-05-30T16:30:48.152Z,3.55
2019-05-30T16:33:18.006Z,3.42
2019-05-30T16:35:50.803Z,3.60
2019-05-30T16:38:20.477Z,3.60
2019-05-30T16:40:50.107Z,3.62
2019-05-30T16:43:20.377Z,4.10
2019-05-30T16:45:49.738Z,3.67
2019-05-30T16:48:20.460Z,3.83
2019-05-30T16:50:49.905Z,4.37
2019-05-30T16:53:22.287Z,3.85
2019-05-30T16:55:50.263Z,3.98
2019-05-30T16:58:20.289Z,4.87
2019-05-30T17:00:50.008Z,4.33
2019-05-30T17:03:19.810Z,4.12
2019-05-30T17:05:49.377Z,4.05
2019-05-30T17:08:20.035Z,3.37
2019-05-30T17:10:49.453Z,3.62
2019-05-30T17:13:19.610Z,3.70
2019-05-30T17:15:48.992Z,4.03
2019-05-30T17:18:20.252Z,3.65
2019-05-30T17:20:50.144Z,3.33
2019-05-30T17:23:20.620Z,3.55
2019-05-30T17:25:49.994Z,2.72
2019-05-30T17:28:20.309Z,2.98
2019-05-30T17:30:49.679Z,3.00
2019-05-30T17:33:20.728Z,2.80
2019-05-30T17:35:50.075Z,2.58
2019-05-30T17:38:20.513Z,2.62
2019-05-30T17:40:49.867Z,2.65
2019-05-30T17:43:21.017Z,2.55
2019-05-30T17:45:51.338Z,2.77
2019-05-30T17:48:21.466Z,3.17
2019-05-30T17:50:50.843Z,2.87
2019-05-30T17:53:20.175Z,2.42
2019-05-30T17:55:49.504Z,3.10
2019-05-30T17:58:20.517Z,2.55
2019-05-30T18:00:49.883Z,2.77
2019-05-30T18:03:20.394Z,2.50
2019-05-30T18:05:49.704Z,2.60
2019-05-30T18:08:19.027Z,2.85
2019-05-30T18:10:53.636Z,2.92
2019-05-30T18:13:20.903Z,3.12
2019-05-30T18:15:50.562Z,2.98
2019-05-30T18:18:21.059Z,3.00
2019-05-30T18:20:50.501Z,2.90
2019-05-30T18:23:21.309Z,2.90
2019-05-30T18:25:50.674Z,2.92
2019-05-30T18:28:20.009Z,2.75
2019-05-30T18:30:49.335Z,2.70
2019-05-30T18:33:18.748Z,2.83
2019-05-30T18:35:48.061Z,2.75
2019-05-30T18:38:17.393Z,2.70
2019-05-30T18:40:46.791Z,2.95
2019-05-30T18:43:16.146Z,2.70
2019-05-30T18:45:45.815Z,2.62
2019-05-30T18:48:15.558Z,2.67
2019-05-30T18:50:44.899Z,2.47
2019-05-30T18:53:14.226Z,2.50
2019-05-30T18:55:43.650Z,2.30
2019-05-30T18:58:13.285Z,2.80
2019-05-30T19:00:42.622Z,2.15
2019-05-30T19:03:11.955Z,2.33
2019-05-30T19:05:41.533Z,2.20
2019-05-30T19:08:10.860Z,2.12
2019-05-30T19:10:40.253Z,2.50
2019-05-30T19:13:09.583Z,2.20
2019-05-30T19:15:39.159Z,2.17
2019-05-30T19:18:09.419Z,1.85
2019-05-30T19:20:38.809Z,1.87
2019-05-30T19:23:08.389Z,1.87
2019-05-30T19:25:37.923Z,1.70
2019-05-30T19:28:07.231Z,1.70
2019-05-30T19:30:37.051Z,2.05
2019-05-30T19:33:06.916Z,1.75
2019-05-30T19:35:37.535Z,1.62
2019-05-30T19:38:07.554Z,2.17
2019-05-30T19:40:38.030Z,1.80
2019-05-30T19:43:07.424Z,1.80
2019-05-30T19:45:36.767Z,1.80
2019-05-30T19:48:06.097Z,1.90
2019-05-30T19:50:36.873Z,2.05
2019-05-30T19:53:06.205Z,1.80
2019-05-30T19:55:35.564Z,1.77
2019-05-30T19:58:06.008Z,1.75
2019-05-30T20:00:50.256Z,1.80
2019-05-30T20:03:06.604Z,1.98
2019-05-30T20:05:36.691Z,1.80
2019-05-30T20:08:06.107Z,1.52
2019-05-30T20:10:35.757Z,1.90
2019-05-30T20:13:05.393Z,1.95
2019-05-30T20:15:35.489Z,2.00
2019-05-30T20:18:04.901Z,1.92
2019-05-30T20:20:51.726Z,1.77
2019-05-30T20:23:05.507Z,2.00
2019-05-30T20:25:34.940Z,1.60
2019-05-30T20:28:04.980Z,1.70
2019-05-30T20:30:34.996Z,1.70
2019-05-30T20:33:04.520Z,1.70
2019-05-30T20:35:36.090Z,1.72
2019-05-30T20:38:04.945Z,1.75
2019-05-30T20:40:34.922Z,1.85
2019-05-30T20:43:04.386Z,2.00
2019-05-30T20:45:37.972Z,1.87
2019-05-30T20:48:04.973Z,1.50
2019-05-30T20:50:35.266Z,1.90
2019-05-30T20:53:04.667Z,1.98
2019-05-30T20:55:34.084Z,1.80
2019-05-30T20:58:03.482Z,1.47
2019-05-30T21:00:39.840Z,1.60
2019-05-30T21:03:09.463Z,2.00
2019-05-30T21:05:39.942Z,1.40
2019-05-30T21:08:09.273Z,1.60
2019-05-30T21:10:39.645Z,1.70
2019-05-30T21:13:08.974Z,1.77
2019-05-30T21:15:39.663Z,1.52
2019-05-30T21:18:09.026Z,1.90
2019-05-30T21:20:38.346Z,1.80
2019-05-30T21:23:07.688Z,1.67
2019-05-30T21:25:37.577Z,1.90
2019-05-30T21:28:08.103Z,1.40
2019-05-30T21:30:38.511Z,1.90
2019-05-30T21:33:08.270Z,1.80
2019-05-30T21:35:39.495Z,1.80
2019-05-30T21:38:09.092Z,1.60
2019-05-30T21:40:38.431Z,1.52
2019-05-30T21:43:08.969Z,1.67
2019-05-30T21:45:38.541Z,1.90
2019-05-30T21:48:08.171Z,1.80
2019-05-30T21:50:37.521Z,1.70
2019-05-30T21:53:06.858Z,1.60
2019-05-30T21:55:36.278Z,1.80
2019-05-30T21:58:06.067Z,1.60
2019-05-30T22:00:48.896Z,1.62
2019-05-30T22:03:19.908Z,1.50
2019-05-30T22:05:49.833Z,1.52
2019-05-30T22:08:20.336Z,1.47
2019-05-30T22:10:49.674Z,1.40
2019-05-30T22:13:18.991Z,1.70
2019-05-30T22:15:48.347Z,1.45
2019-05-30T22:18:17.665Z,1.50
2019-05-30T22:20:47.982Z,1.42
2019-05-30T22:23:17.476Z,1.50
2019-05-30T22:25:48.176Z,1.75
2019-05-30T22:28:17.883Z,1.57
2019-05-30T22:30:47.222Z,1.72
2019-05-30T22:33:16.553Z,1.65
2019-05-30T22:35:46.776Z,1.40
2019-05-30T22:38:16.194Z,1.50
2019-05-30T22:40:45.793Z,1.80
2019-05-30T22:43:24.760Z,1.50
2019-05-30T22:45:46.495Z,1.60
2019-05-30T22:48:16.085Z,1.55
2019-05-30T22:50:46.679Z,1.85
2019-05-30T22:53:17.219Z,1.40
2019-05-30T22:55:47.035Z,1.60
2019-05-30T22:58:16.467Z,1.32
2019-05-30T23:00:46.069Z,1.50
2019-05-30T23:03:15.518Z,1.80
2019-05-30T23:05:45.294Z,1.52
2019-05-30T23:08:14.757Z,1.65
2019-05-30T23:10:45.513Z,1.60
2019-05-30T23:13:15.013Z,1.50
2019-05-30T23:15:45.985Z,1.50
2019-05-30T23:18:15.399Z,1.62
2019-05-30T23:20:44.730Z,1.70
2019-05-30T23:23:14.063Z,1.95
2019-05-30T23:25:43.634Z,1.60
2019-05-30T23:28:13.966Z,1.67
2019-05-30T23:30:43.294Z,1.85
2019-05-30T23:33:12.627Z,1.80
2019-05-30T23:35:41.957Z,1.60
2019-05-30T23:38:12.260Z,1.60
2019-05-30T23:40:41.588Z,1.82
2019-05-30T23:43:10.916Z,1.90
2019-05-30T23:45:40.255Z,1.80
2019-05-30T23:48:09.585Z,1.80
2019-05-30T23:50:38.912Z,1.98
2019-05-30T23:53:08.243Z,2.02
2019-05-30T23:55:37.582Z,2.10
2019-05-30T23:58:06.908Z,1.80
