createdAt,value
2023-05-21T00:03:45.370Z,87.89
2023-05-21T00:08:45.236Z,88.30
2023-05-21T00:13:45.205Z,88.65
2023-05-21T00:18:45.208Z,89.05
2023-05-21T00:23:45.160Z,89.46
2023-05-21T00:28:45.157Z,89.70
2023-05-21T00:33:45.120Z,90.11
2023-05-21T00:38:45.088Z,90.52
2023-05-21T00:43:45.044Z,90.62
2023-05-21T00:48:45.019Z,90.72
2023-05-21T00:53:45.005Z,90.92
2023-05-21T00:58:44.980Z,91.13
2023-05-21T01:03:45.021Z,91.58
2023-05-21T01:08:44.921Z,91.88
2023-05-21T01:13:44.909Z,92.09
2023-05-21T01:18:44.965Z,92.13
2023-05-21T01:23:44.846Z,91.62
2023-05-21T01:28:44.814Z,92.44
2023-05-21T01:33:44.855Z,91.93
2023-05-21T01:38:44.746Z,91.16
2023-05-21T01:43:44.707Z,90.85
2023-05-21T01:48:44.673Z,91.30
2023-05-21T01:53:44.649Z,91.40
2023-05-21T01:58:44.627Z,91.55
2023-05-21T02:03:44.736Z,92.16
2023-05-21T02:08:44.563Z,93.16
2023-05-21T02:13:44.537Z,93.88
2023-05-21T02:18:44.556Z,94.38
2023-05-21T02:23:44.465Z,94.79
2023-05-21T02:28:44.440Z,93.57
2023-05-21T02:33:44.513Z,93.67
2023-05-21T02:38:44.402Z,93.88
2023-05-21T02:43:44.343Z,93.71
2023-05-21T02:48:44.315Z,93.21
2023-05-21T02:53:44.287Z,93.55
2023-05-21T02:58:44.265Z,94.07
2023-05-21T03:03:44.282Z,94.27
2023-05-21T03:08:44.223Z,94.82
2023-05-21T03:13:44.211Z,94.62
2023-05-21T03:18:44.188Z,94.73
2023-05-21T03:23:44.136Z,94.73
2023-05-21T03:28:44.115Z,94.82
2023-05-21T03:33:44.103Z,93.86
2023-05-21T03:38:44.049Z,93.66
2023-05-21T03:43:44.010Z,93.15
2023-05-21T03:48:43.995Z,93.25
2023-05-21T03:53:43.982Z,92.90
2023-05-21T03:58:43.936Z,92.24
2023-05-21T04:03:44.046Z,91.18
2023-05-21T04:08:43.883Z,90.67
2023-05-21T04:13:43.868Z,91.03
2023-05-21T04:18:45.575Z,91.30
2023-05-21T04:23:43.789Z,91.26
2023-05-21T04:28:43.735Z,91.62
2023-05-21T04:33:43.697Z,91.58
2023-05-21T04:38:43.679Z,91.27
2023-05-21T04:43:43.638Z,91.64
2023-05-21T04:48:43.603Z,92.45
2023-05-21T04:53:43.566Z,92.65
2023-05-21T04:58:43.544Z,92.82
2023-05-21T05:03:43.568Z,92.61
2023-05-21T05:08:43.473Z,92.26
2023-05-21T05:13:43.461Z,91.82
2023-05-21T05:18:43.472Z,91.51
2023-05-21T05:23:43.389Z,91.16
2023-05-21T05:28:43.352Z,90.51
2023-05-21T05:33:43.321Z,89.76
2023-05-21T05:38:43.305Z,88.90
2023-05-21T05:43:43.248Z,87.95
2023-05-21T05:48:43.191Z,88.56
2023-05-21T05:53:43.172Z,88.01
2023-05-21T05:58:43.147Z,86.51
2023-05-21T06:03:43.238Z,86.71
2023-05-21T06:08:43.096Z,85.76
2023-05-21T06:13:43.064Z,85.82
2023-05-21T06:18:43.051Z,85.52
2023-05-21T06:23:43.014Z,85.17
2023-05-21T06:28:42.979Z,85.72
2023-05-21T06:33:43.041Z,84.03
2023-05-21T06:38:42.923Z,82.73
2023-05-21T06:43:42.898Z,81.48
2023-05-21T06:48:42.860Z,81.15
2023-05-21T06:53:42.859Z,79.49
2023-05-21T06:58:42.796Z,78.31
2023-05-21T07:03:42.822Z,76.39
2023-05-21T07:08:42.742Z,65.80
2023-05-21T07:13:42.729Z,64.93
2023-05-21T07:18:42.808Z,67.39
2023-05-21T07:23:42.682Z,66.93
2023-05-21T07:28:42.626Z,64.69
2023-05-21T07:33:42.644Z,61.25
2023-05-21T07:38:42.604Z,61.85
2023-05-21T07:43:42.567Z,57.14
2023-05-21T07:48:42.506Z,60.32
2023-05-21T07:53:42.487Z,58.69
2023-05-21T07:58:42.449Z,52.76
2023-05-21T08:03:42.574Z,47.94
2023-05-21T08:08:42.411Z,51.20
2023-05-21T08:13:42.371Z,48.07
2023-05-21T08:18:42.355Z,56.04
2023-05-21T08:23:42.287Z,57.59
2023-05-21T08:28:42.251Z,56.54
2023-05-21T08:33:42.218Z,49.99
2023-05-21T08:38:42.195Z,47.31
2023-05-21T08:43:42.306Z,48.53
2023-05-21T08:48:42.135Z,51.72
2023-05-21T08:53:42.092Z,50.21
2023-05-21T08:58:42.064Z,50.01
2023-05-21T09:03:42.090Z,48.93
2023-05-21T09:08:42.025Z,50.18
2023-05-21T09:13:42.151Z,52.47
2023-05-21T09:18:41.932Z,56.54
2023-05-21T09:23:41.894Z,53.48
2023-05-21T09:28:41.838Z,53.96
2023-05-21T09:33:41.825Z,55.72
2023-05-21T09:38:41.837Z,48.07
2023-05-21T09:43:41.809Z,48.61
2023-05-21T09:48:41.779Z,49.25
2023-05-21T09:53:41.745Z,43.49
2023-05-21T09:58:41.738Z,40.92
2023-05-21T10:03:41.708Z,46.48
2023-05-21T10:08:41.693Z,45.85
2023-05-21T10:13:41.658Z,48.68
2023-05-21T10:18:41.624Z,42.85
2023-05-21T10:23:41.618Z,43.93
2023-05-21T10:28:41.929Z,44.13
2023-05-21T10:33:41.558Z,46.83
2023-05-21T10:38:41.559Z,46.63
2023-05-21T10:43:41.503Z,50.65
2023-05-21T10:48:41.486Z,50.21
2023-05-21T10:53:41.474Z,49.89
2023-05-21T10:58:41.449Z,50.23
2023-05-21T11:03:41.573Z,50.46
2023-05-21T11:08:41.396Z,50.31
2023-05-21T11:13:41.374Z,48.41
2023-05-21T11:18:41.351Z,46.14
2023-05-21T11:23:41.338Z,45.32
2023-05-21T11:28:41.292Z,46.26
2023-05-21T11:33:41.328Z,44.07
2023-05-21T11:38:41.242Z,41.45
2023-05-21T11:43:41.224Z,38.18
2023-05-21T11:48:41.194Z,38.45
2023-05-21T11:53:42.704Z,42.73
2023-05-21T11:58:41.141Z,42.04
2023-05-21T12:03:41.156Z,40.90
2023-05-21T12:08:41.100Z,39.78
2023-05-21T12:13:41.078Z,41.00
2023-05-21T12:18:41.063Z,35.63
2023-05-21T12:23:41.049Z,38.71
2023-05-21T12:28:41.041Z,40.00
2023-05-21T12:33:40.978Z,41.22
2023-05-21T12:38:40.968Z,42.68
2023-05-21T12:43:40.974Z,39.58
2023-05-21T12:48:40.922Z,40.51
2023-05-21T12:53:40.857Z,40.41
2023-05-21T12:58:40.875Z,41.95
2023-05-21T13:03:40.830Z,41.33
2023-05-21T13:08:40.791Z,40.64
2023-05-21T13:13:40.739Z,41.30
2023-05-21T13:18:40.743Z,40.13
2023-05-21T13:23:40.719Z,39.68
2023-05-21T13:28:42.514Z,39.89
2023-05-21T13:33:40.725Z,41.04
2023-05-21T13:38:40.610Z,40.62
2023-05-21T13:43:40.610Z,40.72
2023-05-21T13:48:40.558Z,41.39
2023-05-21T13:53:40.552Z,39.70
2023-05-21T13:58:40.508Z,38.90
2023-05-21T14:03:40.547Z,39.32
2023-05-21T14:08:40.433Z,39.12
2023-05-21T14:13:40.419Z,39.62
2023-05-21T14:18:40.364Z,39.81
2023-05-21T14:23:40.362Z,40.01
2023-05-21T14:28:40.360Z,38.92
2023-05-21T14:33:40.316Z,38.81
2023-05-21T14:38:40.265Z,38.67
2023-05-21T14:43:40.268Z,43.03
2023-05-21T14:48:40.230Z,46.16
2023-05-21T14:53:40.209Z,46.58
2023-05-21T14:58:40.172Z,46.50
2023-05-21T15:03:40.177Z,46.38
2023-05-21T15:08:40.056Z,47.81
2023-05-21T15:13:40.054Z,47.81
2023-05-21T15:18:40.008Z,42.64
2023-05-21T15:23:40.004Z,40.25
2023-05-21T15:28:39.997Z,40.47
2023-05-21T15:33:39.988Z,40.66
2023-05-21T15:38:39.912Z,40.26
2023-05-21T15:43:39.879Z,40.26
2023-05-21T15:48:39.882Z,40.76
2023-05-21T15:53:39.800Z,39.77
2023-05-21T15:58:39.738Z,39.87
2023-05-21T16:03:39.745Z,40.86
2023-05-21T16:08:39.675Z,41.25
2023-05-21T16:13:39.694Z,41.25
2023-05-21T16:18:39.634Z,40.96
2023-05-21T16:23:39.640Z,41.36
2023-05-21T16:28:39.591Z,41.36
2023-05-21T16:33:39.573Z,41.75
2023-05-21T16:38:39.584Z,41.85
2023-05-21T16:43:39.543Z,42.44
2023-05-21T16:48:39.497Z,43.46
2023-05-21T16:53:39.492Z,43.87
2023-05-21T16:58:39.637Z,43.30
2023-05-21T17:03:40.990Z,43.49
2023-05-21T17:08:39.360Z,44.11
2023-05-21T17:13:39.292Z,44.51
2023-05-21T17:18:39.282Z,44.93
2023-05-21T17:23:39.269Z,45.34
2023-05-21T17:28:39.250Z,45.54
2023-05-21T17:33:39.237Z,45.94
2023-05-21T17:38:39.186Z,47.25
2023-05-21T17:43:39.601Z,49.07
2023-05-21T17:48:39.135Z,50.31
2023-05-21T17:53:39.124Z,51.40
2023-05-21T17:58:39.152Z,52.62
2023-05-21T18:03:39.196Z,54.46
2023-05-21T18:08:39.089Z,56.30
2023-05-21T18:13:39.033Z,56.81
2023-05-21T18:18:39.008Z,57.00
2023-05-21T18:23:39.063Z,56.30
2023-05-21T18:28:39.232Z,56.10
2023-05-21T18:33:38.919Z,56.21
2023-05-21T18:38:38.835Z,56.83
2023-05-21T18:43:38.874Z,55.54
2023-05-21T18:48:38.806Z,52.09
2023-05-21T18:53:38.750Z,50.87
2023-05-21T18:58:40.649Z,50.27
2023-05-21T19:03:38.648Z,49.78
2023-05-21T19:08:38.615Z,50.27
2023-05-21T19:13:38.593Z,50.80
2023-05-21T19:18:39.835Z,50.70
2023-05-21T19:23:48.756Z,51.00
2023-05-21T19:28:38.469Z,51.42
2023-05-21T19:33:38.537Z,51.72
2023-05-21T19:38:38.412Z,51.84
2023-05-21T19:43:38.404Z,51.32
2023-05-21T19:48:38.367Z,51.25
2023-05-21T19:53:38.353Z,50.95
2023-05-21T19:58:38.313Z,50.45
2023-05-21T20:03:38.321Z,50.17
2023-05-21T20:08:38.257Z,50.17
2023-05-21T20:13:38.720Z,50.70
2023-05-21T20:18:38.203Z,50.70
2023-05-21T20:23:38.183Z,50.72
2023-05-21T20:28:38.178Z,50.52
2023-05-21T20:33:40.035Z,50.22
2023-05-21T20:38:38.283Z,50.22
2023-05-21T20:43:38.099Z,50.74
2023-05-21T20:48:38.050Z,50.84
2023-05-21T20:53:38.045Z,50.67
2023-05-21T20:58:38.012Z,50.47
2023-05-21T21:03:38.094Z,50.27
2023-05-21T21:08:37.885Z,50.47
2023-05-21T21:13:37.890Z,50.99
2023-05-21T21:18:37.887Z,51.62
2023-05-21T21:23:37.797Z,52.94
2023-05-21T21:28:37.764Z,53.57
2023-05-21T21:33:37.808Z,54.30
2023-05-21T21:38:37.692Z,55.02
2023-05-21T21:43:37.646Z,55.22
2023-05-21T21:48:37.639Z,55.35
2023-05-21T21:53:37.584Z,55.45
2023-05-21T21:58:37.552Z,55.95
2023-05-21T22:03:37.507Z,56.48
2023-05-21T22:08:37.472Z,56.81
2023-05-21T22:13:37.433Z,56.91
2023-05-21T22:18:41.163Z,56.08
2023-05-21T22:23:37.370Z,56.28
2023-05-21T22:28:37.345Z,56.71
2023-05-21T22:33:37.314Z,57.14
2023-05-21T22:38:37.237Z,58.47
2023-05-21T22:43:37.223Z,57.77
2023-05-21T22:48:37.293Z,57.97
2023-05-21T22:53:37.125Z,57.37
2023-05-21T22:58:37.083Z,57.77
2023-05-21T23:03:37.035Z,58.20
2023-05-21T23:08:36.974Z,58.80
2023-05-21T23:13:36.969Z,59.53
2023-05-21T23:18:36.953Z,59.66
2023-05-21T23:23:36.942Z,59.96
2023-05-21T23:28:36.924Z,59.56
2023-05-21T23:33:36.904Z,59.76
2023-05-21T23:38:36.875Z,59.26
2023-05-21T23:43:36.875Z,58.95
2023-05-21T23:48:36.804Z,58.93
2023-05-21T23:53:36.787Z,59.26
2023-05-21T23:58:36.756Z,59.86
