createdAt,value
2023-03-13T00:01:15.775Z,25.53
2023-03-13T00:05:15.916Z,25.53
2023-03-13T00:09:16.070Z,25.53
2023-03-13T00:13:16.240Z,25.53
2023-03-13T00:17:16.391Z,25.50
2023-03-13T00:21:16.615Z,25.51
2023-03-13T00:25:16.842Z,25.51
2023-03-13T00:29:16.975Z,25.53
2023-03-13T00:33:17.093Z,25.50
2023-03-13T00:37:17.289Z,25.50
2023-03-13T00:41:17.377Z,25.50
2023-03-13T00:45:17.526Z,25.49
2023-03-13T00:49:17.729Z,25.47
2023-03-13T00:53:17.870Z,25.50
2023-03-13T00:57:18.044Z,25.49
2023-03-13T01:01:18.215Z,25.49
2023-03-13T01:05:18.371Z,25.50
2023-03-13T01:09:18.642Z,25.49
2023-03-13T01:13:19.229Z,25.49
2023-03-13T01:17:18.902Z,25.47
2023-03-13T01:21:19.122Z,25.46
2023-03-13T01:25:19.310Z,25.47
2023-03-13T01:29:19.373Z,25.47
2023-03-13T01:33:19.569Z,25.47
2023-03-13T01:37:19.814Z,25.47
2023-03-13T01:41:19.915Z,25.49
2023-03-13T01:45:20.099Z,25.47
2023-03-13T01:49:20.270Z,25.50
2023-03-13T01:53:20.461Z,25.44
2023-03-13T01:57:20.573Z,25.43
2023-03-13T02:01:20.758Z,25.47
2023-03-13T02:05:21.005Z,25.46
2023-03-13T02:09:21.106Z,25.44
2023-03-13T02:13:21.381Z,25.44
2023-03-13T02:17:21.385Z,25.46
2023-03-13T02:21:21.559Z,25.44
2023-03-13T02:25:21.695Z,25.43
2023-03-13T02:29:21.819Z,25.43
2023-03-13T02:33:22.056Z,25.43
2023-03-13T02:37:22.196Z,25.43
2023-03-13T02:41:22.313Z,25.40
2023-03-13T02:45:22.530Z,25.41
2023-03-13T02:49:22.641Z,25.43
2023-03-13T02:53:22.817Z,25.40
2023-03-13T02:57:22.977Z,25.41
2023-03-13T03:01:23.151Z,25.40
2023-03-13T03:05:23.764Z,25.41
2023-03-13T03:09:23.433Z,25.43
2023-03-13T03:13:23.625Z,25.43
2023-03-13T03:17:24.266Z,25.41
2023-03-13T03:21:23.946Z,25.40
2023-03-13T03:25:24.103Z,25.41
2023-03-13T03:29:24.273Z,25.39
2023-03-13T03:33:24.418Z,25.41
2023-03-13T03:37:24.551Z,25.40
2023-03-13T03:41:24.714Z,25.41
2023-03-13T03:45:24.857Z,25.39
2023-03-13T03:49:24.993Z,25.39
2023-03-13T03:53:25.200Z,25.40
2023-03-13T03:57:25.282Z,25.36
2023-03-13T04:01:25.455Z,25.40
2023-03-13T04:05:25.622Z,25.37
2023-03-13T04:09:25.788Z,25.39
2023-03-13T04:13:25.972Z,25.36
2023-03-13T04:17:26.282Z,25.37
2023-03-13T04:21:26.310Z,25.37
2023-03-13T04:25:26.444Z,25.37
2023-03-13T04:29:26.648Z,25.36
2023-03-13T04:33:26.808Z,25.36
2023-03-13T04:37:26.947Z,25.36
2023-03-13T04:41:27.141Z,25.34
2023-03-13T04:45:27.258Z,25.37
2023-03-13T04:49:27.436Z,25.36
2023-03-13T04:53:27.562Z,25.36
2023-03-13T04:57:27.715Z,25.34
2023-03-13T05:01:27.866Z,25.37
2023-03-13T05:05:28.132Z,25.34
2023-03-13T05:09:28.184Z,25.32
2023-03-13T05:13:28.484Z,25.32
2023-03-13T05:17:28.530Z,25.29
2023-03-13T05:21:28.850Z,25.25
2023-03-13T05:25:28.900Z,25.26
2023-03-13T05:29:29.066Z,25.28
2023-03-13T05:33:29.864Z,25.26
2023-03-13T05:37:29.396Z,25.26
2023-03-13T05:41:29.549Z,25.28
2023-03-13T05:45:29.732Z,25.28
2023-03-13T05:49:29.903Z,25.30
2023-03-13T05:53:30.114Z,25.33
2023-03-13T05:57:30.240Z,25.34
2023-03-13T06:01:30.499Z,25.34
2023-03-13T06:05:30.637Z,25.37
2023-03-13T06:09:30.796Z,25.39
2023-03-13T06:13:31.030Z,25.40
2023-03-13T06:17:31.112Z,25.46
2023-03-13T06:21:31.289Z,25.51
2023-03-13T06:25:31.487Z,25.54
2023-03-13T06:29:31.655Z,25.66
2023-03-13T06:33:32.433Z,25.70
2023-03-13T06:37:32.327Z,25.70
2023-03-13T06:41:32.230Z,25.67
2023-03-13T06:45:32.338Z,25.71
2023-03-13T06:49:32.477Z,25.71
2023-03-13T06:53:32.593Z,25.74
2023-03-13T06:57:32.934Z,25.74
2023-03-13T07:01:32.956Z,25.79
2023-03-13T07:05:33.149Z,25.77
2023-03-13T07:09:33.295Z,25.80
2023-03-13T07:13:33.412Z,25.83
2023-03-13T07:17:33.742Z,25.90
2023-03-13T07:21:33.781Z,25.88
2023-03-13T07:25:33.856Z,25.90
2023-03-13T07:29:33.987Z,25.95
2023-03-13T07:33:34.107Z,25.95
2023-03-13T07:37:34.231Z,25.97
2023-03-13T07:41:35.188Z,25.85
2023-03-13T07:45:34.985Z,25.80
2023-03-13T07:49:36.631Z,25.84
2023-03-13T07:53:34.930Z,25.84
2023-03-13T07:57:35.388Z,25.88
2023-03-13T08:01:35.397Z,25.92
2023-03-13T08:05:35.430Z,25.95
2023-03-13T08:09:35.412Z,26.00
2023-03-13T08:13:35.505Z,26.02
2023-03-13T08:17:35.922Z,26.04
2023-03-13T08:21:35.975Z,26.08
2023-03-13T08:25:36.749Z,26.07
2023-03-13T08:29:35.834Z,26.11
2023-03-13T08:33:36.476Z,26.12
2023-03-13T08:37:36.146Z,26.15
2023-03-13T08:41:36.479Z,26.17
2023-03-13T08:45:36.327Z,26.17
2023-03-13T08:49:36.995Z,26.20
2023-03-13T08:53:36.593Z,26.20
2023-03-13T08:57:36.890Z,26.20
2023-03-13T09:01:36.775Z,26.20
2023-03-13T09:05:54.577Z,26.21
2023-03-13T09:09:37.800Z,26.20
2023-03-13T09:13:36.815Z,26.21
2023-03-13T09:17:36.940Z,26.25
2023-03-13T09:21:36.711Z,26.24
2023-03-13T09:25:38.480Z,26.25
2023-03-13T09:29:36.942Z,26.20
2023-03-13T09:33:36.963Z,26.21
2023-03-13T09:37:37.050Z,26.22
2023-03-13T09:41:37.214Z,26.24
2023-03-13T09:45:37.255Z,26.21
2023-03-13T09:49:37.384Z,26.21
2023-03-13T09:53:37.457Z,26.24
2023-03-13T09:57:37.466Z,26.25
2023-03-13T10:01:37.579Z,26.27
2023-03-13T10:05:37.626Z,26.28
2023-03-13T10:09:37.827Z,26.31
2023-03-13T10:13:37.896Z,26.35
2023-03-13T10:17:37.893Z,26.36
2023-03-13T10:21:38.016Z,26.39
2023-03-13T10:25:38.036Z,26.41
2023-03-13T10:29:38.895Z,26.42
2023-03-13T10:33:38.493Z,26.42
2023-03-13T10:37:38.464Z,26.45
2023-03-13T10:41:38.612Z,26.49
2023-03-13T10:45:38.569Z,26.56
2023-03-13T10:49:38.794Z,26.58
2023-03-13T10:53:38.928Z,26.62
2023-03-13T10:57:39.210Z,26.66
2023-03-13T11:01:39.338Z,26.64
2023-03-13T11:05:39.573Z,26.62
2023-03-13T11:09:39.886Z,26.63
2023-03-13T11:13:39.711Z,26.63
2023-03-13T11:17:39.938Z,26.66
2023-03-13T11:21:40.063Z,26.66
2023-03-13T11:25:40.268Z,26.66
2023-03-13T11:29:40.877Z,26.62
2023-03-13T11:33:40.451Z,26.62
2023-03-13T11:37:40.632Z,26.68
2023-03-13T11:41:40.842Z,26.68
2023-03-13T11:45:41.044Z,26.66
2023-03-13T11:49:41.255Z,26.68
2023-03-13T11:53:41.299Z,26.69
2023-03-13T11:57:41.434Z,26.75
2023-03-13T12:01:41.568Z,26.79
2023-03-13T12:05:41.752Z,26.89
2023-03-13T12:09:41.956Z,26.93
2023-03-13T12:13:41.944Z,26.96
2023-03-13T12:17:42.489Z,26.94
2023-03-13T12:21:42.227Z,26.89
2023-03-13T12:25:42.530Z,26.90
2023-03-13T12:29:42.483Z,27.01
2023-03-13T12:33:42.968Z,27.13
2023-03-13T12:37:42.618Z,27.17
2023-03-13T12:41:42.763Z,27.18
2023-03-13T12:45:42.991Z,27.15
2023-03-13T12:49:42.971Z,27.13
2023-03-13T12:53:43.071Z,27.09
2023-03-13T12:57:43.226Z,27.06
2023-03-13T13:01:43.358Z,27.03
2023-03-13T13:05:43.393Z,27.01
2023-03-13T13:09:43.448Z,27.01
2023-03-13T13:13:43.591Z,26.99
2023-03-13T13:17:43.734Z,26.97
2023-03-13T13:21:43.909Z,26.96
2023-03-13T13:25:44.039Z,26.99
2023-03-13T13:29:44.156Z,26.97
2023-03-13T13:33:44.237Z,27.00
2023-03-13T13:37:44.364Z,27.00
2023-03-13T13:41:44.545Z,26.99
2023-03-13T13:45:44.616Z,26.97
2023-03-13T13:49:44.751Z,26.99
2023-03-13T13:53:44.911Z,26.96
2023-03-13T13:57:45.073Z,26.99
2023-03-13T14:01:45.199Z,26.99
2023-03-13T14:05:45.274Z,26.97
2023-03-13T14:09:45.458Z,26.97
2023-03-13T14:13:45.562Z,27.00
2023-03-13T14:17:45.724Z,27.03
2023-03-13T14:21:45.804Z,27.04
2023-03-13T14:25:45.920Z,27.07
2023-03-13T14:29:46.047Z,27.09
2023-03-13T14:33:46.144Z,27.07
2023-03-13T14:37:46.289Z,27.11
2023-03-13T14:41:46.324Z,27.17
2023-03-13T14:45:46.418Z,27.18
2023-03-13T14:49:46.621Z,27.18
2023-03-13T14:53:46.662Z,27.20
2023-03-13T14:57:46.794Z,27.23
2023-03-13T15:01:46.891Z,27.23
2023-03-13T15:05:46.996Z,27.26
2023-03-13T15:09:47.130Z,27.23
2023-03-13T15:13:47.218Z,27.26
2023-03-13T15:17:47.395Z,27.26
2023-03-13T15:21:47.462Z,27.30
2023-03-13T15:25:47.635Z,27.30
2023-03-13T15:29:48.019Z,27.30
2023-03-13T15:33:47.864Z,27.29
2023-03-13T15:37:47.993Z,27.29
2023-03-13T15:41:48.054Z,27.27
2023-03-13T15:45:48.230Z,27.23
2023-03-13T15:49:48.270Z,27.27
2023-03-13T15:53:48.454Z,27.24
2023-03-13T15:57:48.521Z,27.23
2023-03-13T16:01:48.601Z,27.24
2023-03-13T16:05:48.696Z,27.20
2023-03-13T16:09:48.823Z,27.15
2023-03-13T16:13:48.927Z,27.13
2023-03-13T16:17:49.021Z,27.13
2023-03-13T16:21:49.156Z,27.11
2023-03-13T16:25:49.287Z,27.07
2023-03-13T16:29:49.323Z,27.06
2023-03-13T16:33:52.281Z,27.06
2023-03-13T16:37:49.394Z,27.04
2023-03-13T16:41:49.339Z,27.04
2023-03-13T16:45:49.346Z,27.04
2023-03-13T16:49:49.313Z,27.03
2023-03-13T16:53:49.224Z,27.04
2023-03-13T16:57:49.199Z,27.07
2023-03-13T17:01:49.600Z,27.09
2023-03-13T17:05:49.152Z,27.10
2023-03-13T17:09:49.079Z,27.13
2023-03-13T17:13:49.062Z,27.11
2023-03-13T17:17:49.085Z,27.14
2023-03-13T17:21:49.155Z,27.15
2023-03-13T17:25:49.246Z,27.15
2023-03-13T17:29:49.640Z,27.18
2023-03-13T17:33:49.359Z,27.23
2023-03-13T17:37:49.471Z,27.20
2023-03-13T17:41:49.548Z,27.18
2023-03-13T17:45:49.648Z,27.15
2023-03-13T17:49:49.810Z,27.11
2023-03-13T17:53:49.907Z,27.11
2023-03-13T17:57:50.030Z,27.07
2023-03-13T18:01:50.586Z,27.10
2023-03-13T18:05:50.246Z,27.14
2023-03-13T18:09:50.301Z,27.14
2023-03-13T18:13:50.399Z,27.17
2023-03-13T18:17:50.475Z,27.20
2023-03-13T18:21:50.563Z,27.20
2023-03-13T18:25:50.650Z,27.18
2023-03-13T18:29:50.817Z,27.20
2023-03-13T18:33:50.803Z,27.14
2023-03-13T18:37:51.151Z,27.15
2023-03-13T18:41:50.979Z,27.15
2023-03-13T18:45:51.055Z,27.15
2023-03-13T18:49:51.137Z,27.14
2023-03-13T18:53:51.177Z,27.18
2023-03-13T18:57:51.181Z,27.14
2023-03-13T19:01:51.466Z,27.15
2023-03-13T19:05:51.364Z,27.20
2023-03-13T19:09:51.527Z,27.17
2023-03-13T19:13:51.626Z,27.15
2023-03-13T19:17:51.667Z,27.15
2023-03-13T19:21:51.866Z,27.17
2023-03-13T19:25:51.873Z,27.17
2023-03-13T19:29:51.988Z,27.17
2023-03-13T19:33:52.038Z,27.14
2023-03-13T19:37:52.211Z,27.17
2023-03-13T19:41:52.281Z,27.17
2023-03-13T19:45:52.406Z,27.17
2023-03-13T19:49:52.495Z,27.17
2023-03-13T19:53:52.604Z,27.15
2023-03-13T19:57:52.802Z,27.15
2023-03-13T20:01:52.882Z,27.15
2023-03-13T20:05:52.877Z,27.15
2023-03-13T20:09:53.001Z,27.15
2023-03-13T20:13:53.059Z,27.14
2023-03-13T20:17:53.188Z,27.14
2023-03-13T20:21:53.360Z,27.14
2023-03-13T20:25:53.373Z,27.13
2023-03-13T20:29:53.425Z,27.11
2023-03-13T20:33:53.413Z,27.09
2023-03-13T20:37:53.529Z,27.10
2023-03-13T20:41:54.151Z,27.11
2023-03-13T20:45:53.677Z,27.10
2023-03-13T20:49:53.778Z,27.10
2023-03-13T20:53:53.825Z,27.11
2023-03-13T20:57:53.907Z,27.13
2023-03-13T21:01:53.993Z,27.14
2023-03-13T21:05:54.013Z,27.11
2023-03-13T21:09:54.114Z,27.13
2023-03-13T21:13:54.151Z,27.11
2023-03-13T21:17:54.688Z,27.09
2023-03-13T21:21:54.281Z,27.13
2023-03-13T21:25:54.331Z,27.09
2023-03-13T21:29:54.430Z,27.07
2023-03-13T21:33:54.484Z,27.10
2023-03-13T21:37:54.635Z,27.07
2023-03-13T21:41:54.727Z,27.10
2023-03-13T21:45:54.787Z,27.06
2023-03-13T21:49:54.885Z,27.06
2023-03-13T21:53:55.021Z,27.03
2023-03-13T21:57:55.045Z,27.00
2023-03-13T22:01:55.174Z,26.96
2023-03-13T22:05:55.308Z,26.91
2023-03-13T22:09:55.372Z,26.89
2023-03-13T22:13:55.668Z,26.87
2023-03-13T22:17:55.532Z,26.85
2023-03-13T22:21:55.655Z,26.83
2023-03-13T22:25:55.778Z,26.82
2023-03-13T22:29:55.872Z,26.82
2023-03-13T22:33:56.003Z,26.78
2023-03-13T22:37:56.072Z,26.75
2023-03-13T22:41:56.186Z,26.75
2023-03-13T22:45:56.329Z,26.73
2023-03-13T22:49:56.459Z,26.72
2023-03-13T22:53:56.594Z,26.70
2023-03-13T22:57:56.717Z,26.69
2023-03-13T23:01:56.853Z,26.68
2023-03-13T23:05:56.990Z,26.69
2023-03-13T23:09:57.069Z,26.66
2023-03-13T23:13:57.220Z,26.63
2023-03-13T23:17:57.351Z,26.63
2023-03-13T23:21:57.386Z,26.59
2023-03-13T23:25:57.584Z,26.60
2023-03-13T23:29:57.712Z,26.60
2023-03-13T23:33:57.861Z,26.59
2023-03-13T23:37:58.217Z,26.58
2023-03-13T23:41:58.224Z,26.58
2023-03-13T23:45:58.132Z,26.58
2023-03-13T23:49:58.254Z,26.55
2023-03-13T23:53:58.411Z,26.53
2023-03-13T23:57:58.608Z,26.53
